"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1329,39,0,16,8,14,4,223,7,8,51,16,2,3,3,66,16,17,6,3,5,11,0,2,12,40,4,29,3,15,28,22,5,30,7,15,115,13,8,4,44,36,1,66,96,33,38,17,13,14,72,278,84,99,26,17,11,4,0,3,113,0,8,1,39,24,42,82,8,21,47,13,43,1,5,16,3,6,57,10,0,3,3,21,0,42,17,1,5,39,0,37,20,13,12,14,18,16,10,12,7
1330,39,0,16,8,14,5,223,7,8,51,16,2,3,3,66,16,18,6,3,5,11,0,2,12,41,4,29,3,15,28,22,4,30,7,15,115,13,8,4,44,36,1,66,97,34,38,17,12,14,72,278,84,99,26,17,11,4,0,3,114,0,8,1,39,25,42,82,8,21,47,13,43,1,5,16,3,6,57,10,0,3,3,21,0,42,17,1,5,39,0,37,20,13,12,14,17,16,10,12,7
1331,38,0,16,8,14,5,223,7,8,51,16,2,3,3,66,15,17,6,3,5,11,0,2,13,42,4,29,3,15,28,22,4,30,7,15,115,13,8,5,45,37,0,66,96,34,38,17,12,14,72,279,84,99,26,17,11,4,0,3,114,0,8,1,39,24,42,82,8,21,48,13,43,1,5,16,2,6,57,10,0,3,3,21,0,43,17,1,5,39,0,37,20,13,12,14,17,16,9,12,7
1332,38,0,16,8,15,5,222,7,9,50,16,3,3,3,66,15,17,6,3,4,11,0,2,13,42,3,29,3,15,28,22,4,30,7,14,115,13,7,6,46,37,0,66,97,34,38,17,12,14,72,280,84,99,26,17,11,4,0,4,114,0,10,1,39,24,42,82,8,21,48,13,43,1,5,16,2,6,58,10,0,3,3,20,0,43,17,1,5,39,0,37,20,14,12,14,18,16,9,12,7
1333,38,0,16,9,15,5,223,7,9,50,16,3,3,3,67,15,17,6,3,4,11,0,2,14,42,3,29,3,16,28,23,4,30,7,15,115,13,7,6,45,37,0,66,96,33,35,17,12,15,72,279,84,98,25,17,13,4,0,4,114,0,10,1,39,24,42,81,8,21,48,13,43,1,5,16,2,6,58,10,0,3,3,21,0,43,17,1,5,39,0,37,21,15,12,14,18,16,9,12,7
1334,38,0,16,9,15,5,223,7,9,50,16,3,3,3,67,15,17,7,3,4,11,0,2,14,42,3,27,3,16,29,23,4,30,7,15,115,13,7,6,45,37,0,66,96,33,35,17,12,15,72,280,84,97,25,17,13,4,0,4,115,0,10,1,38,24,41,81,9,21,47,13,43,1,5,16,2,6,58,9,0,3,3,21,0,42,17,1,5,39,0,36,21,15,12,14,18,16,9,12,7
1335,38,0,15,9,14,5,223,7,9,48,16,3,3,3,67,16,17,7,3,4,11,0,2,14,42,3,27,3,15,29,24,4,30,7,15,115,13,7,6,46,37,0,66,96,33,36,17,13,15,72,282,84,97,25,17,13,4,0,4,115,0,10,1,39,24,41,81,9,21,47,14,43,1,5,16,2,5,60,9,0,3,3,21,0,42,18,1,5,39,0,36,21,15,12,15,18,16,9,11,8
1336,40,0,15,9,14,5,222,7,9,48,16,3,3,3,66,17,17,7,3,4,11,0,2,14,40,3,27,3,15,29,24,4,30,7,16,115,14,6,6,46,37,0,66,96,33,35,17,13,15,73,283,84,99,25,17,13,4,0,4,115,0,10,1,39,24,41,81,8,21,47,14,42,1,5,17,2,5,60,9,0,3,3,22,0,42,17,1,5,38,0,36,21,15,12,15,18,16,9,11,8
1337,40,0,15,8,14,5,223,7,9,48,16,3,3,3,67,17,17,7,3,4,11,0,2,15,40,3,27,3,15,29,25,4,30,7,16,115,14,6,6,46,37,0,66,96,33,35,17,13,15,73,283,84,99,25,17,13,4,0,4,115,0,10,1,38,24,41,82,7,21,47,14,42,1,5,17,2,5,60,10,0,3,3,22,1,42,17,1,5,38,0,36,21,15,12,15,18,15,9,11,8
1338,41,0,15,8,14,5,223,7,9,49,16,3,3,3,67,17,17,7,3,4,11,0,2,15,39,3,26,3,14,29,25,4,30,7,16,115,14,5,6,46,37,0,66,96,33,35,16,13,15,73,284,84,99,26,17,13,4,0,4,114,0,10,1,38,25,41,81,7,21,47,14,42,1,5,17,2,5,59,10,0,3,3,22,1,42,17,1,5,38,0,36,21,15,12,15,18,15,9,11,8
1339,40,0,15,8,12,5,223,7,9,47,16,4,3,3,68,17,17,7,3,4,11,0,2,15,39,3,26,3,14,29,25,4,30,7,16,115,13,5,6,45,37,0,66,96,35,34,16,13,15,73,284,85,99,26,17,14,4,0,5,114,0,11,1,40,25,41,81,7,21,47,14,42,1,4,16,2,5,59,10,0,3,3,21,1,42,17,1,5,38,0,36,21,15,11,15,18,15,9,11,8
1340,40,0,15,8,11,4,223,7,9,47,16,4,3,3,68,17,17,7,3,4,11,0,2,15,39,3,25,3,14,29,25,4,30,7,16,117,13,5,6,45,37,0,66,96,34,34,17,13,15,73,284,84,99,26,17,15,4,0,5,114,0,11,1,39,25,42,82,7,22,46,14,42,1,4,16,2,5,59,10,0,3,3,21,1,42,17,1,5,38,0,36,21,15,11,15,18,15,10,11,8
1341,41,0,15,8,10,4,222,7,9,46,16,4,3,3,68,17,17,8,3,4,11,0,2,15,39,3,25,3,14,30,25,5,30,7,16,118,13,5,6,45,37,0,66,96,34,33,18,13,15,72,285,84,99,26,17,14,4,0,5,114,0,11,1,40,24,42,82,7,21,46,13,42,1,4,16,2,5,59,10,0,3,3,21,1,42,17,1,5,38,0,36,21,15,11,16,18,15,10,11,8
1342,41,0,15,7,10,4,222,7,9,46,16,4,3,3,68,17,17,7,3,4,11,0,2,15,39,3,25,3,14,30,25,5,30,7,16,117,13,5,6,45,37,0,66,96,33,33,18,12,15,72,285,83,99,25,17,13,4,0,5,114,0,11,1,40,24,42,81,7,21,46,14,41,1,4,16,2,5,59,10,0,3,3,20,1,42,17,1,5,38,0,36,21,15,11,16,18,15,10,11,8
1343,43,0,15,7,10,4,222,7,9,46,16,4,3,3,68,17,18,7,4,4,11,0,2,15,38,3,25,3,15,30,25,5,30,7,15,116,13,5,6,45,37,0,66,96,33,34,18,12,15,73,285,83,99,25,17,13,4,0,5,114,0,11,1,40,23,42,82,7,22,46,14,41,1,5,16,2,5,59,10,0,3,4,20,1,42,17,2,5,37,0,36,22,15,11,16,18,15,11,11,8
1344,43,0,14,6,10,4,223,7,9,46,16,4,3,3,68,17,18,8,4,4,11,0,2,15,38,4,25,3,15,30,25,5,30,7,15,116,13,5,5,44,37,0,66,96,33,34,18,12,15,73,285,83,100,25,17,13,4,0,5,114,0,11,1,40,23,42,82,7,22,46,13,40,1,5,16,2,5,59,10,0,3,4,20,1,42,17,2,6,37,0,36,22,15,11,16,18,15,11,11,8
1345,43,0,13,6,10,4,223,7,9,46,16,4,2,3,70,18,18,8,4,4,11,0,2,17,38,4,25,3,14,30,25,5,30,7,15,116,13,5,5,44,37,0,66,98,33,34,18,12,14,74,285,83,100,26,17,13,4,0,5,114,0,12,1,40,23,42,82,7,22,46,13,39,1,6,16,2,5,59,9,0,3,4,20,1,42,17,2,6,37,0,36,23,15,10,17,19,14,11,11,8
1346,43,0,12,7,10,4,224,8,9,45,16,4,2,3,71,18,18,9,4,4,11,0,2,17,38,4,27,3,14,30,25,5,30,7,15,116,13,5,5,43,37,0,66,97,34,33,18,12,13,74,285,82,100,25,17,13,4,0,5,114,0,12,1,40,23,42,81,8,22,46,13,39,1,6,16,2,5,58,9,0,3,4,20,1,42,17,2,6,37,0,36,23,15,10,17,19,13,11,11,8
1347,43,0,12,7,10,4,224,8,9,45,16,4,2,3,72,18,18,9,4,4,11,0,2,18,37,4,27,3,15,30,25,5,30,7,15,116,14,5,5,42,37,0,66,98,34,33,19,11,13,74,284,82,100,25,17,13,4,0,6,113,0,12,1,41,23,42,81,8,22,46,13,39,1,6,16,2,5,58,9,0,3,4,20,1,42,17,2,6,37,0,36,22,15,10,17,19,13,11,11,8
1348,43,0,13,7,10,5,224,8,9,45,16,4,2,3,72,18,18,9,4,4,11,0,2,18,37,4,26,3,15,30,25,5,30,7,15,116,15,5,5,42,37,0,66,97,34,33,19,12,15,74,283,82,100,27,17,13,4,0,6,113,0,12,1,41,23,42,81,8,23,46,13,38,1,5,17,2,5,58,9,0,3,4,21,1,41,17,2,6,37,0,36,21,15,10,18,19,13,11,11,8
1349,44,0,13,7,11,5,224,7,9,44,16,4,2,3,72,18,18,9,4,4,11,0,2,19,37,4,26,3,16,30,25,5,30,7,15,116,15,5,5,43,37,0,66,98,34,33,19,12,15,74,284,82,100,27,17,13,5,0,6,113,0,12,1,41,22,42,81,7,22,46,13,38,1,5,18,2,5,59,9,0,3,4,21,1,41,17,2,6,37,0,36,21,15,10,18,19,15,11,12,8
1350,44,0,13,7,11,5,224,7,9,44,16,4,2,3,72,18,18,9,4,4,11,0,2,19,37,4,26,3,16,29,25,5,30,7,15,116,15,5,5,43,37,0,66,99,34,34,19,12,15,75,285,82,100,26,16,13,5,0,7,114,0,12,1,40,22,42,81,7,22,45,13,38,1,5,18,2,5,59,9,0,3,4,21,1,42,17,2,6,37,0,36,21,15,8,18,19,17,11,13,8
1351,44,0,14,6,11,6,224,7,9,44,16,4,2,3,72,18,18,9,4,4,11,0,2,18,38,4,26,3,16,29,25,5,30,7,15,116,15,5,5,42,37,0,66,98,33,33,19,12,15,75,285,82,100,27,16,13,6,0,7,114,0,12,1,40,22,42,81,7,22,45,13,38,1,5,17,2,5,59,9,0,3,4,21,1,42,17,2,6,37,0,36,21,15,8,18,19,17,11,13,7
1352,44,0,14,6,11,6,225,7,9,44,16,4,2,3,72,18,18,9,4,4,11,0,2,18,41,4,26,3,16,29,25,5,30,7,15,116,15,5,5,42,37,0,66,98,33,33,19,12,14,75,285,83,100,27,16,12,6,0,7,114,0,11,1,40,22,42,81,8,22,45,13,38,1,5,17,2,5,59,9,0,3,4,22,1,42,16,2,6,37,0,36,21,15,8,17,19,17,10,13,7
1353,45,0,14,6,11,6,225,7,9,44,16,4,2,3,71,18,18,9,3,4,11,0,2,18,41,4,26,3,16,29,25,5,30,7,15,116,15,5,5,42,37,0,66,98,33,33,19,13,13,75,285,83,100,27,16,11,6,0,7,114,0,10,1,40,21,41,81,8,23,45,13,38,1,5,17,2,5,59,9,0,3,4,21,1,42,16,2,6,37,0,36,22,15,8,17,19,18,10,13,7
1354,45,0,14,6,11,5,226,7,9,44,16,4,2,3,71,17,17,8,3,4,11,0,2,18,38,4,27,3,16,29,24,5,30,7,15,117,15,5,5,42,37,0,66,98,33,34,19,13,13,76,285,84,100,27,16,11,6,0,6,115,0,10,1,40,21,41,81,7,23,45,13,38,1,5,17,2,5,59,9,0,3,4,21,1,43,16,2,6,37,0,36,22,15,8,17,21,18,11,13,7
1355,45,0,14,6,12,5,227,7,9,43,16,4,2,3,71,17,17,8,3,4,11,0,2,17,38,4,27,3,16,29,23,5,30,7,15,117,14,5,5,42,37,0,66,98,33,34,19,13,13,76,285,84,100,27,16,11,6,0,7,115,0,10,1,40,21,41,82,7,23,45,13,39,1,5,17,3,5,59,9,0,3,4,21,1,43,16,2,6,36,0,36,22,15,8,17,21,18,11,13,8
1356,46,0,14,6,12,5,227,7,9,43,16,4,2,4,72,17,17,8,3,4,11,0,2,17,38,3,27,3,16,29,23,5,30,7,15,117,14,5,5,41,37,0,66,99,33,36,19,13,13,76,287,85,100,27,16,11,6,0,7,115,0,10,1,39,21,41,82,7,23,45,13,39,1,5,17,4,5,59,9,0,3,3,21,1,43,15,2,5,36,0,36,22,15,7,17,21,19,11,13,8
1357,46,0,14,5,12,5,228,7,9,44,16,4,2,4,73,17,17,8,3,4,11,0,2,18,39,3,27,3,16,29,22,5,30,7,15,117,14,5,5,41,37,0,66,99,32,35,19,13,13,75,287,85,100,26,16,11,6,0,6,115,0,10,1,39,21,41,82,6,23,45,13,39,1,5,17,4,5,59,9,0,3,4,21,1,43,15,2,6,36,0,35,22,16,7,17,22,20,11,13,8
1358,46,0,14,5,12,5,228,7,9,44,16,4,2,4,74,17,17,8,3,4,11,0,2,18,39,3,27,3,16,29,22,5,30,7,15,117,14,5,5,42,37,0,66,99,32,36,19,13,13,75,288,84,100,26,15,11,6,0,6,115,0,10,1,39,21,41,82,6,22,45,13,39,1,5,17,4,5,59,9,0,3,4,21,1,43,15,2,6,36,0,35,22,16,7,17,22,20,11,13,9
1359,47,0,14,5,12,5,228,7,9,44,16,4,2,4,74,16,18,9,3,4,11,0,2,17,39,3,27,3,16,29,23,5,30,7,15,117,13,5,5,42,37,0,66,100,31,36,19,13,14,76,289,84,100,26,15,11,6,0,6,115,0,11,1,38,20,41,82,6,22,45,14,40,1,5,17,3,4,59,8,0,3,4,21,1,42,15,2,6,36,0,35,22,16,8,17,23,20,11,13,9
1360,47,0,14,5,12,6,227,7,9,44,16,4,2,4,73,16,18,9,3,4,11,0,2,17,40,3,27,4,16,29,23,5,30,7,16,117,12,5,5,42,37,0,66,100,31,36,19,13,13,76,291,85,100,26,15,11,6,0,6,115,0,11,1,38,20,41,82,6,23,45,13,40,1,5,17,3,4,59,8,0,3,4,21,1,42,15,2,7,36,0,34,22,16,8,17,23,19,11,14,9
1361,48,0,14,5,12,6,227,7,9,44,16,4,2,4,73,16,18,9,3,4,11,0,2,17,40,3,27,3,16,29,22,5,30,7,16,116,13,5,5,42,37,0,66,99,32,36,19,13,13,76,292,85,100,26,14,11,6,0,7,115,0,11,1,37,19,41,82,6,24,45,13,39,1,5,17,3,4,59,8,0,3,4,21,1,43,15,2,7,36,0,34,22,16,8,17,23,19,12,14,9
1362,48,0,14,5,12,6,227,7,9,44,16,4,2,4,73,16,18,9,3,4,11,0,2,17,40,4,27,3,17,29,21,5,30,7,16,116,14,5,5,42,37,0,66,99,33,36,19,13,13,74,293,86,100,26,14,11,5,0,7,115,0,11,1,37,19,41,82,6,22,45,13,39,1,5,17,3,4,58,8,0,2,4,20,2,43,15,2,8,36,0,34,22,16,8,17,23,19,11,14,9
1363,47,0,14,6,12,6,228,7,9,44,16,4,2,4,73,16,18,9,4,4,11,0,2,17,40,4,27,3,17,29,21,5,29,7,16,115,14,5,5,42,38,0,66,99,32,35,19,13,13,73,294,86,101,26,14,10,5,0,8,115,0,11,1,36,19,41,82,5,22,45,13,39,1,5,17,4,4,58,8,0,2,4,20,2,44,15,2,8,36,0,34,21,16,8,17,22,19,11,15,9
1364,47,0,14,6,12,6,228,7,9,45,16,4,2,4,73,16,18,8,4,4,11,0,2,17,40,4,27,3,17,29,21,5,29,7,16,114,13,5,5,42,39,0,66,100,32,35,19,12,14,74,295,86,101,25,14,10,5,0,8,115,0,11,1,36,19,41,82,5,22,45,13,38,1,5,17,4,4,58,8,0,2,4,18,2,44,15,2,8,36,0,34,20,16,7,17,22,18,11,15,9
1365,47,0,14,5,13,6,229,7,9,45,16,4,2,4,73,16,18,8,4,4,11,0,2,17,40,3,26,3,17,29,21,4,29,8,16,114,13,5,5,42,39,0,66,100,32,35,19,11,13,74,296,86,101,25,14,10,5,0,8,118,0,11,0,36,20,42,82,6,22,46,13,38,1,5,17,4,3,58,8,0,2,4,18,2,45,15,2,8,36,0,34,20,16,7,17,22,17,11,15,9
1366,46,0,14,5,13,6,228,7,9,46,16,4,2,4,72,16,19,8,4,4,11,0,2,17,39,3,27,3,17,29,21,4,29,8,16,115,14,5,5,42,39,0,66,99,32,35,19,11,12,74,295,86,101,25,14,10,5,0,7,118,0,11,0,37,20,42,82,6,22,45,13,38,1,5,17,4,3,58,8,0,2,4,19,2,45,15,2,7,36,0,34,20,16,7,17,22,17,11,15,8
1367,46,0,14,6,13,6,228,7,9,47,16,4,2,4,72,16,19,9,4,4,11,0,2,17,39,3,28,3,17,29,21,4,29,8,16,116,14,5,5,42,37,0,66,99,32,36,19,11,12,75,295,86,101,26,14,10,4,0,8,118,0,11,0,37,20,42,83,6,22,45,14,37,1,5,17,4,3,58,10,0,2,4,19,2,45,15,2,8,35,0,34,20,16,7,17,21,17,11,15,8
1368,46,0,14,6,13,6,227,7,9,47,16,4,2,3,72,16,19,8,4,4,11,0,2,17,40,3,29,3,17,29,21,4,29,8,16,117,14,5,5,42,37,0,66,99,32,36,18,11,12,76,296,86,101,27,14,10,4,0,7,118,0,11,0,37,21,42,83,6,22,45,13,37,1,5,18,5,4,58,9,0,2,4,19,2,45,15,2,8,35,0,32,20,16,7,17,20,17,12,15,8
1369,46,0,14,6,13,6,227,7,9,47,16,4,2,3,72,16,19,7,4,4,11,0,2,17,40,3,28,3,17,29,21,4,29,8,17,117,14,5,5,42,37,0,66,99,32,37,18,11,13,76,296,85,101,27,14,10,4,0,7,118,0,12,0,35,21,42,83,6,22,46,13,36,1,5,18,5,4,58,9,0,2,4,19,3,45,15,2,8,35,0,32,20,16,7,17,20,17,11,15,8
1370,46,0,14,7,13,6,227,7,9,48,16,3,2,3,73,16,19,7,4,4,11,0,2,17,40,3,27,3,17,30,21,4,29,8,17,117,14,5,5,42,37,0,66,99,31,37,17,11,13,76,296,85,101,27,14,11,4,0,7,118,0,12,0,35,21,42,83,6,22,46,13,36,1,5,18,5,4,59,9,0,2,4,19,3,46,15,2,8,35,0,32,20,17,7,17,20,17,11,17,7
1371,46,0,14,7,13,6,227,7,9,47,16,3,2,3,73,16,19,7,4,4,11,0,2,17,40,3,27,3,17,29,21,4,29,8,17,117,14,5,5,42,37,0,66,100,31,37,17,11,13,76,296,85,101,26,14,12,5,0,7,118,0,13,0,35,21,42,83,7,21,46,14,36,1,5,18,5,4,58,9,0,2,4,19,3,46,15,2,8,35,0,32,21,17,7,17,20,17,11,17,7
1372,46,0,15,7,13,6,227,7,9,47,15,3,2,3,73,16,19,7,3,4,11,0,2,17,40,3,27,3,17,29,21,4,29,8,17,118,14,5,5,42,38,0,66,100,31,36,17,11,13,76,296,85,102,25,14,12,6,0,6,118,0,13,0,36,21,41,83,6,21,46,14,36,1,5,18,5,4,58,9,0,2,4,18,3,46,15,2,8,35,0,32,21,17,7,17,20,17,11,17,7
1373,46,0,15,7,13,6,226,7,9,47,15,3,2,3,73,16,19,7,3,4,11,0,2,17,37,3,27,3,17,29,21,4,29,8,17,118,14,5,5,42,37,0,66,100,31,36,17,11,13,76,296,85,102,25,14,12,6,0,6,118,0,12,0,36,21,41,83,6,21,46,14,36,1,5,19,5,4,58,9,0,2,5,18,3,46,15,2,6,35,0,32,21,17,7,17,21,17,11,17,7
1374,46,0,15,7,13,6,226,7,9,47,16,3,2,3,73,16,19,7,2,4,11,0,2,17,37,3,28,3,17,29,21,4,29,8,17,118,14,5,5,43,37,0,66,99,31,36,17,11,13,77,296,85,102,26,14,12,6,0,6,118,0,12,0,36,21,41,83,6,21,46,13,36,1,5,19,5,4,59,9,0,2,5,18,3,46,15,2,6,35,0,32,21,17,7,17,20,17,10,16,7
1375,46,0,15,7,12,7,226,6,9,46,16,3,2,3,73,16,20,7,2,4,11,0,2,16,37,3,28,3,16,30,22,4,29,8,17,118,14,5,5,43,38,0,66,100,31,36,17,11,13,77,298,85,102,26,14,12,7,0,6,117,0,12,0,36,21,41,83,6,21,46,13,36,1,5,20,5,4,59,9,0,2,5,18,3,46,14,2,6,35,0,32,21,17,8,17,20,15,11,16,7
1376,46,0,16,7,12,7,226,6,9,47,16,3,2,3,73,16,21,7,2,4,11,0,2,16,37,3,28,3,16,31,22,4,29,8,17,118,14,5,5,43,38,0,66,100,30,36,17,11,13,77,299,84,102,26,14,12,7,0,6,117,0,12,0,36,21,41,83,6,21,46,14,36,1,5,19,4,4,59,9,0,2,5,18,3,46,14,2,6,35,0,32,21,17,8,17,20,15,11,16,7
1377,46,0,17,7,12,7,227,6,9,47,16,3,2,3,73,15,21,7,2,4,11,0,2,16,37,3,28,3,16,31,22,4,29,8,16,118,15,5,5,43,38,0,66,100,30,37,17,11,13,77,298,84,102,26,14,11,7,0,5,117,0,13,0,36,21,41,83,6,21,46,13,35,1,5,19,5,4,58,9,0,2,5,18,3,46,14,2,6,35,0,32,21,17,8,17,20,15,11,16,7
1378,49,0,19,7,12,7,227,6,9,47,18,3,2,3,73,15,21,7,2,4,11,0,2,16,38,3,28,3,14,31,21,4,29,8,16,117,15,5,5,43,38,0,66,100,31,36,17,11,12,77,299,84,102,25,14,11,7,0,5,117,0,13,0,36,20,41,84,6,21,46,14,35,1,5,20,5,4,58,9,0,2,5,18,3,46,14,2,6,35,0,32,21,17,8,17,20,15,11,16,7
1379,49,0,19,8,12,7,228,6,9,47,18,3,2,3,73,14,21,7,2,4,11,0,2,16,38,3,28,3,15,31,21,4,29,8,16,117,15,5,5,43,38,0,66,100,31,36,17,11,12,76,299,85,102,25,14,11,7,0,5,117,0,13,0,36,20,41,84,6,21,46,14,35,1,5,21,5,4,58,9,0,2,5,18,3,46,14,2,6,35,0,32,22,17,8,17,20,16,10,16,7
1380,49,0,19,8,12,7,227,6,9,47,18,3,2,3,73,14,21,7,2,4,11,0,2,16,38,3,28,3,15,31,21,4,29,8,16,118,14,5,5,43,38,0,66,100,31,37,17,11,12,75,299,85,102,25,14,12,7,0,5,116,0,12,0,36,20,41,84,6,21,45,14,35,1,5,19,5,4,58,9,0,2,6,18,3,46,14,2,6,35,0,32,23,17,8,17,19,16,10,16,7
1381,50,0,19,9,12,7,226,6,9,47,18,3,2,3,72,13,21,7,2,4,11,0,2,15,38,3,27,3,15,31,21,4,29,8,16,118,14,5,5,43,39,0,66,99,31,36,17,11,13,75,298,85,102,25,14,11,7,0,5,116,0,12,0,36,20,41,84,5,21,45,14,35,1,5,19,5,5,58,9,0,2,6,18,3,46,14,2,6,35,0,32,22,17,8,17,19,16,10,16,7
1382,50,0,19,9,12,7,226,6,9,47,18,3,2,2,72,13,22,7,2,4,11,0,2,15,37,3,27,3,15,31,21,4,29,8,17,119,14,5,5,43,39,0,66,100,31,36,17,11,13,75,298,85,101,25,15,11,7,0,4,116,0,12,0,36,20,41,84,5,21,45,14,35,1,5,20,5,5,58,9,0,2,6,17,3,46,14,2,6,35,0,32,22,17,8,17,19,16,10,16,6
1383,50,0,19,9,12,7,226,6,10,47,18,3,2,2,72,13,22,7,2,4,11,0,2,15,37,3,29,3,16,31,21,4,29,8,18,119,15,5,5,43,38,0,66,100,31,36,16,11,13,75,298,85,101,25,16,11,7,0,4,117,0,12,0,36,20,41,84,5,21,45,14,35,1,5,19,5,5,57,9,0,2,6,17,3,46,13,2,6,36,0,32,22,17,8,18,18,16,10,16,6
1384,49,0,19,9,12,7,226,6,10,47,18,3,2,2,71,13,22,7,2,4,10,0,2,16,37,3,30,3,16,31,21,4,29,8,18,119,15,5,5,42,38,0,66,100,32,37,16,11,13,75,297,86,101,24,16,11,7,0,4,117,0,12,0,35,20,41,84,5,21,45,14,35,1,5,20,5,4,56,9,0,2,6,20,3,46,13,3,6,36,0,33,22,17,8,18,18,16,10,16,6
1385,50,0,19,9,12,7,226,6,10,47,18,3,2,2,70,13,22,7,2,4,10,0,2,16,38,3,30,3,17,31,22,4,29,8,18,119,15,5,4,42,38,0,66,101,31,37,16,11,14,75,299,85,101,24,16,11,7,0,4,117,0,12,0,36,21,41,84,5,21,44,14,35,1,5,20,5,4,57,9,0,2,6,19,3,45,13,3,6,36,0,33,22,17,8,18,18,15,10,15,6
1386,51,0,19,9,12,7,225,6,10,47,18,3,2,2,70,13,22,7,2,4,10,0,2,16,38,3,30,3,17,31,22,4,30,8,18,118,15,5,4,42,38,0,66,100,31,37,16,12,14,75,299,85,101,24,16,11,8,0,4,117,0,12,0,36,20,41,84,5,21,44,14,35,1,5,20,5,4,56,9,0,2,6,19,3,45,13,3,6,36,0,33,22,17,8,18,19,15,10,16,6
1387,50,0,18,9,12,7,224,6,10,48,18,3,2,2,70,13,22,7,2,4,10,0,2,16,38,4,30,3,17,31,22,5,31,8,18,117,16,5,4,41,38,0,66,100,31,37,16,12,14,75,299,85,101,24,16,11,8,0,5,118,0,12,0,36,20,41,84,5,21,43,14,35,1,5,20,5,4,56,9,0,2,6,19,3,45,13,3,6,36,0,33,22,17,8,18,18,15,10,16,6
1388,50,0,19,9,12,7,223,6,10,48,18,3,2,2,71,13,22,7,2,4,10,0,2,16,38,4,31,3,17,31,21,4,31,8,18,118,16,6,4,41,38,0,66,100,31,37,16,12,14,75,299,85,101,24,16,11,8,0,5,118,0,12,0,36,19,41,84,5,21,43,14,35,1,5,19,5,4,55,8,0,3,6,19,3,45,13,3,6,35,0,33,22,17,8,18,18,15,10,16,5
1389,50,0,19,9,12,7,223,6,10,48,19,3,2,2,72,13,22,7,2,4,10,0,2,16,36,4,31,3,18,31,21,4,31,8,18,117,16,6,4,40,37,0,66,99,31,37,16,12,15,75,300,85,101,24,17,11,8,0,5,118,0,12,0,36,19,41,84,5,21,44,13,36,1,5,18,5,4,55,8,0,3,6,20,3,45,12,3,6,35,0,33,22,17,8,18,18,14,10,16,5
1390,51,0,19,9,12,7,224,6,11,47,19,3,2,2,72,13,23,7,2,3,10,0,2,16,36,4,30,3,18,31,22,4,31,8,19,117,16,6,4,40,37,0,66,99,31,39,16,12,15,75,300,85,101,23,17,11,8,0,5,118,0,12,0,36,19,41,84,5,21,44,13,35,1,5,18,5,5,55,8,0,3,6,20,3,45,13,3,6,35,0,34,22,17,8,18,18,15,10,16,5
1391,51,0,20,9,12,8,224,6,11,47,19,3,2,2,72,13,23,8,2,3,10,0,2,16,36,4,31,3,18,31,22,4,31,8,18,117,16,5,4,40,37,0,66,99,32,39,16,12,15,75,301,85,101,22,17,11,8,0,6,118,0,12,0,37,19,41,83,5,21,44,13,35,1,5,18,5,5,55,8,0,3,6,20,3,46,13,3,6,35,0,34,22,17,8,18,18,15,10,17,5
1392,51,0,20,9,12,7,225,6,12,47,19,3,2,2,72,13,23,8,2,3,10,0,2,16,35,4,31,3,18,31,22,4,31,8,18,117,16,5,4,41,37,0,66,100,32,39,16,12,15,75,301,86,101,22,17,11,8,0,6,118,0,12,0,37,19,41,83,5,21,44,13,34,1,5,18,5,5,55,8,0,3,6,20,3,45,13,2,6,35,0,34,23,17,7,18,19,15,10,17,5
1393,52,0,20,9,13,7,225,6,12,47,18,3,2,2,72,13,23,8,2,3,10,0,2,16,36,5,31,3,18,31,22,4,31,8,18,117,16,5,4,41,37,0,66,100,32,39,16,12,15,75,301,86,101,22,17,10,8,0,6,118,0,12,0,37,18,41,83,5,20,44,13,34,1,5,17,5,5,55,7,0,3,6,20,3,45,13,2,6,35,0,35,23,17,7,18,19,15,10,17,5
1394,52,0,20,9,13,8,225,6,12,46,18,3,2,2,72,13,23,8,2,3,10,0,2,16,36,4,30,3,19,31,22,4,31,8,18,117,16,5,4,41,36,0,66,99,32,39,16,11,15,74,302,86,101,22,17,10,8,0,6,118,0,12,0,37,19,41,83,5,21,44,14,35,1,6,17,5,5,56,8,0,3,6,20,3,45,13,2,6,35,0,35,23,17,7,17,19,15,10,16,5
