"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1814,106,16,50,30,45,209,45,7,29,19,25,152,26,117,9,14,35,6,10,30,6,56,12,66,37,1,20,21,20,9,10,2,8,30,17,13,4,10,10,36,0,7,8,3,20,6,6,8,0,7,8,12,6,226,8,0,43,20,20,7,74,2,52,13,4,50,2,166,11,30,2,0,40,10,8,15,21,2,37,9,7,5,11,4,45,14,3,3,11,20,19,57,24,1,8,138,105,15,14,16
1815,106,16,50,30,45,209,45,7,29,19,25,152,25,117,9,14,35,6,10,30,6,56,11,66,37,1,20,21,19,9,10,2,8,30,17,12,4,10,10,36,0,7,8,3,20,6,6,8,0,7,8,13,6,227,8,0,43,20,20,7,74,2,52,13,4,50,1,166,12,30,2,0,40,9,8,15,21,2,37,9,7,4,11,4,45,14,3,3,12,20,19,57,24,1,8,138,105,15,14,16
1816,106,16,50,30,45,209,45,7,29,19,25,150,25,117,9,14,35,6,10,30,7,55,11,66,37,1,20,21,19,9,10,2,8,30,17,12,3,10,10,36,0,6,7,3,19,6,6,8,0,7,8,13,6,227,8,0,43,20,20,7,75,2,52,13,4,51,1,166,12,30,2,0,40,9,8,15,21,2,37,9,7,4,11,4,45,14,3,3,12,20,19,57,24,1,8,138,105,15,14,16
1817,106,16,50,30,45,209,45,6,28,19,25,150,25,118,8,14,35,6,11,29,7,55,11,66,37,2,20,20,18,9,10,2,8,30,17,12,3,10,10,36,0,6,6,3,19,6,7,8,0,7,8,13,6,227,8,0,43,20,20,7,75,2,52,13,4,52,1,167,12,30,2,0,40,9,8,15,21,2,37,9,7,4,11,4,45,13,3,3,12,20,18,57,24,1,8,138,106,15,14,16
1818,106,16,50,30,45,209,45,6,28,19,25,150,25,118,8,14,35,6,10,29,7,55,11,66,37,2,20,20,18,9,10,2,8,29,17,12,3,10,10,36,0,6,6,3,19,6,7,8,0,7,8,13,6,227,8,0,43,20,20,7,74,2,51,13,4,52,1,168,12,30,2,0,40,9,8,15,21,2,37,8,7,4,11,4,45,13,3,3,12,20,18,57,24,1,8,138,106,15,14,16
1819,107,16,50,30,45,209,44,6,28,19,25,150,25,118,8,14,35,6,10,29,7,55,11,66,37,3,20,20,18,9,10,2,8,29,17,12,3,10,11,36,0,6,6,3,19,6,7,8,0,7,8,13,6,227,8,0,43,20,20,7,74,2,51,13,4,52,1,170,12,30,2,0,40,9,8,15,20,2,37,8,7,4,12,4,45,13,3,3,12,19,18,57,24,1,7,138,106,15,14,15
1820,106,16,50,30,45,209,44,6,27,19,25,150,25,118,8,14,35,6,9,29,7,55,11,66,37,3,19,20,18,9,10,2,9,29,17,12,3,10,11,36,0,6,6,3,19,6,7,8,0,7,8,13,6,227,8,0,43,20,20,9,73,2,51,12,4,52,1,171,12,30,2,0,40,10,8,15,20,2,37,8,7,4,13,4,45,12,2,3,12,19,18,57,24,1,7,138,106,15,14,15
1821,107,16,50,30,45,209,45,6,27,19,24,150,25,118,8,15,35,6,9,29,7,54,12,66,37,3,19,20,19,9,10,2,9,29,17,12,3,9,11,36,0,5,6,3,19,6,7,8,0,7,9,13,5,227,8,0,43,20,20,10,74,2,50,11,4,52,1,171,12,30,2,0,40,10,8,15,20,2,37,8,7,4,13,4,46,13,2,3,12,19,18,57,24,1,7,138,106,15,14,15
1822,107,16,50,31,45,209,45,6,27,19,24,150,25,119,8,16,35,6,9,29,7,54,12,65,37,3,19,18,19,9,10,2,9,29,17,12,3,9,11,36,0,5,6,3,19,6,7,7,0,7,9,12,5,228,8,0,43,20,20,10,73,2,50,12,4,52,1,171,12,30,2,0,40,10,8,16,21,2,37,8,7,4,13,4,46,13,2,3,12,19,17,57,24,1,8,138,106,15,14,15
1823,106,16,50,31,45,209,45,6,27,19,24,150,25,119,8,16,35,6,9,29,7,52,12,65,37,3,20,18,19,9,10,2,9,28,17,12,3,9,11,36,0,5,6,3,19,6,7,7,0,7,9,12,5,228,8,0,43,20,19,10,73,2,50,12,4,52,1,172,12,30,2,0,40,10,8,16,21,2,37,8,7,4,13,4,46,13,2,3,12,19,17,57,24,1,8,138,106,15,13,15
1824,105,16,50,31,45,209,45,6,27,19,24,150,25,119,8,16,35,6,9,29,7,52,12,66,37,2,20,18,19,9,10,2,9,28,18,12,3,9,11,35,0,5,6,3,18,6,7,7,0,7,8,12,5,228,8,0,42,20,19,10,73,2,50,12,4,52,1,172,12,30,2,0,40,10,8,16,21,2,37,8,7,4,13,4,47,14,2,3,12,19,17,57,25,1,8,138,106,15,13,16
1825,106,16,50,31,45,209,45,6,26,19,24,151,25,119,8,16,34,6,9,29,7,53,12,66,37,2,20,19,19,9,10,2,9,28,17,12,3,9,11,35,0,5,6,3,18,6,7,7,0,7,8,12,5,229,8,0,43,20,20,10,73,2,50,12,4,52,1,172,12,30,2,0,40,10,8,16,21,2,37,8,7,4,13,4,47,14,2,3,12,19,17,57,25,1,9,139,106,14,13,16
1826,106,16,50,31,45,209,45,6,27,19,24,151,25,119,8,16,35,6,9,29,6,53,12,66,37,2,20,19,19,9,10,2,9,28,17,12,2,9,11,35,0,5,6,3,18,6,7,7,0,7,8,12,5,229,8,0,43,20,20,10,73,2,50,12,4,51,1,171,12,30,2,0,40,10,8,16,21,2,37,8,7,4,13,4,46,14,2,3,12,19,19,57,25,1,9,139,106,14,13,16
1827,106,16,49,32,45,209,45,6,27,19,24,151,24,119,8,16,35,6,8,28,6,53,13,66,37,2,20,19,19,9,10,2,9,27,17,12,2,9,11,35,0,5,6,4,18,6,7,7,0,7,8,12,5,229,8,0,43,20,20,10,74,2,50,12,4,51,1,172,12,30,2,0,39,10,8,16,21,2,36,8,7,4,14,4,46,14,2,3,12,20,19,57,24,1,9,139,105,14,13,16
1828,106,16,49,32,45,209,45,6,27,19,24,151,24,119,8,16,35,6,8,28,6,53,13,66,37,2,20,19,19,9,10,2,9,26,17,12,2,8,11,35,0,5,6,4,18,6,7,6,0,7,8,12,5,230,8,0,42,20,19,10,74,2,49,13,4,51,1,172,12,30,2,0,39,9,8,16,21,2,36,8,7,4,14,4,46,14,2,3,12,20,19,57,24,1,9,139,105,14,13,16
1829,106,16,49,32,45,209,45,6,27,19,24,151,25,119,8,15,36,4,7,29,6,53,12,66,37,2,20,19,18,8,11,2,9,26,16,12,2,8,11,35,0,5,6,4,18,6,7,5,0,8,8,13,5,230,8,0,42,20,19,10,74,2,50,13,4,51,1,172,12,30,2,0,39,9,8,16,21,2,36,8,7,4,14,4,46,14,2,3,12,20,20,57,24,1,9,139,105,14,13,17
1830,106,16,49,31,45,209,45,6,28,19,24,151,25,119,8,15,36,4,7,29,6,53,12,66,37,2,20,19,18,8,12,2,9,26,16,12,2,8,11,35,0,5,6,4,18,6,7,5,0,8,8,13,5,230,8,0,42,20,19,10,74,2,50,13,4,51,1,172,12,29,2,0,39,9,8,17,22,1,36,8,7,4,14,4,46,14,2,3,12,20,19,57,24,1,10,139,105,14,13,17
1831,106,16,49,31,45,210,45,7,27,19,24,151,25,119,8,15,36,4,6,30,6,53,12,66,37,2,20,19,18,8,12,2,9,26,16,12,2,8,11,35,0,5,6,4,18,6,7,5,0,8,8,13,6,230,8,0,42,20,19,10,74,3,50,13,4,51,1,173,12,28,2,0,39,9,8,18,21,1,36,8,7,4,14,4,46,14,2,3,12,20,19,57,22,1,11,139,105,14,13,17
1832,106,16,49,31,45,210,45,7,27,19,24,151,25,119,8,13,36,4,6,29,6,53,12,66,37,2,20,20,18,8,13,2,8,26,16,12,2,8,11,35,0,5,6,4,18,6,7,5,0,8,8,13,6,230,8,0,42,20,19,10,74,3,50,13,4,51,1,173,12,28,2,0,39,9,8,17,22,1,37,8,7,4,14,4,46,14,2,3,12,20,19,57,22,1,11,140,105,14,13,17
1833,106,16,49,31,45,210,45,7,26,19,24,151,25,119,8,14,36,4,6,29,6,53,12,66,37,2,20,21,18,8,13,2,8,27,15,12,2,8,11,34,0,5,6,4,18,6,7,6,0,8,8,13,6,230,8,0,42,20,19,10,74,3,50,13,4,51,1,173,12,28,2,0,39,9,8,17,22,1,37,8,7,4,14,4,47,13,2,3,12,20,19,58,22,1,10,141,105,14,13,17
1834,106,16,49,31,45,210,45,8,25,19,24,150,25,119,8,13,36,4,7,29,6,53,12,67,37,2,20,21,18,8,13,2,8,26,15,12,2,8,11,35,0,6,6,4,18,6,7,6,0,8,8,13,6,230,8,0,42,20,19,10,75,3,50,12,4,51,1,171,12,28,2,0,39,9,8,17,23,1,36,9,7,4,14,4,47,13,2,3,11,20,20,58,22,1,10,141,105,14,13,17
1835,106,18,49,29,46,210,46,8,26,19,24,150,25,119,8,13,36,4,7,29,6,54,12,67,37,2,20,21,18,9,13,3,8,26,15,13,2,8,11,35,0,5,6,4,19,6,7,6,0,8,7,14,6,231,8,0,42,21,19,10,75,3,49,12,4,51,1,171,12,28,2,0,38,10,8,18,23,1,36,9,7,4,14,4,47,13,2,3,11,20,20,58,22,1,10,141,104,14,13,18
1836,106,18,49,30,46,210,46,8,26,19,24,150,25,119,8,13,36,4,7,29,6,55,12,67,37,2,20,22,18,9,13,3,8,26,16,14,2,8,11,35,0,5,6,4,20,6,7,6,0,7,7,14,5,232,7,0,42,21,19,10,75,3,49,12,4,52,1,171,12,28,2,0,39,10,8,18,23,1,36,9,7,4,13,4,47,13,2,3,11,20,20,58,23,1,10,141,104,15,12,18
1837,106,18,50,29,46,210,46,8,25,19,24,150,25,119,8,14,36,4,8,29,6,55,12,67,37,2,21,22,18,9,13,3,8,26,15,14,2,8,11,35,0,5,6,4,20,6,7,6,0,7,7,14,5,232,7,0,42,21,19,10,75,3,49,12,4,52,1,171,12,28,2,0,39,10,8,18,23,1,36,8,7,4,13,4,46,13,2,3,11,20,20,56,23,1,10,141,104,15,12,18
1838,106,18,50,30,46,210,46,8,25,19,24,150,25,119,8,14,37,4,8,29,6,55,12,67,36,2,21,22,18,9,13,4,8,26,16,14,1,8,11,34,0,6,6,4,20,6,7,6,0,7,7,14,5,232,7,0,42,21,19,10,75,3,49,12,4,52,1,171,12,28,2,0,38,10,8,17,24,1,36,8,7,4,13,4,46,13,2,3,11,20,20,56,23,1,10,141,104,15,12,18
1839,106,18,50,30,46,210,46,8,25,19,24,150,25,119,8,14,37,5,8,29,6,56,12,67,36,2,20,22,18,9,13,4,8,26,16,14,1,8,11,34,0,6,6,4,20,6,7,6,0,7,7,14,5,232,7,0,42,20,19,10,75,3,49,12,4,52,1,170,11,28,2,0,38,10,8,17,24,1,36,8,7,4,14,4,47,13,2,3,11,20,21,56,23,1,10,140,104,15,12,18
1840,106,18,50,30,46,210,46,8,24,19,23,149,24,119,8,14,36,5,8,30,6,56,12,68,36,2,19,21,18,9,13,4,8,27,16,15,1,8,11,34,0,6,6,4,20,6,7,6,0,7,7,14,5,232,7,0,42,20,18,10,75,3,49,12,4,52,1,170,11,28,2,0,38,11,8,17,24,1,36,8,7,4,14,4,47,13,2,3,11,20,21,56,24,1,10,140,104,15,12,19
1841,106,18,50,30,45,210,45,8,24,19,24,148,24,119,8,14,37,5,9,29,6,58,12,68,36,2,19,21,18,9,13,4,8,28,16,15,1,8,11,33,0,6,6,4,20,6,7,6,0,7,6,14,5,233,7,0,42,20,18,10,75,3,49,12,4,52,1,169,11,28,2,0,38,11,8,17,24,1,36,8,7,4,14,4,47,12,2,3,11,20,22,56,24,1,10,141,105,14,12,19
1842,105,18,50,30,45,210,45,8,24,19,25,148,24,119,8,14,37,6,10,29,6,57,12,68,36,2,19,21,18,9,13,4,8,29,16,15,1,8,11,33,0,6,6,4,20,6,7,6,0,7,5,14,5,233,7,0,42,20,20,9,75,3,50,12,4,52,1,169,11,28,2,0,38,11,8,17,24,1,36,8,7,4,14,4,46,13,2,3,11,20,22,56,24,1,10,141,105,14,12,19
1843,106,18,50,31,45,210,45,8,24,19,25,148,24,119,8,15,37,7,10,29,7,57,11,68,36,2,18,22,18,9,13,4,8,28,16,15,1,8,11,33,0,6,6,4,20,6,7,6,0,7,5,14,5,233,7,0,42,20,20,8,75,3,50,12,4,52,1,169,12,28,3,0,38,11,8,17,24,1,37,8,7,4,14,4,46,13,1,3,11,20,22,57,24,1,10,141,105,14,12,19
1844,104,18,50,31,45,210,45,8,24,19,25,149,24,119,8,15,37,7,10,29,7,57,10,68,36,2,19,21,18,9,13,5,8,28,16,15,1,8,11,33,0,5,6,4,20,6,7,6,0,7,5,14,5,233,7,0,42,20,20,8,76,3,50,12,4,52,1,169,12,28,3,0,38,11,8,17,24,1,37,8,8,4,14,4,45,14,1,3,11,20,21,57,25,1,10,141,105,14,12,19
1845,105,18,50,31,46,210,45,8,25,19,25,149,24,119,8,15,37,7,10,29,7,57,10,68,36,2,19,21,18,9,13,5,8,28,17,14,1,9,11,33,0,6,6,3,20,6,7,6,0,7,5,14,5,233,7,0,42,20,23,8,76,3,50,12,4,52,1,169,12,28,3,0,38,11,8,17,24,1,37,8,8,4,13,4,44,14,1,3,11,20,21,58,25,1,10,141,105,14,12,19
1846,105,18,50,31,46,210,45,8,26,19,25,149,24,119,8,15,35,7,11,28,7,56,9,68,36,3,18,21,18,9,13,5,8,28,17,14,1,10,11,33,0,6,6,4,19,6,7,6,0,7,5,14,5,233,7,0,42,20,23,8,76,3,50,12,4,51,1,169,12,28,3,0,38,11,9,17,24,1,37,9,8,4,13,4,44,13,1,3,11,20,21,58,25,1,10,141,105,14,12,20
1847,104,18,50,32,47,211,45,8,26,19,25,149,24,119,8,15,35,7,11,29,7,56,9,68,36,2,18,21,18,9,14,6,8,28,17,14,1,10,11,33,0,6,6,4,19,6,7,6,0,7,5,14,5,233,7,0,42,20,23,8,76,3,50,12,4,52,1,170,12,28,3,0,38,11,9,17,24,1,37,9,8,4,13,4,44,13,1,3,11,20,21,58,25,1,10,141,105,14,12,20
1848,104,19,50,32,47,211,45,8,26,19,25,149,24,119,8,16,35,7,11,29,7,56,9,68,36,2,18,19,19,9,13,6,8,27,17,14,1,11,11,34,0,6,6,4,19,6,7,6,0,7,5,14,5,233,7,0,41,19,23,8,76,3,50,12,4,52,1,170,12,28,3,0,38,11,9,17,24,1,37,9,8,4,13,4,44,13,1,3,12,20,21,58,25,1,10,140,105,14,12,20
1849,104,19,50,32,47,211,44,8,26,19,25,149,23,119,8,16,35,7,11,28,7,56,9,68,36,2,18,20,19,9,13,6,8,27,17,14,1,11,11,34,0,6,6,4,19,6,7,6,0,7,5,14,5,233,7,0,41,19,23,8,76,3,50,12,4,52,1,170,12,28,3,0,38,11,9,17,24,1,37,9,8,4,12,4,44,13,1,3,12,20,21,58,25,1,10,140,105,14,12,21
1850,104,19,50,31,47,211,44,8,24,19,25,150,23,119,8,15,35,7,11,28,7,56,9,68,36,2,17,20,19,9,13,6,9,26,17,13,1,10,11,34,0,6,7,5,18,6,7,7,0,7,5,14,6,233,7,0,41,19,22,8,75,3,50,12,4,52,1,170,12,28,3,0,38,11,9,16,23,1,37,9,8,4,12,4,43,14,1,3,12,20,21,58,25,1,10,140,105,14,12,21
1851,105,19,50,31,47,211,44,8,24,19,25,150,23,119,8,15,35,7,10,28,7,56,9,68,36,2,17,21,19,9,13,6,9,26,16,13,1,10,11,35,0,6,7,5,17,6,7,7,0,7,5,14,6,233,7,0,41,19,22,8,75,3,50,12,4,52,1,171,12,28,3,0,38,11,9,17,23,1,38,9,8,4,12,4,43,14,1,3,12,20,20,57,25,1,10,140,105,14,12,22
1852,104,20,50,31,47,211,44,8,25,19,25,150,23,119,8,15,35,7,10,28,7,56,8,67,36,2,17,21,19,9,13,6,9,26,16,13,1,10,11,34,0,6,7,5,17,6,7,7,0,7,5,14,5,233,7,0,41,19,22,8,75,3,50,12,4,52,1,172,12,27,3,0,38,11,9,18,23,1,38,9,8,4,12,4,43,15,1,3,12,20,20,57,25,1,10,140,105,14,12,22
1853,103,20,50,31,47,211,44,8,25,19,25,150,23,119,8,15,35,7,10,28,7,56,8,67,36,2,17,21,19,9,14,6,9,26,16,13,1,10,11,33,0,6,7,5,17,6,7,7,0,7,5,14,5,233,7,0,41,19,22,8,76,3,50,12,4,53,1,172,13,27,3,0,38,10,9,18,25,1,38,9,8,4,12,4,43,16,1,3,12,20,19,57,25,1,10,140,105,14,12,22
1854,104,20,50,31,48,211,44,8,25,19,25,150,23,119,8,14,35,7,10,28,7,56,8,67,36,2,17,21,19,9,14,6,9,27,16,13,1,10,11,33,0,6,7,5,17,6,7,7,0,7,5,14,5,233,7,0,41,19,22,8,76,3,50,13,4,53,1,172,13,26,3,0,38,10,9,18,25,1,38,9,8,4,12,4,43,16,1,3,12,20,19,57,25,1,10,140,105,14,12,22
1855,104,20,51,31,48,211,44,8,25,19,25,150,23,119,8,14,35,8,10,29,7,56,8,67,36,2,17,20,19,9,15,6,8,27,16,13,1,10,11,33,0,6,7,5,17,6,7,7,0,7,5,14,5,233,7,0,41,19,22,9,76,3,50,13,5,53,1,172,13,27,2,0,38,9,9,18,24,2,38,9,8,4,12,4,43,16,1,3,12,20,19,57,25,1,10,140,105,14,12,23
1856,105,20,51,31,48,211,44,8,24,19,25,151,23,119,8,14,34,8,10,29,7,55,8,68,36,2,17,20,19,10,15,6,8,27,16,13,1,10,11,33,0,6,7,5,17,6,7,7,0,7,5,14,5,233,7,0,41,19,22,8,76,3,51,13,5,53,1,172,13,27,2,0,38,10,10,18,23,2,38,9,8,4,13,4,43,16,1,3,12,20,18,57,25,1,10,140,105,14,12,22
1857,105,20,51,31,48,211,45,9,24,19,25,151,23,119,8,14,34,8,10,29,7,55,8,68,36,2,17,19,19,10,14,6,8,26,17,13,1,10,11,33,0,6,6,5,16,6,7,7,0,7,5,14,5,233,7,0,41,19,22,8,76,3,51,13,5,53,1,172,13,27,2,0,38,10,10,18,23,2,39,9,8,4,13,4,43,16,1,3,11,20,18,58,25,1,10,140,104,14,12,21
1858,105,20,51,31,48,211,45,8,24,19,25,150,23,119,8,14,34,8,10,29,7,56,7,68,37,2,17,18,20,10,13,6,8,27,17,13,1,10,11,33,0,6,6,4,16,6,7,7,0,7,5,14,5,233,7,0,41,18,22,9,75,3,52,12,5,53,1,172,13,27,2,0,36,10,10,18,23,1,39,9,7,4,12,5,43,16,1,3,11,20,18,58,24,1,10,141,104,14,12,21
1859,104,20,51,31,49,211,45,8,24,19,25,150,22,119,8,14,34,8,10,29,7,57,7,68,37,2,18,18,20,10,13,6,8,27,17,13,1,10,10,34,0,6,6,4,16,6,7,7,0,7,5,14,5,233,7,0,40,18,21,9,76,3,52,12,5,53,1,172,13,27,2,0,36,10,10,18,23,1,39,9,7,4,12,5,43,16,1,3,11,20,18,58,24,1,10,141,104,14,12,21
1860,104,20,51,31,48,211,44,8,24,19,26,150,22,119,8,14,34,8,10,29,7,56,6,69,38,2,18,18,19,9,13,6,8,27,17,14,1,10,10,34,0,6,6,4,16,6,7,7,0,7,5,14,5,233,7,0,40,18,21,9,76,3,52,12,5,53,1,172,13,27,1,0,36,11,10,18,23,2,39,9,7,4,12,4,43,16,1,3,11,20,18,58,24,1,10,141,104,14,12,21
1861,104,19,51,31,48,212,45,8,24,20,27,149,22,118,8,14,34,8,10,30,7,56,6,69,38,2,18,18,19,9,13,6,8,27,17,14,1,11,10,34,0,6,6,4,16,6,7,7,0,7,5,13,5,234,7,0,40,18,21,9,76,3,52,13,5,53,1,172,12,28,1,0,36,11,10,18,23,2,39,9,7,4,12,4,44,16,1,3,11,20,17,58,24,1,11,141,104,14,13,22
1862,102,19,51,31,48,212,45,8,24,19,28,149,22,118,7,15,34,8,10,30,7,55,6,69,38,2,19,18,19,9,14,6,8,27,17,14,1,11,10,34,0,6,6,4,16,6,7,7,0,7,5,13,5,234,7,0,40,18,23,9,76,3,51,13,5,53,1,172,10,28,1,0,36,11,9,19,22,2,39,9,7,4,12,4,45,17,1,3,10,20,17,58,24,1,11,141,104,14,14,22
1863,101,19,50,32,48,212,45,8,24,19,27,149,23,118,7,15,34,9,8,31,7,55,6,69,38,2,19,18,19,9,13,6,8,27,16,14,1,11,10,34,0,6,6,4,16,6,7,7,0,7,6,13,5,234,7,0,41,18,23,9,76,3,51,13,6,53,1,174,10,28,1,0,36,11,9,19,22,2,40,9,7,4,11,4,45,18,1,3,10,20,17,58,24,1,11,141,104,14,15,22
1864,101,19,50,32,48,212,45,8,24,19,26,148,23,118,7,15,34,9,8,31,8,55,6,69,38,2,20,18,19,9,13,6,8,27,16,14,1,12,10,34,0,6,6,4,16,6,7,7,0,7,6,13,5,234,7,0,41,18,22,9,76,3,51,13,6,53,1,174,9,28,1,0,36,10,9,19,22,2,40,9,7,4,11,4,45,18,1,3,10,20,17,58,24,1,11,141,104,14,15,23
1865,101,19,50,32,49,212,45,8,23,19,26,148,25,118,8,15,35,9,9,31,9,55,6,69,39,2,20,18,19,9,13,6,8,27,16,13,1,12,10,34,0,6,6,4,16,6,7,7,0,7,6,13,5,234,7,0,41,18,23,9,76,3,50,13,6,53,1,174,8,28,1,0,35,10,9,19,22,3,40,9,7,4,10,4,45,17,1,3,10,20,17,58,22,1,11,141,104,14,15,22
1866,100,19,50,31,49,212,45,8,23,19,26,148,25,118,8,15,35,9,9,31,9,55,6,69,40,2,20,18,19,9,13,5,8,27,16,13,1,12,10,34,0,6,6,4,16,6,7,8,0,7,6,13,5,234,7,0,41,18,23,9,76,3,49,13,6,53,1,174,8,28,1,0,36,11,9,18,22,3,41,9,7,4,10,4,44,18,1,3,10,19,17,59,22,1,11,141,104,14,15,22
1867,100,19,50,31,49,212,47,8,23,19,26,148,25,118,8,15,35,9,8,32,9,54,7,69,39,2,20,18,19,10,13,5,7,27,16,12,1,13,10,34,0,6,6,4,16,6,7,8,0,7,6,13,4,234,7,0,41,18,23,9,76,3,49,12,6,53,1,175,8,27,1,0,35,10,9,18,23,3,41,9,7,4,11,4,44,18,1,3,10,19,17,59,23,1,11,141,104,14,15,22
1868,101,19,50,31,49,212,47,8,23,19,26,148,25,118,8,16,34,9,8,32,9,54,6,69,38,2,20,18,19,10,12,5,7,27,16,13,1,13,10,34,0,6,6,4,16,6,7,8,0,7,6,13,4,234,7,0,41,19,24,9,76,3,49,12,6,53,1,175,8,27,1,0,35,10,9,18,23,3,41,9,7,4,10,4,44,18,1,3,10,19,17,59,23,1,11,141,104,14,15,22
1869,101,19,50,31,49,212,47,8,23,19,26,148,24,118,8,17,34,9,7,33,9,54,6,70,38,2,20,18,19,10,14,5,7,27,17,13,1,13,10,34,0,6,6,4,16,6,7,8,0,7,6,13,4,235,7,0,41,19,23,9,76,3,49,12,6,54,1,175,8,27,1,0,34,10,9,18,23,3,41,9,7,4,10,4,44,18,1,3,10,19,16,59,23,1,11,141,104,14,14,22
1870,101,19,50,31,49,212,47,8,22,19,26,148,24,118,8,17,34,9,6,33,8,53,6,70,38,2,20,18,18,10,14,5,7,27,17,13,1,12,10,34,0,6,6,4,16,6,7,8,0,7,6,13,5,235,7,0,40,19,23,9,76,3,49,12,6,54,1,176,8,27,1,0,34,9,9,18,23,3,42,9,7,4,10,4,44,18,1,3,10,19,16,59,23,1,11,141,104,14,14,22
1871,102,19,50,31,49,212,48,8,22,19,26,149,24,118,8,17,34,9,5,34,8,53,6,70,37,2,20,19,18,10,14,5,7,27,17,13,1,12,10,34,0,6,6,4,16,6,7,8,0,7,6,13,5,235,7,0,40,19,23,9,76,3,49,12,7,54,1,176,8,27,1,0,34,8,9,18,24,3,41,9,7,4,11,5,44,18,1,3,10,19,16,59,23,1,11,141,104,14,14,20
1872,102,19,50,31,49,212,48,8,22,19,26,149,24,118,8,18,34,9,5,34,8,52,6,71,37,2,21,19,18,10,14,5,7,27,18,13,1,14,10,33,0,6,6,3,16,6,7,8,0,7,6,13,5,235,7,0,40,19,23,9,76,3,49,12,7,54,1,176,8,27,1,0,34,8,9,18,24,3,41,9,7,4,12,5,44,18,1,3,10,19,16,59,23,1,11,141,104,14,14,20
1873,101,19,50,31,49,212,48,8,22,19,26,149,24,118,8,18,34,9,5,33,8,52,6,71,38,2,20,19,19,10,12,5,7,27,18,13,1,14,10,34,0,6,6,3,16,6,7,8,0,7,6,14,5,235,7,0,40,19,23,9,76,3,49,12,7,54,1,176,8,26,1,0,34,8,9,18,24,3,41,8,7,4,13,5,45,19,1,3,10,19,17,59,22,1,11,141,104,14,14,20
1874,101,19,50,31,48,212,48,8,22,19,26,149,24,118,8,18,34,9,4,33,8,52,7,71,38,2,20,19,19,10,12,5,7,27,18,14,1,14,10,34,0,6,6,3,16,6,7,8,0,7,6,14,5,235,7,0,40,19,23,9,75,3,49,12,7,54,1,176,8,26,1,0,34,8,9,18,25,3,41,8,7,4,13,5,45,19,1,3,10,19,17,59,22,1,11,141,104,14,14,20
1875,102,19,50,31,48,212,48,8,22,19,26,150,24,118,8,18,34,9,4,33,8,52,7,70,38,2,20,19,19,10,12,5,7,26,18,15,1,14,10,34,0,6,6,3,15,6,7,8,0,7,6,14,5,235,7,0,40,20,22,9,75,3,49,12,7,53,1,175,8,26,1,0,34,8,9,18,26,3,41,8,7,4,13,5,45,19,1,3,10,19,17,59,23,1,11,141,104,14,14,20
1876,102,19,50,31,49,212,48,8,22,19,26,150,24,118,8,18,34,9,4,33,8,52,7,70,38,2,18,19,19,10,13,5,7,25,18,15,1,14,10,34,0,6,6,3,15,6,7,8,0,7,6,13,5,235,7,0,40,20,22,9,75,3,49,12,7,53,1,176,8,27,1,0,34,8,9,17,26,4,41,8,7,4,13,5,44,18,1,3,10,19,17,59,22,1,11,141,104,14,14,20
1877,102,19,50,31,49,212,47,8,23,19,26,151,24,119,8,18,34,8,3,33,8,52,7,70,38,2,19,18,19,10,12,5,6,26,18,15,1,14,10,34,0,6,6,3,15,6,7,8,0,7,6,13,5,235,7,0,40,20,22,9,75,3,48,12,7,53,1,177,8,26,1,0,34,7,10,17,26,4,41,8,7,4,13,4,44,18,1,3,10,19,16,59,22,1,12,141,104,14,14,21
1878,102,19,50,31,49,212,47,8,23,19,26,151,24,119,8,18,34,8,3,33,8,52,7,70,38,2,19,18,19,9,11,5,6,27,18,15,1,13,10,33,0,6,6,3,15,6,7,8,0,7,6,13,5,235,7,0,40,20,22,9,75,3,48,12,7,53,1,177,9,26,1,0,34,7,10,17,26,4,41,8,7,4,14,4,44,17,1,3,10,19,16,59,22,1,12,141,104,14,14,21
1879,102,19,50,30,49,212,47,8,23,19,26,152,24,119,8,18,33,8,3,32,8,52,7,70,38,2,19,18,19,9,12,5,6,27,18,15,1,13,10,33,0,6,6,3,15,6,7,9,0,8,6,13,5,235,7,0,40,19,22,10,76,3,48,11,7,53,1,177,8,26,1,0,34,7,10,17,28,4,41,8,7,4,14,4,44,17,1,3,10,19,16,59,22,1,11,142,104,14,14,21
