"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1729,16,3,78,15,0,1,24,6,5,33,4,2,13,16,3,23,32,7,6,2,0,4,21,8,30,7,2,39,26,30,9,6,5,6,19,14,24,8,7,2,15,3,7,52,4,1,13,17,73,232,1,101,4,0,28,0,1,30,54,35,2,9,50,142,7,8,0,9,7,2,46,197,5,0,1,7,15,4,55,18,9,12,24,19,0,446,110,12,126,2,3,4,1,73,18,19,31,58,69,21
1730,16,3,78,15,0,1,24,6,5,33,4,2,13,16,3,23,32,7,6,2,0,4,21,8,30,7,2,39,26,30,9,6,5,6,19,13,24,8,7,2,15,3,7,52,4,1,13,17,73,232,1,101,4,0,28,0,1,28,53,35,2,9,50,143,8,8,0,9,7,2,46,197,5,0,1,7,15,4,55,18,9,12,24,19,0,446,110,12,126,2,3,4,1,73,18,19,30,57,69,21
1731,15,3,77,15,0,1,24,6,5,33,4,2,13,15,3,24,32,7,6,2,0,4,22,9,30,7,2,39,26,30,9,6,5,6,19,13,24,8,7,2,15,3,8,52,4,1,13,17,73,232,1,102,4,0,28,0,2,28,53,35,2,9,50,143,8,8,0,10,7,2,46,197,5,0,1,7,15,4,55,18,9,12,24,19,0,446,110,12,126,2,3,4,1,73,19,18,30,58,69,21
1732,15,3,77,16,0,1,24,6,5,32,4,2,13,15,3,24,31,7,6,2,0,4,22,9,30,7,2,39,26,29,8,5,5,6,19,13,24,9,7,2,15,4,7,52,3,1,13,17,73,232,1,100,4,0,28,0,2,29,53,35,2,9,50,145,9,8,0,10,7,2,46,197,5,0,1,7,15,4,55,18,10,12,24,19,0,446,110,12,127,2,3,4,1,73,19,18,30,58,69,21
1733,15,3,77,16,0,1,24,7,5,32,4,2,13,15,3,24,31,7,6,2,0,4,21,9,30,7,2,40,26,29,8,5,5,6,19,13,24,9,6,2,15,4,7,51,3,1,12,17,73,234,1,99,4,0,28,0,2,29,53,35,2,10,49,145,8,8,0,10,7,2,47,197,5,0,1,7,15,5,55,19,11,13,24,19,0,447,110,12,127,2,3,4,1,72,18,18,30,58,69,21
1734,15,3,78,15,0,1,23,7,4,32,4,2,13,15,3,24,31,7,6,2,0,4,21,8,30,7,2,40,26,30,8,5,6,6,19,13,24,9,6,2,15,4,7,52,3,1,12,17,73,235,1,101,4,0,28,0,2,29,53,35,2,9,49,145,8,8,0,9,7,2,47,197,5,0,1,6,15,5,55,19,11,13,25,19,0,447,110,12,127,2,3,4,1,72,18,17,30,58,69,21
1735,15,3,78,15,0,1,23,7,4,32,4,2,13,15,3,24,31,7,7,2,0,5,21,7,30,6,2,39,26,31,8,5,6,6,19,12,24,9,6,2,15,2,7,52,3,1,12,17,73,235,1,101,4,0,28,0,2,29,53,35,2,9,49,145,8,8,0,9,7,2,47,196,5,0,1,6,15,5,55,19,10,13,25,19,1,449,110,12,128,2,3,4,1,72,18,17,30,58,69,21
1736,15,3,76,15,0,1,23,7,5,32,4,2,14,17,3,23,32,7,7,2,0,5,21,7,30,6,2,39,26,31,8,5,6,6,19,11,24,9,6,2,15,2,7,52,4,1,12,17,73,235,1,101,4,0,28,0,1,30,53,35,2,9,49,145,8,8,0,9,7,2,47,197,5,0,1,6,16,5,55,19,10,13,25,19,1,450,109,12,128,2,3,4,1,72,17,17,30,58,69,21
1737,15,3,76,15,0,1,23,8,5,32,4,2,14,17,3,23,32,7,8,2,0,5,21,7,29,6,2,39,26,31,8,5,6,6,19,11,23,9,6,2,15,2,7,52,4,1,12,17,73,235,1,102,4,0,28,0,1,29,53,35,2,9,49,144,8,8,0,9,7,2,47,196,5,0,1,6,16,5,55,19,9,13,27,19,1,451,109,12,127,2,3,5,1,72,17,17,31,57,69,21
1738,15,3,76,15,0,1,23,8,5,32,4,2,14,18,3,23,32,7,9,3,0,5,21,6,30,6,2,40,26,32,8,5,6,6,19,11,23,9,6,2,16,2,7,52,4,1,12,17,73,235,1,102,4,0,28,0,1,29,53,35,2,8,49,144,8,8,0,8,7,2,47,196,5,0,1,6,16,5,55,19,9,13,26,19,1,451,108,12,126,1,3,5,1,72,17,17,31,56,69,22
1739,15,3,75,15,0,1,23,8,5,32,4,2,14,18,3,23,32,7,9,3,0,5,21,6,30,6,2,40,26,32,8,5,6,6,19,11,23,10,6,2,16,2,7,52,4,1,12,17,73,235,1,101,4,0,28,0,1,30,53,35,2,8,49,143,8,8,0,8,7,2,48,196,4,0,1,6,16,5,55,19,9,13,25,19,1,451,109,12,126,1,3,5,1,72,17,16,31,56,69,22
1740,15,2,74,15,0,1,23,8,5,31,4,2,14,18,3,22,32,7,9,3,0,5,22,6,29,6,2,40,24,32,8,5,5,6,19,11,23,10,6,2,16,2,7,52,4,1,12,17,73,235,1,101,4,0,28,0,1,30,53,35,2,8,49,143,8,8,0,8,7,2,48,196,4,0,1,6,15,5,56,19,8,13,24,19,1,451,109,12,126,1,3,5,1,73,16,16,31,56,69,21
1741,15,2,74,15,0,1,23,8,5,31,4,2,14,18,3,22,32,7,9,3,0,4,22,7,29,6,2,41,24,32,8,5,5,6,19,11,23,10,6,2,16,2,7,52,4,1,12,17,74,235,1,101,4,0,28,0,1,31,53,35,1,8,49,141,8,8,0,8,7,2,48,196,4,0,1,6,15,5,56,19,8,13,24,19,1,451,109,12,127,1,3,5,1,73,16,16,31,56,69,21
1742,15,2,74,15,0,1,23,8,5,31,4,2,14,18,3,22,32,7,9,3,0,4,22,7,28,6,2,41,24,32,8,5,5,6,19,11,23,9,5,2,15,2,7,52,4,2,12,17,75,235,1,101,4,0,28,0,1,31,53,35,1,8,49,141,8,8,0,8,7,3,48,196,4,0,1,6,15,5,56,19,8,13,24,19,1,452,109,12,127,1,3,5,1,73,16,17,31,57,67,21
1743,15,2,74,15,0,1,23,8,5,31,4,2,14,18,3,21,32,7,9,3,0,4,22,7,28,6,2,42,24,32,8,6,5,6,19,11,23,9,4,2,15,2,7,50,4,2,12,17,75,236,1,101,4,0,28,0,1,32,53,35,1,8,50,141,8,8,0,7,7,3,48,196,4,0,1,6,15,5,56,19,8,14,24,19,1,452,111,11,127,1,3,5,1,73,16,18,31,58,66,21
1744,15,2,75,15,0,1,23,8,5,31,4,2,15,18,3,21,32,8,9,3,0,4,21,6,28,6,2,42,24,32,8,6,5,6,19,11,23,9,4,2,15,3,7,51,4,2,12,17,75,236,1,102,4,0,28,0,1,32,53,35,1,8,50,141,8,8,0,7,7,3,48,196,4,0,1,6,15,5,56,19,8,14,24,19,1,452,111,11,127,1,3,5,1,74,16,18,31,58,66,20
1745,15,2,75,15,0,1,23,8,5,31,4,2,15,19,3,21,32,8,9,3,0,4,21,6,27,6,2,42,24,31,8,7,5,6,19,11,24,9,4,2,15,3,7,51,4,2,13,17,75,236,1,101,4,0,28,0,1,32,53,34,1,8,50,141,8,8,0,7,7,3,48,196,4,0,1,6,15,5,56,19,8,14,25,19,1,453,111,11,127,1,3,5,1,74,16,18,31,58,66,20
1746,15,2,75,15,0,1,23,8,5,31,4,2,15,19,3,21,29,8,8,3,0,3,21,6,27,6,2,42,24,31,8,7,5,6,19,11,24,9,4,2,15,3,7,51,4,2,13,17,76,236,1,101,4,0,28,0,1,32,53,34,1,8,50,141,8,8,0,7,7,3,49,196,4,0,1,6,16,5,56,19,8,14,25,19,1,453,111,12,128,1,3,5,1,72,16,18,31,58,66,20
1747,15,2,75,14,0,1,23,8,5,31,4,2,15,19,3,21,30,7,8,2,0,3,21,6,27,6,2,42,24,31,8,7,5,6,19,11,24,9,4,2,14,3,7,50,4,2,13,17,76,236,1,101,4,0,28,0,1,32,53,35,1,8,49,141,8,8,0,7,7,3,49,196,4,0,1,6,16,5,56,19,8,14,25,19,0,455,112,12,128,1,3,5,1,71,16,18,31,57,66,21
1748,15,2,75,14,0,1,22,8,5,31,4,2,15,20,3,21,30,7,9,2,0,3,20,6,27,6,2,42,24,31,8,7,5,6,19,10,24,9,4,2,14,3,7,52,4,2,12,17,76,236,1,101,4,0,28,0,1,32,53,35,1,8,49,143,8,8,0,7,7,3,49,196,4,0,1,6,16,5,56,19,8,14,25,19,0,456,112,12,129,1,3,5,1,71,17,18,31,55,66,21
1749,16,2,75,16,0,1,22,8,5,30,4,2,15,21,3,21,31,7,9,2,0,3,19,6,27,6,2,42,24,30,8,7,5,6,19,10,24,9,4,2,14,3,8,52,3,3,10,17,76,236,1,101,4,0,28,0,1,32,53,35,1,8,49,143,8,9,0,7,7,3,48,196,4,0,1,6,16,5,56,19,8,14,25,19,0,456,111,12,128,1,3,5,1,71,16,18,31,54,66,21
1750,16,2,75,16,0,1,22,8,5,30,4,2,15,21,3,21,32,7,9,2,0,3,19,6,27,6,2,42,24,30,8,7,5,6,19,10,24,9,4,2,14,3,8,52,3,3,10,16,76,236,1,100,4,0,28,0,1,32,53,35,1,8,49,143,8,8,0,7,7,3,48,196,4,0,1,6,16,5,56,19,8,14,25,19,0,456,111,12,128,1,3,5,1,71,16,18,31,53,65,21
1751,16,2,75,16,0,1,22,8,5,29,4,2,15,21,3,20,31,7,9,2,0,4,19,6,26,6,2,42,24,31,8,7,5,6,19,10,24,9,4,2,14,3,8,52,3,2,10,16,78,237,1,99,4,0,28,0,1,32,53,35,1,8,49,143,9,8,0,7,7,2,48,196,4,0,1,6,16,5,56,18,8,14,25,19,0,456,110,12,127,1,3,5,1,71,16,18,31,53,65,21
1752,16,2,75,16,0,1,22,8,5,29,5,2,15,21,3,19,32,8,9,2,0,4,19,6,26,6,2,42,25,31,7,7,5,6,19,10,24,9,4,2,12,3,8,52,3,2,10,16,79,237,1,100,4,0,27,0,1,34,53,35,1,8,49,144,10,8,0,7,7,2,48,196,4,0,1,6,16,5,56,18,8,12,24,19,0,456,110,11,127,1,3,5,1,71,16,18,31,54,65,21
1753,16,2,77,16,0,1,22,8,5,30,5,2,15,21,3,19,32,8,9,2,0,4,19,6,26,6,2,41,25,31,7,7,5,6,19,10,24,8,4,2,12,3,8,52,3,2,10,16,79,237,1,99,4,0,27,0,1,34,53,35,1,8,49,144,11,8,0,7,7,2,48,196,4,0,1,6,16,5,56,18,8,12,25,19,0,456,110,11,126,1,3,5,1,71,16,18,31,54,65,20
1754,16,2,77,16,0,1,22,8,5,30,5,2,15,21,3,19,32,8,9,2,0,4,19,6,26,7,2,41,25,30,7,7,5,6,19,10,24,8,4,2,12,3,8,51,3,2,10,16,79,237,1,100,4,0,27,0,1,34,53,35,1,8,49,144,11,8,0,8,7,2,48,196,4,0,1,6,16,5,56,18,8,12,25,19,0,456,110,11,126,1,3,5,1,71,16,18,30,54,65,20
1755,16,2,77,16,0,1,22,8,5,30,5,2,14,21,3,19,32,8,8,2,0,4,20,6,26,7,2,40,25,30,7,7,5,6,20,10,23,9,3,2,12,3,8,51,3,2,10,16,79,236,1,100,4,0,27,0,1,34,53,35,1,8,49,144,11,8,0,8,7,2,48,195,4,0,1,6,15,5,56,18,8,12,25,19,0,456,110,11,126,1,3,5,1,71,16,18,30,54,65,20
1756,16,2,77,16,0,1,22,8,5,30,5,2,14,21,3,19,34,8,8,2,0,4,20,6,26,7,2,40,25,31,7,7,5,6,20,10,23,9,3,2,12,3,8,51,3,2,10,16,79,236,1,102,4,0,27,0,1,34,53,35,1,8,49,143,11,8,0,9,7,2,48,195,4,0,1,6,15,5,56,18,8,12,26,19,0,456,110,11,126,1,3,5,1,71,15,18,30,54,65,21
1757,16,2,78,17,0,1,22,8,6,30,5,2,14,21,3,19,33,8,7,2,0,4,20,6,26,7,2,41,25,31,9,7,5,6,20,10,23,9,3,2,13,3,9,51,3,2,10,15,79,237,1,100,4,0,27,0,1,35,54,35,1,8,49,143,11,8,0,9,7,2,48,195,4,0,1,6,16,6,56,18,8,14,26,19,0,456,109,11,126,1,3,5,1,71,15,18,30,54,63,21
1758,17,2,78,17,0,1,22,9,6,29,5,2,14,21,3,19,34,8,7,2,0,4,20,7,26,7,2,41,25,31,9,7,5,6,20,10,23,9,3,2,13,3,9,50,3,2,9,15,79,237,1,99,4,0,27,0,1,35,53,35,1,8,49,143,11,8,0,9,6,2,48,195,4,0,1,6,17,6,56,18,8,14,25,19,0,456,109,11,126,1,3,4,1,71,15,18,30,54,63,21
1759,17,2,79,18,0,1,22,9,6,29,6,2,14,21,3,19,34,8,6,2,0,4,20,7,26,7,2,41,26,30,8,7,5,6,20,10,22,9,3,2,13,2,9,50,3,2,9,15,79,237,1,99,4,0,27,0,1,35,53,35,1,8,49,143,11,9,0,9,6,2,48,195,4,0,1,6,17,6,56,18,8,14,25,19,0,457,109,10,127,1,3,4,1,71,14,17,30,54,63,21
1760,17,2,80,16,0,1,21,9,6,29,6,2,14,21,3,19,34,8,6,2,0,4,20,7,26,7,2,41,26,30,8,7,5,6,19,10,22,9,3,2,11,2,9,50,3,2,9,15,79,237,1,99,4,0,27,0,1,35,53,35,1,8,48,142,11,8,0,9,6,2,48,195,4,0,1,5,17,6,56,18,8,14,25,19,0,457,109,10,127,1,3,4,1,71,14,17,30,54,63,21
1761,17,2,80,15,0,1,20,9,6,29,6,2,14,21,3,20,33,7,6,2,0,4,20,7,27,7,2,41,25,30,7,8,5,6,19,10,22,9,3,2,11,2,8,50,2,2,9,15,79,237,1,99,4,0,27,0,1,35,53,35,1,8,48,144,10,8,0,9,6,2,48,194,4,0,1,5,17,6,56,18,8,15,25,19,0,458,109,10,128,1,3,4,1,71,14,17,30,54,63,22
1762,17,2,80,15,0,1,20,9,6,29,6,2,14,21,3,20,33,7,6,2,0,3,20,7,27,7,2,42,25,30,7,8,4,6,18,10,22,9,4,2,11,2,8,50,2,2,9,15,77,237,1,99,4,1,27,0,1,35,53,35,1,8,48,145,10,9,0,9,6,2,48,195,4,0,1,5,16,6,56,18,9,15,26,19,0,458,109,10,128,1,3,4,1,71,14,17,30,54,63,22
1763,17,2,80,15,0,1,20,9,6,29,6,2,13,21,3,20,33,7,6,2,0,2,20,7,27,7,2,42,25,30,7,8,5,6,18,10,22,8,4,2,11,3,8,50,2,2,9,15,77,237,1,99,4,1,27,0,1,35,53,35,1,8,48,143,10,9,0,9,6,3,48,195,4,0,1,5,16,6,57,18,9,15,26,19,0,458,109,10,128,1,3,4,1,71,13,17,30,54,63,22
1764,17,2,80,15,0,1,20,9,6,29,6,2,13,21,3,20,33,7,6,2,0,2,20,7,27,7,2,42,25,30,7,8,5,6,18,10,23,8,4,2,11,3,8,50,2,2,9,15,77,237,1,98,4,1,26,0,1,35,53,35,1,8,48,141,10,10,0,10,6,3,48,194,4,0,1,5,16,6,57,18,9,15,26,19,0,458,110,11,128,1,3,4,1,70,15,18,30,54,63,22
1765,17,2,80,15,0,1,20,9,6,30,6,2,13,21,3,20,33,8,6,2,0,2,21,7,27,7,2,42,25,29,7,8,5,6,18,10,23,8,4,2,11,3,8,50,3,2,9,15,77,237,2,98,4,1,26,0,1,34,53,35,1,8,50,141,10,10,0,10,6,3,49,194,4,0,1,5,16,5,58,18,9,15,26,19,0,458,110,11,128,1,3,4,1,69,15,18,30,54,63,22
1766,17,2,79,15,0,1,20,9,6,30,6,2,13,20,3,21,32,8,6,2,0,2,21,7,26,7,2,42,25,29,7,8,5,6,18,10,23,8,4,2,12,3,8,50,3,2,9,15,77,235,2,97,4,1,26,0,1,34,53,35,1,8,50,141,10,10,0,10,6,3,48,194,3,0,1,5,16,5,58,18,9,16,26,19,0,458,110,12,128,0,3,4,1,68,15,18,30,54,63,21
1767,17,2,77,15,0,1,20,9,6,30,6,2,13,20,3,21,32,8,6,2,0,2,21,7,26,7,2,42,25,28,7,8,5,7,18,11,23,8,4,2,12,3,8,50,3,2,9,15,77,236,2,97,4,1,26,0,1,34,53,35,1,8,50,140,10,10,0,10,6,3,48,194,3,0,1,5,16,5,57,18,9,17,27,19,0,458,111,11,128,0,3,3,1,67,15,17,30,54,63,21
1768,17,2,77,15,0,1,21,9,6,30,6,2,13,20,3,21,31,8,6,2,0,2,21,7,26,7,2,42,24,28,7,8,5,7,18,11,23,8,4,2,12,5,8,49,3,2,9,15,77,237,2,97,4,1,26,0,1,33,53,35,1,8,50,140,10,10,0,9,6,3,48,194,3,0,1,5,16,5,57,18,9,17,27,19,0,457,111,11,128,0,3,3,1,67,15,17,30,54,63,22
1769,17,2,78,14,0,1,21,9,6,30,6,2,13,19,3,21,31,8,6,2,0,2,21,7,27,7,2,42,24,28,7,8,5,7,18,11,23,8,4,2,13,5,8,49,3,2,9,15,77,237,2,97,4,1,26,0,1,33,53,35,1,8,50,140,10,10,0,8,6,3,48,194,3,0,1,5,16,5,57,18,9,17,26,19,0,458,111,11,128,0,3,3,1,67,15,17,30,54,63,20
1770,17,2,78,14,0,1,21,9,6,30,6,3,13,19,3,21,31,8,6,2,0,2,21,7,27,7,2,42,24,27,8,8,5,7,18,11,23,8,4,2,13,5,8,49,3,2,9,15,77,235,2,97,4,1,27,0,1,32,53,35,1,8,50,141,10,10,0,8,6,3,48,193,3,0,1,5,16,5,57,18,9,17,26,20,0,458,110,11,128,0,3,3,1,67,15,16,30,54,63,20
1771,17,2,78,13,0,1,21,9,6,30,6,3,12,19,3,21,31,8,6,2,0,2,21,7,27,7,2,42,24,26,8,9,5,7,19,11,23,8,4,2,13,5,8,49,2,2,9,14,77,235,2,97,4,1,27,0,1,32,53,35,1,8,50,142,10,10,0,8,6,3,48,193,3,0,1,5,16,4,57,18,9,17,26,20,0,459,110,11,127,0,2,3,1,67,16,16,30,54,63,20
1772,17,2,78,14,0,1,20,9,6,30,6,3,12,19,4,21,31,7,6,2,0,2,20,7,27,7,2,42,24,27,8,9,4,7,19,11,23,9,4,2,14,5,8,48,2,2,9,14,77,235,2,97,4,1,26,0,1,32,52,35,1,8,50,142,10,10,0,8,6,3,48,193,3,0,0,5,16,4,57,18,9,17,26,19,0,459,110,11,127,0,2,3,1,67,16,16,30,54,63,20
1773,17,2,78,14,0,1,20,9,6,30,6,3,11,19,4,21,31,8,6,2,0,2,20,7,27,7,2,42,24,27,8,9,4,7,19,11,23,9,4,2,14,5,9,48,2,2,9,14,77,235,2,97,4,1,26,0,1,31,52,35,1,8,50,143,10,10,0,8,6,3,48,193,3,0,0,5,17,5,57,18,9,17,26,17,0,459,111,10,127,0,2,3,1,69,17,15,30,54,63,20
1774,17,2,77,15,0,1,20,9,6,30,6,3,11,19,4,21,31,8,6,2,0,2,20,6,27,7,2,42,23,27,8,9,4,7,19,11,22,9,3,2,14,4,9,48,2,2,9,13,77,234,2,97,4,1,26,0,2,31,52,35,1,8,50,143,9,10,0,7,6,3,48,193,3,0,0,5,17,5,57,18,9,17,26,17,1,461,111,10,127,0,2,3,1,69,17,15,30,54,63,19
1775,17,1,77,15,0,1,20,9,5,30,6,3,11,19,4,21,31,8,6,2,0,2,20,6,27,7,2,42,24,27,8,9,4,7,20,11,22,9,3,2,14,4,9,48,2,1,9,13,77,234,2,96,4,1,26,0,2,31,52,35,1,8,50,144,9,10,0,7,6,3,48,194,3,0,0,5,16,5,58,18,9,17,26,17,1,462,111,10,127,0,2,4,1,69,17,15,30,54,63,19
1776,16,1,77,15,0,1,20,10,5,30,6,4,11,19,4,21,32,8,6,2,0,2,20,6,27,7,2,42,24,27,8,9,4,7,20,11,22,9,3,2,13,4,9,47,2,1,9,13,77,234,2,96,3,1,26,0,2,31,52,35,1,9,50,144,9,10,0,8,6,3,48,195,3,0,0,5,16,5,58,19,9,17,26,17,1,462,111,10,127,0,1,5,1,70,18,15,30,54,63,19
1777,16,1,76,15,0,1,20,10,5,30,6,4,11,20,4,21,31,8,6,2,0,2,20,6,27,7,2,42,24,27,9,9,4,7,20,11,22,9,3,2,12,4,9,45,2,1,9,13,78,234,2,95,3,1,26,0,2,31,52,36,1,9,50,143,9,10,0,8,6,3,48,195,3,0,0,5,17,5,58,18,9,17,26,17,1,463,111,10,128,0,1,5,2,70,18,15,30,54,62,19
1778,16,1,74,15,0,1,20,9,5,30,6,4,11,20,4,21,31,8,7,2,0,2,20,6,27,7,2,42,24,26,9,9,4,7,20,11,23,9,3,2,11,4,9,45,2,1,9,14,79,234,2,95,3,1,26,0,2,31,52,36,1,10,50,143,9,10,0,8,6,3,48,194,3,0,0,5,17,6,58,18,10,17,26,17,1,463,111,10,128,0,1,5,2,70,18,15,31,54,62,19
1779,15,1,75,16,0,1,20,9,5,30,6,4,11,19,4,21,31,8,7,2,0,2,20,6,27,7,2,43,23,26,9,9,4,7,20,11,23,9,3,2,11,3,9,45,2,1,9,14,79,234,2,94,3,1,26,0,2,31,52,36,1,9,50,143,9,10,0,8,6,3,48,194,3,0,0,5,17,5,58,18,11,16,26,17,1,464,113,9,127,0,1,6,2,70,17,14,31,53,62,19
1780,15,1,74,16,0,1,20,9,5,30,6,4,10,19,4,21,32,8,7,2,0,2,21,6,27,7,2,43,23,26,9,9,4,7,20,11,24,9,3,2,11,3,9,45,2,1,9,14,79,234,2,94,3,1,26,0,2,31,51,36,1,9,50,143,8,10,0,8,6,3,48,194,3,0,0,4,17,5,58,18,12,15,26,18,1,464,113,9,127,1,1,6,2,71,17,14,31,52,62,19
1781,15,1,75,16,0,1,20,9,5,30,6,4,10,19,3,21,33,8,6,2,0,2,21,6,27,7,2,44,23,27,9,9,4,7,20,11,24,9,3,2,11,3,9,45,2,2,8,14,79,234,2,93,3,1,26,0,2,32,51,36,1,9,49,143,8,10,0,8,6,3,47,194,3,0,0,4,17,5,58,18,12,15,26,17,1,465,114,9,127,1,1,6,2,71,17,14,31,51,62,19
1782,15,1,75,16,0,1,20,9,5,30,6,4,10,19,3,21,33,8,6,2,0,2,21,5,27,7,2,44,23,27,9,9,4,7,20,11,25,9,3,2,11,3,9,45,2,2,8,14,78,235,2,93,3,1,26,0,2,32,51,36,1,9,49,143,8,10,0,7,6,3,47,193,3,0,0,4,17,5,58,18,12,15,26,17,1,465,114,9,127,1,1,5,2,71,17,14,31,51,62,19
1783,15,1,75,16,0,1,20,9,5,29,6,4,10,19,3,21,34,8,5,2,0,2,21,5,27,7,2,44,23,28,9,10,4,7,20,10,25,9,4,2,11,3,9,47,2,1,8,14,79,235,2,93,4,1,25,0,2,32,50,36,1,9,49,143,8,10,0,7,6,3,47,192,3,0,0,4,17,5,58,18,12,16,26,17,1,465,115,9,127,1,1,5,2,70,17,14,30,50,62,19
1784,15,1,75,16,0,1,21,10,5,29,6,4,10,19,3,21,32,8,5,2,0,2,21,5,27,7,2,43,23,28,9,10,4,7,20,10,25,9,4,2,11,3,9,47,2,1,8,14,79,236,2,93,4,1,25,0,2,32,50,36,1,9,49,143,8,10,0,7,6,3,47,192,3,0,0,4,17,5,58,18,12,16,26,17,1,466,115,10,127,1,1,5,2,68,17,14,30,50,62,19
1785,15,1,74,13,0,1,21,10,5,29,7,4,10,19,3,21,31,8,5,2,0,2,21,6,27,7,2,43,23,27,9,10,4,7,20,10,25,9,4,2,11,3,8,47,2,1,7,14,79,236,2,93,4,1,25,0,2,32,50,36,1,9,48,142,9,10,0,7,6,3,47,193,3,0,0,4,17,5,58,18,12,16,26,16,1,467,115,10,128,1,0,6,2,68,17,14,30,50,61,19
1786,15,2,74,13,0,1,21,10,5,27,7,4,10,19,4,21,30,8,5,2,0,2,22,6,27,7,2,43,21,27,9,10,4,7,20,10,25,9,4,2,11,2,8,46,2,1,7,13,79,236,2,93,4,1,25,0,2,32,50,36,1,9,48,142,9,10,0,7,6,3,46,193,3,0,0,4,17,5,58,18,12,16,26,16,1,468,114,10,129,1,0,6,2,69,17,14,30,50,61,18
1787,15,2,74,13,0,2,21,10,5,27,6,4,10,19,5,21,28,8,5,2,0,2,22,6,27,7,2,43,21,27,9,10,4,7,20,10,25,9,4,2,11,2,8,46,2,1,7,13,79,236,2,93,4,1,25,0,2,32,50,36,1,9,49,142,9,10,0,7,6,3,46,193,3,1,1,4,17,5,58,18,12,16,26,16,1,468,113,10,130,1,0,6,2,69,17,13,29,51,61,18
1788,16,2,76,13,0,2,21,10,4,27,6,4,10,19,5,21,28,8,5,2,0,2,22,6,27,7,2,43,21,27,9,10,4,8,21,11,25,9,4,2,11,2,8,46,2,1,7,13,79,237,2,93,4,1,25,0,2,32,50,36,1,9,49,142,9,10,0,6,6,3,46,193,3,1,1,4,16,5,58,17,11,16,26,16,1,469,112,10,131,1,0,6,2,69,17,13,29,51,61,18
1789,16,2,76,14,0,3,21,10,4,27,6,5,10,19,5,21,27,7,5,2,0,2,22,6,28,7,2,42,21,27,9,10,4,8,21,11,26,9,4,2,11,2,8,46,2,1,8,13,79,237,2,93,4,1,25,0,2,32,50,36,1,9,49,142,9,9,0,6,6,3,46,194,3,1,1,3,15,5,58,17,11,16,26,16,0,470,112,11,132,1,0,6,2,68,17,13,29,50,61,18
1790,16,2,76,14,0,3,21,10,4,27,6,5,10,19,5,21,26,7,6,2,0,2,23,6,28,7,2,42,21,27,9,10,4,8,21,11,26,9,4,3,11,2,7,46,2,1,8,13,79,237,2,93,4,1,25,0,2,32,50,36,1,9,49,143,9,9,0,6,6,3,46,193,3,1,1,3,15,5,58,17,11,15,26,15,0,470,112,11,132,1,0,6,2,68,17,14,29,51,61,18
1791,16,2,75,14,0,3,21,10,3,27,6,5,10,18,5,21,26,7,6,2,0,2,23,6,28,7,2,42,21,28,9,10,5,8,21,11,26,9,4,3,11,2,7,46,2,0,7,13,79,237,2,92,4,1,25,0,2,32,50,36,1,9,49,142,9,9,0,6,6,3,46,194,3,1,1,3,15,5,58,17,11,15,26,15,0,472,112,11,132,1,0,5,2,69,17,14,29,51,61,18
1792,16,2,75,14,0,3,21,10,3,27,6,6,10,18,5,21,26,7,7,2,0,2,23,6,27,7,2,42,20,28,9,10,5,8,21,11,26,9,4,3,11,2,7,46,2,0,7,14,79,238,2,92,4,1,25,0,2,32,50,36,1,9,49,142,9,9,0,5,6,3,46,193,3,1,1,3,15,5,58,18,10,15,26,15,0,472,112,11,132,1,0,5,2,69,16,14,29,50,62,18
1793,16,2,76,14,0,3,21,9,3,28,6,6,10,18,5,21,26,7,8,2,0,2,23,6,27,7,2,42,20,28,9,10,5,8,21,10,25,9,4,3,11,2,7,46,2,0,7,14,79,238,2,92,4,1,25,0,2,32,50,36,1,8,50,142,9,9,0,5,6,3,45,193,3,1,1,3,15,5,58,17,10,15,26,15,0,472,112,11,132,1,0,5,2,69,16,14,29,50,62,18
1794,16,2,75,13,0,3,21,9,3,28,6,6,10,17,5,21,26,7,8,2,1,2,23,6,27,7,2,42,20,29,9,10,5,8,21,10,25,10,4,3,11,2,7,46,2,0,6,14,79,239,2,92,4,1,25,0,2,32,50,37,1,8,49,142,9,9,0,5,6,3,45,193,3,1,1,3,15,5,58,17,10,15,26,15,0,472,112,11,132,1,0,5,2,69,16,14,29,50,62,18
