"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1380,6,10,1,62,3,5,11,12,8,140,32,42,5,2,9,3,20,3,32,18,30,7,7,16,22,6,12,35,81,5,13,34,63,11,16,20,23,28,10,4,4,2,9,8,7,12,50,13,23,3,127,1,350,11,27,8,11,18,7,7,10,13,2,47,8,2,1,11,12,8,48,11,1,22,37,4,30,43,7,73,18,72,22,67,66,45,1,6,6,4,4,91,6,49,85,18,3,25,4,2
1381,7,10,1,60,3,5,11,12,8,144,32,42,5,2,9,2,20,3,32,18,30,7,7,16,22,6,12,35,80,5,14,34,63,11,15,20,23,28,10,4,4,2,9,8,7,12,49,12,23,3,127,1,349,11,27,8,11,17,7,7,10,13,2,48,8,2,1,11,12,8,48,10,1,22,35,4,30,43,7,73,18,74,21,66,66,45,1,6,6,4,5,91,6,49,85,18,3,25,4,2
1382,7,9,1,60,3,6,11,11,8,145,32,42,5,2,9,2,20,3,31,18,30,7,7,16,22,6,12,35,80,5,14,34,64,11,14,20,23,27,10,4,4,2,9,8,7,12,49,12,23,3,126,2,349,11,27,8,11,17,7,7,10,13,2,47,7,2,1,12,12,9,47,10,1,22,36,4,31,44,7,73,18,75,21,65,66,45,1,6,6,4,5,91,6,49,86,18,3,25,4,2
1383,7,9,1,60,4,6,10,11,8,145,33,41,5,2,9,2,20,3,31,18,29,7,7,16,22,7,13,35,79,5,14,34,64,11,14,20,23,27,10,4,4,2,10,8,7,12,49,12,23,3,126,2,352,11,27,8,12,17,7,7,10,13,2,46,7,2,1,12,12,9,48,9,1,22,38,4,31,43,7,73,18,74,22,64,65,44,1,6,5,4,5,90,6,50,86,18,3,25,4,2
1384,7,9,1,60,5,6,10,11,8,148,33,42,5,2,9,2,20,3,31,17,30,7,7,16,22,7,13,35,78,5,14,34,64,11,14,20,23,27,10,5,4,2,10,8,7,12,49,12,23,3,126,2,352,11,27,8,12,16,7,7,11,12,1,46,7,2,1,12,12,9,48,9,1,22,39,4,31,43,7,72,18,74,23,62,65,44,1,6,5,4,5,89,6,50,86,18,3,25,4,2
1385,7,9,1,60,5,6,10,11,8,148,33,42,4,2,9,2,20,3,31,17,30,7,7,16,22,7,13,34,79,5,14,34,64,11,14,20,24,28,10,5,4,1,10,8,7,12,49,11,23,3,126,2,351,11,27,8,11,15,7,7,12,12,1,46,7,2,2,12,12,9,48,9,1,22,40,4,31,43,8,72,18,74,23,61,65,44,1,6,6,4,5,89,6,50,86,17,3,25,4,2
1386,7,9,1,60,5,6,10,11,8,149,33,42,4,2,9,2,20,3,30,17,30,8,7,15,22,7,13,34,79,5,14,35,64,11,15,20,24,29,10,5,4,1,11,8,7,12,49,11,23,3,125,3,353,11,27,8,11,15,7,7,11,12,1,46,7,2,2,12,12,9,48,9,1,22,40,4,31,43,9,73,18,76,24,61,65,43,1,6,7,4,4,89,6,50,86,17,3,25,4,2
1387,7,9,1,60,5,7,10,11,8,153,34,41,4,2,9,2,20,3,30,17,30,8,7,16,22,7,13,34,79,5,14,35,64,11,15,20,24,28,10,5,4,1,11,8,7,12,49,11,23,3,125,3,355,11,27,7,11,16,7,7,11,12,1,46,7,2,2,12,12,9,48,9,1,22,41,4,31,43,10,72,18,75,24,62,65,42,1,6,7,3,4,89,6,50,86,17,3,25,4,2
1388,7,9,1,60,6,7,10,11,8,155,33,41,4,2,9,2,19,3,31,17,30,8,7,16,22,7,13,34,79,5,14,35,64,12,15,21,24,28,10,5,4,1,11,8,7,12,49,11,23,3,125,4,355,10,27,7,11,16,7,7,11,12,1,46,7,2,2,12,12,9,48,9,1,23,41,4,31,43,10,73,18,74,24,63,65,42,1,6,7,3,4,89,6,50,86,17,3,25,4,2
1389,7,9,1,60,6,7,11,11,9,154,31,41,4,2,9,2,19,3,32,17,30,9,7,16,22,7,13,34,79,5,14,36,63,12,15,21,24,28,10,5,4,1,10,8,7,12,48,11,23,3,125,5,357,10,27,7,11,16,7,6,11,12,1,45,8,3,2,11,12,9,48,9,1,22,42,4,31,43,10,75,18,75,24,64,64,42,1,6,8,3,4,88,6,49,87,18,3,24,4,2
1390,7,9,2,60,8,7,11,10,9,157,31,41,4,2,9,2,19,3,32,17,29,9,7,16,23,7,13,33,80,5,14,36,64,12,14,21,24,28,10,5,3,1,9,8,7,12,49,11,23,3,125,5,356,10,27,7,11,16,7,6,11,12,1,45,7,3,2,12,12,9,48,9,1,21,42,5,32,43,10,75,18,75,25,65,64,42,1,7,8,3,4,87,6,48,86,18,3,25,4,2
1391,7,9,3,60,8,7,10,10,9,155,31,41,4,2,10,2,20,3,32,17,29,9,7,16,23,6,13,33,80,4,14,36,64,12,14,20,24,29,10,5,3,1,9,8,7,12,49,10,23,3,125,5,355,10,27,7,11,16,7,6,11,13,1,45,7,3,2,14,12,9,48,9,1,21,43,5,32,43,11,74,18,76,26,64,64,41,1,7,8,3,4,87,6,48,86,18,3,25,4,2
1392,7,9,3,60,8,6,9,10,9,157,30,41,4,2,10,2,20,3,32,17,30,9,7,16,23,6,13,33,81,4,13,36,64,12,14,20,24,29,10,5,3,1,9,8,7,12,49,10,24,3,125,4,356,11,27,7,11,16,7,6,11,14,1,45,7,3,2,14,11,9,49,9,1,21,42,5,32,44,10,75,18,74,26,63,64,41,1,7,8,3,4,87,6,47,87,18,3,25,4,2
1393,7,8,3,60,8,6,9,11,9,159,31,40,5,2,10,2,21,3,32,17,30,10,7,16,23,6,13,34,82,3,13,36,63,13,12,20,24,29,11,5,3,1,9,8,7,12,49,10,24,3,126,4,356,11,25,7,11,16,7,6,11,14,1,45,7,3,2,14,11,9,49,9,1,21,43,5,32,43,10,74,18,75,27,62,64,40,0,7,8,3,4,86,6,46,86,18,3,25,4,2
1394,7,8,4,60,8,6,9,10,9,159,31,40,4,2,10,2,21,3,33,17,29,11,7,17,24,6,13,33,82,2,13,36,63,13,12,20,24,28,11,5,3,1,9,8,7,12,49,11,24,3,127,4,355,11,25,7,12,16,7,6,11,14,1,45,8,3,2,14,12,9,49,9,1,20,42,5,32,43,10,74,19,76,27,62,64,40,0,6,8,3,4,86,6,47,86,17,3,25,4,2
1395,7,8,4,60,8,6,9,10,9,158,31,40,4,2,10,2,21,3,33,17,29,10,7,17,24,6,13,33,82,2,13,37,62,13,14,20,24,29,10,5,3,1,8,8,7,13,49,11,23,3,125,4,354,11,25,7,13,17,7,6,11,14,1,44,8,3,2,14,12,9,49,9,1,20,42,5,31,43,10,75,19,77,27,63,63,40,0,6,8,3,4,87,5,45,86,17,3,25,4,2
1396,7,8,4,60,8,6,9,10,9,161,32,39,4,2,10,2,20,3,32,17,29,10,7,17,24,6,13,33,80,2,13,37,63,14,14,20,24,30,10,5,3,1,7,8,7,12,49,11,23,3,126,3,354,11,25,7,13,17,7,6,10,15,1,44,8,3,2,13,12,9,48,9,1,20,43,5,31,43,10,76,19,77,27,63,63,42,0,6,6,3,4,87,5,45,86,17,3,25,5,2
1397,7,7,4,60,8,6,9,10,9,160,32,39,4,2,10,2,20,3,32,17,29,10,7,17,24,6,13,33,80,2,13,38,62,14,14,20,24,29,10,5,3,1,7,9,7,12,49,11,22,3,126,3,355,11,25,7,13,17,7,6,10,15,1,43,9,3,2,13,12,9,48,9,1,20,42,5,32,43,10,76,19,81,26,65,63,42,0,6,8,3,4,86,6,43,85,19,3,25,5,2
1398,7,7,4,61,7,5,9,11,9,162,32,38,4,2,10,2,20,3,32,17,29,10,7,17,24,6,13,33,80,2,13,40,61,14,14,21,24,29,10,5,3,2,7,9,7,12,49,11,22,3,127,3,354,11,25,7,13,17,7,6,10,13,1,43,10,3,2,13,12,9,48,9,1,20,42,5,32,43,10,75,19,84,25,65,63,42,0,6,8,3,4,85,6,43,86,20,3,25,5,2
1399,7,7,4,61,7,5,8,11,9,161,32,38,4,2,10,2,20,3,33,17,29,10,7,17,24,6,13,33,79,2,13,40,61,14,12,21,24,29,10,5,3,2,5,9,7,12,49,10,22,3,126,3,353,11,26,6,13,17,7,6,10,13,1,43,11,3,2,13,12,9,48,9,1,20,42,5,31,43,11,75,19,86,26,66,64,42,0,6,8,3,4,85,5,42,86,20,3,25,5,3
1400,7,7,4,61,7,5,9,11,8,161,30,37,5,2,10,2,22,3,34,17,29,10,7,17,24,6,13,32,78,2,13,40,61,14,12,21,24,28,10,5,3,2,5,9,7,11,49,10,22,3,127,3,353,11,26,6,13,16,7,6,10,13,1,44,11,4,2,12,12,9,48,9,1,20,43,5,31,44,11,78,19,86,26,65,64,42,0,6,8,3,4,84,5,42,86,20,3,25,5,3
1401,7,7,4,61,7,5,9,11,7,157,30,37,5,2,10,2,22,3,34,17,29,11,7,17,24,6,13,32,78,3,13,39,61,14,12,21,24,28,11,5,3,2,5,9,7,11,48,9,22,3,126,3,354,11,26,6,13,16,7,6,10,13,1,46,11,3,2,13,12,9,48,9,1,20,41,5,31,44,11,79,19,88,26,65,65,42,0,6,8,3,4,86,5,41,87,20,3,25,5,3
1402,6,7,4,62,6,5,9,10,7,159,30,37,5,2,10,2,22,3,35,17,29,11,7,17,24,6,13,32,78,3,13,38,61,14,11,21,24,27,11,5,3,2,5,9,7,11,48,9,23,3,126,1,355,10,26,6,14,16,7,6,10,14,1,45,10,3,2,12,12,9,48,9,1,20,40,5,31,44,11,79,19,89,26,66,65,42,0,6,8,3,5,87,5,43,87,20,3,25,5,3
1403,6,7,4,63,6,5,9,9,7,158,30,37,5,2,10,2,24,3,35,17,29,11,7,17,24,6,12,32,78,3,12,38,61,13,12,21,25,27,11,4,3,2,5,9,7,11,49,10,23,3,126,1,357,10,26,6,13,16,7,6,9,15,1,45,9,3,2,12,13,9,48,9,1,20,39,5,31,44,12,78,19,89,27,66,64,42,0,6,8,3,4,85,4,44,87,20,3,26,5,3
1404,5,7,4,63,6,5,9,9,7,155,29,38,5,2,10,3,24,3,35,16,29,11,7,17,24,6,12,32,78,3,12,40,59,13,12,21,25,27,11,4,3,2,5,9,7,11,50,10,22,3,126,2,358,10,26,6,13,16,7,6,9,15,1,44,9,3,2,12,13,9,48,9,1,20,39,5,31,44,12,79,19,89,27,66,64,42,0,7,8,3,4,85,3,44,87,20,3,26,5,3
1405,5,7,4,62,5,4,9,8,7,155,29,38,5,2,10,3,24,2,34,16,29,10,7,17,24,6,12,32,78,3,12,40,58,12,13,20,25,27,11,4,3,2,5,9,7,11,51,9,22,3,126,3,359,10,26,7,13,16,7,5,9,15,1,44,9,3,2,12,13,9,48,9,1,20,39,5,31,45,12,79,19,87,26,66,64,43,0,7,8,3,4,85,3,44,88,20,3,26,5,3
1406,5,7,4,62,5,4,9,8,8,153,29,38,5,2,11,2,24,2,34,16,29,10,7,17,24,6,12,32,77,2,14,39,58,12,13,20,25,27,11,5,3,2,5,9,7,11,51,10,22,3,126,3,364,10,26,7,13,16,7,5,8,15,1,44,9,3,2,12,13,9,48,9,1,20,39,5,31,45,12,79,18,86,26,67,65,44,0,7,7,3,5,85,3,44,88,20,3,26,5,3
1407,5,7,4,62,6,4,9,8,8,152,28,39,6,2,11,2,24,2,34,16,29,10,7,16,24,6,12,33,77,2,14,40,57,12,13,20,25,27,11,5,3,2,5,8,7,11,50,10,22,3,126,3,362,10,26,7,12,16,7,5,9,14,1,44,9,2,2,12,13,8,48,9,1,20,39,5,31,45,12,80,18,86,25,66,65,45,0,7,7,3,6,85,3,44,88,21,3,26,5,3
1408,5,7,4,62,6,4,8,8,8,155,28,39,7,2,11,2,24,1,34,16,28,10,7,16,24,6,12,33,75,2,14,40,57,12,14,20,25,27,11,5,3,3,5,8,7,11,50,11,22,3,126,3,363,13,26,7,13,16,7,5,9,14,2,44,9,2,2,12,13,8,48,9,1,20,40,5,30,45,12,79,18,86,25,66,65,45,0,7,7,3,6,84,3,44,88,21,3,26,5,3
1409,5,7,4,62,6,4,8,8,8,155,28,38,7,2,11,2,25,1,34,16,29,10,7,16,24,6,12,33,76,2,14,40,57,12,14,20,25,26,11,5,3,3,5,8,7,11,50,11,22,3,126,3,363,13,26,7,13,16,7,5,9,14,2,44,9,2,2,11,13,7,48,9,1,20,40,5,30,45,12,79,18,88,27,66,65,45,0,7,7,3,6,84,3,44,87,22,3,26,5,3
1410,5,7,4,61,6,4,8,8,8,154,26,37,9,2,11,2,26,1,34,16,29,11,7,16,24,6,12,33,76,2,14,40,57,12,14,20,25,26,11,5,3,3,5,8,7,11,50,11,22,3,126,3,364,13,26,7,13,16,7,5,9,14,2,43,9,1,2,11,13,9,48,9,1,20,40,5,29,45,12,80,18,89,28,67,66,46,0,7,7,2,6,85,3,43,87,21,3,26,5,3
1411,5,6,4,61,6,5,8,8,8,157,25,38,9,3,11,2,26,1,33,16,29,10,7,15,24,6,12,33,77,2,15,40,57,12,14,20,25,26,11,5,3,3,6,8,7,11,49,11,22,3,127,2,363,13,26,7,13,16,7,4,8,15,2,43,10,2,2,11,13,9,48,9,1,20,40,5,29,45,13,81,18,90,28,67,66,46,0,8,7,2,6,84,3,43,87,21,3,26,5,4
1412,5,6,4,61,6,5,8,8,8,157,25,38,9,3,11,2,26,1,33,16,29,10,7,15,24,5,12,33,78,2,15,39,57,11,14,21,25,26,11,5,2,3,6,8,7,11,49,11,22,3,126,2,364,12,26,7,13,16,7,4,8,15,2,44,10,2,2,11,13,9,48,9,1,21,41,5,29,45,13,81,19,94,29,65,65,46,0,8,7,2,6,85,3,43,87,20,3,27,5,4
1413,5,6,4,61,6,5,8,8,7,157,26,38,9,3,11,2,25,1,33,17,29,9,7,15,24,4,12,33,78,2,15,39,57,11,14,21,25,26,11,6,2,3,7,8,7,11,49,11,22,3,126,2,363,12,26,7,13,16,7,4,8,15,1,44,10,2,2,10,13,9,48,9,1,21,41,5,29,46,13,80,20,93,29,65,65,46,0,8,7,2,6,85,3,43,86,21,3,27,6,4
1414,5,6,4,60,6,5,8,8,7,154,26,38,9,3,11,2,24,1,32,17,28,9,7,15,25,4,12,33,77,2,16,39,57,11,14,21,25,26,11,6,2,3,7,8,7,11,49,11,22,3,126,2,363,12,25,7,13,16,7,4,8,16,1,44,10,2,2,10,13,9,49,9,1,21,40,5,30,46,13,79,20,94,29,65,66,46,0,9,7,2,5,83,3,43,86,21,3,27,6,4
1415,5,5,4,60,6,5,8,8,7,154,27,39,9,3,11,3,24,1,32,17,28,8,7,15,25,4,11,33,77,2,16,38,57,11,14,21,25,26,11,6,2,3,7,8,7,10,50,11,22,3,126,2,365,11,25,7,13,17,7,4,8,16,1,43,10,1,2,10,13,9,50,9,1,21,40,5,30,46,12,78,20,96,28,65,66,46,0,9,7,2,5,83,3,42,86,21,3,27,6,4
1416,5,5,4,60,7,5,8,8,7,150,27,37,9,3,11,3,24,1,32,17,28,8,7,15,25,4,12,32,78,2,16,38,57,11,14,21,25,25,11,6,2,3,7,8,7,10,50,11,22,3,126,2,370,10,25,7,14,17,7,4,8,16,1,44,10,1,3,10,13,9,50,9,1,21,40,5,30,46,12,78,20,99,28,65,67,46,0,9,7,2,5,81,3,42,86,20,3,27,6,4
1417,5,5,4,60,7,5,8,9,7,154,27,37,9,3,11,3,24,1,33,17,28,8,7,15,25,4,12,32,79,2,16,39,57,11,14,22,25,26,11,6,2,3,7,9,7,10,50,11,22,3,127,3,372,10,25,7,14,17,7,4,8,16,1,42,10,1,3,8,13,9,50,9,1,21,41,5,30,46,12,78,21,100,28,64,67,47,0,9,6,2,5,80,3,42,86,20,3,27,4,4
1418,5,6,4,61,7,5,8,9,7,153,28,38,9,3,12,3,24,1,33,17,28,8,7,14,25,4,12,32,79,2,16,38,57,10,14,22,25,27,11,6,2,3,7,9,7,10,50,11,22,3,126,2,370,10,25,7,14,17,7,4,9,16,0,41,10,1,3,8,13,9,51,9,1,21,41,5,30,46,12,77,22,101,28,65,65,47,0,9,6,2,5,81,3,42,87,20,3,27,4,4
1419,4,6,4,61,8,5,9,9,7,152,28,38,9,3,13,3,24,1,34,17,28,8,7,14,25,4,12,32,79,2,16,38,57,10,13,22,25,27,11,6,2,3,7,9,7,10,50,10,22,3,126,2,370,9,25,7,14,17,7,4,9,16,0,40,10,1,3,7,13,9,51,9,1,21,40,5,31,46,12,76,22,104,28,64,64,46,0,9,7,2,4,83,3,42,87,20,3,27,4,4
1420,4,6,4,61,8,5,9,9,7,153,28,38,9,3,13,3,24,1,34,17,29,7,7,14,25,4,13,32,79,2,16,39,57,11,12,22,25,26,11,6,2,3,7,9,7,10,51,9,22,3,126,2,373,9,25,7,14,18,7,4,9,17,0,41,10,1,3,7,13,9,51,9,1,20,39,5,31,46,12,76,22,103,28,64,64,46,0,9,7,2,4,83,3,41,88,20,3,28,4,4
1421,4,5,4,61,7,5,9,9,6,150,27,38,8,3,14,3,24,1,34,17,29,7,7,14,25,4,13,32,80,2,16,39,57,11,13,22,25,27,11,6,2,3,8,9,7,9,50,10,21,3,126,2,373,9,25,7,14,17,7,4,9,17,0,43,10,1,3,7,13,9,51,8,1,20,41,5,30,47,12,77,22,109,28,63,64,45,0,9,6,2,4,84,3,41,88,20,3,29,4,3
1422,4,5,4,61,7,6,9,9,6,148,27,39,8,3,14,3,24,1,34,17,29,7,7,14,25,4,13,32,80,2,16,40,57,11,12,22,25,27,11,6,2,4,8,10,7,9,50,11,21,3,126,2,374,9,25,7,13,17,7,4,9,17,0,43,10,2,3,7,13,9,51,8,1,20,43,5,30,47,12,77,22,109,29,63,63,45,0,9,6,2,4,84,3,41,88,20,3,29,5,3
1423,3,4,4,61,7,6,9,8,6,146,27,40,8,3,14,3,23,1,34,17,29,8,7,14,26,5,12,32,82,2,16,41,56,11,12,22,25,27,10,6,2,4,8,9,7,8,50,11,21,3,126,2,373,9,25,7,13,17,7,4,9,17,0,43,9,2,3,7,13,10,51,8,1,21,43,5,30,46,13,77,19,111,28,63,62,45,0,9,6,2,4,85,2,41,87,19,3,29,5,3
1424,3,4,4,61,7,6,9,8,5,152,27,40,7,3,14,3,23,1,34,18,29,7,7,14,26,5,13,32,82,1,17,41,56,11,13,22,25,26,10,6,2,4,8,9,7,8,50,11,21,3,127,2,376,9,25,7,13,17,7,4,9,17,0,43,9,2,3,7,13,9,51,8,1,21,44,5,30,47,13,76,19,111,28,64,62,45,0,9,6,2,4,85,2,41,88,19,3,29,5,3
1425,3,4,4,62,8,6,9,8,5,152,27,41,6,3,14,3,23,1,34,18,29,7,7,14,26,5,13,32,82,1,17,41,56,11,13,22,25,26,10,6,2,4,8,9,7,8,50,12,21,3,127,2,374,9,25,7,13,17,7,5,9,16,0,43,9,2,3,7,13,9,51,9,1,21,45,5,30,47,13,76,19,112,29,64,62,46,0,8,5,2,4,85,2,41,88,20,3,28,5,3
1426,3,4,4,62,8,6,9,8,5,153,28,42,6,2,14,3,23,1,34,17,30,7,7,14,26,5,13,32,82,1,17,41,56,11,13,22,25,26,10,6,2,4,8,9,7,8,50,12,21,3,127,2,373,9,25,7,13,17,7,5,9,16,0,43,9,2,3,7,13,9,51,9,1,21,45,5,30,47,13,75,19,113,29,64,63,46,0,8,5,2,4,86,2,41,89,20,3,28,5,3
1427,3,4,4,62,8,6,10,8,5,157,28,43,6,2,14,3,23,1,33,16,30,6,7,13,25,5,13,33,83,0,17,41,56,11,12,23,25,27,10,6,2,4,8,9,7,8,49,12,21,4,129,1,374,10,25,7,13,18,7,5,9,16,0,42,9,2,3,7,13,9,51,9,1,21,44,5,31,46,13,75,19,113,29,63,62,46,0,8,5,2,4,86,3,40,88,20,3,29,5,3
1428,3,4,4,62,8,6,10,8,5,155,28,43,6,2,14,3,23,1,34,16,31,6,7,13,25,5,13,33,83,1,17,41,56,11,12,23,25,27,10,6,2,4,8,9,7,8,49,12,21,3,129,1,373,10,25,7,13,18,7,5,9,16,0,43,10,2,3,7,13,10,51,10,1,21,44,6,31,46,13,75,19,113,30,63,62,46,0,8,5,2,4,86,3,40,88,19,3,29,5,3
1429,3,4,4,62,8,6,10,8,5,155,28,43,6,2,14,3,23,1,34,16,31,6,7,13,25,5,14,33,83,1,17,40,56,11,11,21,25,27,10,6,2,4,8,9,7,8,50,13,21,3,129,1,376,9,25,7,14,18,7,5,9,16,0,44,10,2,3,8,13,11,51,10,1,21,43,6,31,46,13,75,19,112,29,63,62,46,0,7,5,2,3,87,3,40,87,19,3,29,5,3
1430,3,4,4,63,8,6,10,8,5,158,28,43,6,2,14,3,24,1,34,16,31,6,7,13,25,5,14,33,82,1,17,40,55,11,11,21,25,27,10,6,2,4,9,9,7,8,50,13,21,3,129,1,377,7,25,7,13,18,7,5,9,16,0,43,10,2,2,8,13,11,51,9,1,21,44,6,31,46,14,73,19,113,30,63,63,46,0,7,4,2,3,87,3,41,87,19,3,29,5,3
1431,3,4,4,63,8,6,10,9,4,157,28,42,6,2,14,3,24,1,34,16,31,6,7,13,25,5,14,33,82,2,17,40,55,11,11,21,25,26,10,7,2,4,9,9,7,8,50,13,21,3,130,2,379,7,25,7,13,18,7,5,9,16,0,43,11,2,2,8,13,11,50,9,1,21,44,6,31,47,15,73,19,113,28,64,63,46,0,7,4,2,4,87,3,41,87,18,3,29,5,3
1432,3,4,4,64,8,6,10,9,4,156,27,42,6,2,14,3,26,1,32,17,31,6,7,13,25,5,14,34,82,2,16,40,56,11,10,20,25,25,9,7,2,4,9,9,7,8,50,13,21,3,128,2,380,7,24,7,13,18,7,5,9,16,0,43,10,2,2,8,13,11,50,9,1,21,45,6,31,46,14,73,19,110,27,63,63,46,0,7,4,2,5,87,3,40,88,17,3,29,5,3
1433,3,5,4,62,8,6,10,9,4,157,27,42,6,2,14,3,26,1,32,17,31,5,7,13,25,5,14,34,83,2,16,40,56,11,10,20,25,25,10,7,2,4,9,8,7,8,50,13,21,3,127,2,381,7,24,7,13,18,7,5,9,15,0,43,10,2,2,8,13,11,50,9,1,21,44,6,32,46,13,71,19,111,27,63,63,45,0,7,4,2,5,87,3,40,88,17,3,29,5,3
1434,3,5,4,62,8,5,10,10,4,157,27,43,6,2,13,3,26,1,32,17,32,6,7,13,25,5,14,33,84,2,16,41,55,11,10,20,25,25,10,7,2,4,9,8,7,8,50,13,20,3,127,2,382,7,24,7,13,19,7,5,9,15,0,42,10,2,2,8,13,12,50,9,1,21,44,6,32,46,13,71,19,112,27,63,63,45,0,7,5,1,5,87,3,39,87,17,3,29,5,3
1435,3,5,4,62,8,5,10,10,4,157,26,42,6,2,14,3,25,1,32,16,32,6,7,13,25,4,14,35,84,1,16,42,54,11,10,21,25,25,10,6,2,4,9,9,7,8,50,13,20,3,127,2,384,9,23,7,14,19,7,5,9,15,0,42,10,2,1,9,13,12,50,9,1,20,42,6,32,44,13,71,19,112,28,62,63,45,0,7,5,1,5,87,3,40,85,17,3,29,5,3
1436,3,5,4,62,8,5,9,10,4,161,26,41,6,2,14,3,25,1,32,15,32,6,7,13,25,4,14,35,84,1,16,43,53,11,10,21,25,23,10,6,2,4,9,8,7,9,50,13,20,3,128,2,384,8,23,7,14,19,7,5,9,16,0,41,10,2,1,9,13,12,50,9,1,20,42,6,32,44,13,72,19,112,28,64,62,44,0,7,6,1,5,87,3,40,85,17,3,29,5,3
1437,3,5,4,62,8,5,9,9,4,162,25,41,6,2,14,3,25,1,32,15,31,6,7,13,25,5,14,35,85,2,17,44,52,11,10,21,25,24,10,6,2,5,9,8,7,9,50,13,20,3,128,2,384,8,23,7,14,18,7,5,9,15,0,40,10,2,1,9,13,12,50,9,1,21,42,6,32,44,13,73,18,111,30,64,62,44,0,7,6,1,5,89,3,40,84,17,3,29,6,3
1438,3,5,4,62,8,5,9,9,4,161,25,41,6,2,14,3,26,1,33,15,31,6,7,13,25,5,13,35,84,2,17,45,51,11,11,22,25,24,10,6,2,5,9,8,7,9,50,13,20,3,127,2,386,8,22,7,14,18,8,5,9,15,0,40,10,1,1,8,13,12,50,9,1,21,43,6,32,46,13,73,18,110,30,64,62,44,0,7,6,1,5,90,3,40,84,17,3,29,6,3
1439,4,5,3,62,8,5,9,9,4,161,25,42,6,2,14,3,27,1,33,14,31,6,7,13,25,5,14,36,84,2,17,45,51,11,10,22,25,24,9,6,2,5,9,8,7,9,50,13,20,3,126,2,385,8,21,7,14,18,8,5,9,16,0,41,10,1,1,7,13,12,50,9,1,21,43,6,32,45,13,73,18,110,30,65,62,43,0,7,6,1,5,89,3,40,85,17,3,29,6,3
1440,4,5,3,62,8,5,9,9,4,166,26,43,6,2,14,3,27,1,33,14,31,6,7,13,25,5,14,36,85,2,17,45,51,11,10,22,25,25,9,6,2,5,9,8,7,9,50,13,20,3,125,2,386,8,21,7,14,19,8,5,9,15,0,39,10,1,1,7,13,12,51,9,1,21,44,6,33,45,13,73,18,109,30,66,62,44,0,8,6,1,5,88,3,40,84,17,3,29,6,3
1441,4,5,3,62,8,5,9,10,5,163,26,43,7,2,14,3,27,1,33,14,31,6,7,12,25,5,14,36,83,2,17,45,51,11,10,22,25,26,9,6,2,5,9,8,7,9,50,12,20,3,125,2,386,8,21,6,14,19,8,5,8,15,0,39,10,0,1,7,13,11,51,9,1,20,43,6,33,45,13,73,18,112,30,66,62,43,0,8,7,1,5,88,3,40,84,17,3,29,6,3
1442,4,5,3,62,8,5,8,10,5,163,25,43,6,2,14,3,27,1,33,14,31,6,7,12,25,5,15,36,83,2,18,45,51,11,10,22,25,26,9,5,2,5,8,9,6,9,49,12,20,3,125,2,389,8,21,5,14,19,8,5,8,15,0,39,11,0,1,7,13,10,51,9,1,19,42,6,32,45,13,72,18,110,28,66,62,43,0,8,7,1,5,88,4,40,84,17,3,29,6,3
1443,4,5,3,62,8,5,8,10,5,161,25,43,6,2,14,3,28,1,31,14,32,6,7,11,25,5,15,36,83,2,18,45,51,11,9,22,25,26,9,5,2,5,8,9,6,9,49,12,20,3,125,2,389,8,21,5,14,19,8,5,8,15,0,39,11,0,1,7,12,8,51,9,1,19,42,6,33,45,13,72,18,113,27,67,62,43,0,8,7,1,5,88,4,40,84,17,3,29,6,3
1444,4,5,3,62,8,4,8,10,5,160,25,43,6,2,14,3,28,1,31,14,31,6,7,11,25,5,13,36,84,2,18,45,51,11,9,22,25,24,8,5,2,5,8,9,6,9,48,12,20,3,125,2,390,8,20,5,14,19,8,5,8,15,0,39,11,0,1,7,12,8,51,9,1,19,42,6,33,45,13,73,17,113,26,68,62,43,0,9,7,1,5,88,4,40,85,17,3,29,6,3
1445,4,5,3,61,7,4,8,10,4,165,25,43,6,2,14,3,27,1,31,14,31,7,7,12,25,5,13,37,84,2,17,44,51,11,11,22,26,23,7,5,2,5,8,9,6,9,48,13,20,3,125,2,390,8,19,5,14,19,8,5,8,14,0,39,11,0,1,7,12,8,51,10,1,19,41,6,31,45,13,71,17,114,25,69,62,43,0,9,7,1,5,90,4,40,86,17,3,29,6,3
