"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1138,0,3,2,16,2,62,4,24,22,45,13,0,5,1,11,4,6,39,6,12,7,5,2,11,247,25,1,0,11,11,16,3,2,16,14,8,1,7,8,21,3,4,11,1,20,4,4,7,37,0,7,5,0,9,8,6,14,150,45,3,0,0,33,10,57,1,27,0,7,7,2,0,11,72,4,11,4,7,72,12,347,126,5,15,15,3,19,7,3,5,28,3,36,22,4,2,8,1382,0,14
1139,0,3,2,16,2,62,4,24,22,45,13,0,5,1,11,4,6,38,6,12,7,5,2,11,249,26,1,0,10,11,15,3,2,16,13,7,1,7,8,20,3,4,11,1,20,4,4,7,37,0,7,5,0,9,8,7,13,150,45,3,0,0,33,10,57,1,27,0,7,6,2,0,11,72,4,11,4,7,72,12,347,125,5,15,15,2,18,5,3,5,29,3,36,22,5,2,8,1381,0,14
1140,0,3,2,16,2,62,4,24,22,43,14,0,5,1,11,4,6,37,6,12,7,5,2,11,249,26,1,0,10,11,15,3,2,16,13,7,1,7,8,20,3,4,11,1,20,4,4,7,37,0,7,5,0,9,8,7,13,151,45,4,0,0,33,10,57,1,27,0,7,5,2,0,11,72,4,11,4,7,73,12,348,125,5,15,15,2,18,5,3,5,29,3,36,22,5,2,8,1384,0,14
1141,0,3,2,16,2,62,4,24,22,43,14,0,5,1,11,4,6,37,6,12,7,5,2,10,248,26,1,0,10,11,15,2,2,16,14,7,1,7,8,20,3,4,11,1,20,4,4,7,37,0,7,5,0,9,8,7,13,151,45,4,0,0,32,10,57,1,26,0,6,5,2,0,11,72,4,11,4,7,74,12,349,125,5,15,15,2,18,5,3,5,29,4,36,22,5,2,8,1383,0,14
1142,0,3,2,16,2,62,4,24,22,43,14,0,5,1,11,4,6,37,6,12,7,5,2,10,250,26,1,0,11,10,15,2,2,16,13,7,1,7,8,19,3,4,11,1,20,4,4,7,37,0,7,4,0,9,8,7,13,152,45,4,0,0,33,10,57,1,26,0,5,5,2,0,11,72,4,11,4,7,73,12,350,124,5,15,15,2,18,5,3,5,29,4,36,22,5,2,9,1385,0,14
1143,0,3,2,16,2,62,4,24,22,44,14,0,5,1,11,4,5,36,6,12,6,5,2,10,250,26,1,0,11,10,15,2,2,16,13,7,1,7,8,20,3,4,11,1,20,4,4,7,37,0,7,4,0,9,8,7,12,152,45,4,0,0,33,10,57,1,26,0,5,5,2,0,11,72,4,11,3,7,73,12,350,124,5,15,15,2,18,6,3,5,28,4,36,22,5,2,9,1385,0,14
1144,0,3,2,16,2,61,4,24,22,44,14,0,5,1,11,4,5,37,6,13,6,5,2,10,251,26,1,0,12,10,15,2,2,16,13,7,1,7,8,20,3,4,11,1,20,4,4,7,37,0,7,4,0,9,8,7,12,152,45,4,0,0,33,10,57,1,26,0,5,5,2,0,11,72,4,11,3,7,73,12,350,124,5,15,14,2,18,6,3,5,28,4,36,22,5,2,9,1387,0,14
1145,0,3,2,17,2,61,4,24,22,44,14,0,5,1,11,4,6,37,6,13,6,5,2,10,251,27,1,0,11,10,15,2,2,16,13,7,1,7,8,20,3,4,11,1,20,4,4,7,37,0,7,4,0,9,8,7,12,152,45,4,0,0,33,10,57,1,26,0,5,5,2,0,11,72,4,11,4,7,73,12,350,123,4,15,14,2,18,5,3,5,28,5,36,22,5,2,9,1389,0,13
1146,0,3,2,17,2,61,4,24,22,45,14,0,5,1,11,4,6,37,6,13,6,5,2,9,252,27,1,0,11,10,13,2,2,16,12,7,1,7,8,20,3,4,11,1,21,4,4,7,37,0,7,4,0,8,8,7,13,152,45,4,0,0,33,10,57,1,26,0,5,5,2,0,12,72,4,11,4,8,73,12,352,123,4,15,14,2,18,5,3,5,28,5,36,22,5,2,9,1394,0,13
1147,0,3,1,17,2,61,4,24,22,45,13,1,5,1,11,4,6,37,6,13,7,5,2,9,252,27,1,0,11,10,13,2,2,16,12,7,1,7,9,20,3,4,11,1,21,4,4,7,36,0,7,4,0,7,8,7,13,152,45,3,0,0,33,10,57,1,26,0,5,5,2,0,12,73,4,11,4,8,73,12,353,123,4,15,14,2,18,5,3,5,28,5,36,22,5,2,9,1391,0,13
1148,0,3,1,17,2,61,4,24,22,45,13,1,5,1,11,4,6,37,6,13,7,5,2,9,252,27,1,0,11,10,13,2,2,16,12,7,1,7,9,20,3,4,11,1,21,4,4,7,36,0,7,4,0,7,8,7,13,152,45,3,0,0,33,10,57,1,26,0,5,6,2,0,12,73,4,11,4,8,73,11,354,123,4,15,14,2,18,5,3,5,28,6,36,22,5,2,9,1394,0,13
1149,0,3,1,17,2,60,4,24,22,45,13,1,5,1,11,4,6,38,6,13,6,5,2,9,253,27,1,0,11,10,13,2,2,16,13,7,1,8,9,20,3,4,11,1,22,4,4,7,36,0,7,4,0,7,8,7,13,152,45,3,0,0,33,10,57,1,26,0,5,6,2,0,12,73,5,11,4,8,73,10,355,123,4,15,14,2,18,5,3,5,29,7,36,22,5,2,9,1393,0,13
1150,0,3,1,17,2,61,4,24,22,45,13,1,5,1,11,4,6,38,6,13,6,5,2,9,252,27,1,0,12,10,13,2,3,16,13,7,1,9,9,20,3,4,11,1,22,4,4,7,36,0,7,4,0,7,8,7,13,152,45,3,0,0,33,10,57,1,26,0,5,6,2,0,12,73,5,11,4,8,72,10,357,123,4,15,14,2,18,5,3,5,29,7,36,23,5,2,9,1391,0,12
1151,0,2,1,17,2,61,4,24,22,46,13,0,5,1,10,4,6,38,6,13,6,5,2,9,253,27,1,0,13,10,13,2,3,16,13,7,1,9,9,20,3,4,11,1,22,5,4,7,37,0,7,4,0,7,8,8,12,153,45,3,0,0,33,10,57,1,26,0,5,6,2,0,12,73,5,11,4,8,71,10,357,123,4,15,14,2,17,5,3,5,29,7,36,23,5,2,9,1395,0,12
1152,0,2,1,17,2,61,4,24,22,46,13,0,5,1,10,4,6,38,6,13,6,5,2,9,253,27,1,0,13,10,13,2,3,16,13,7,1,10,9,20,2,4,11,1,22,5,4,7,37,0,7,4,0,7,8,8,12,153,45,3,0,0,33,10,57,1,26,0,6,6,2,0,12,73,5,11,4,8,70,10,357,122,4,15,14,2,17,5,3,5,28,7,36,23,5,2,9,1398,0,12
1153,0,2,1,17,2,61,4,23,22,46,13,0,5,1,11,4,6,38,6,13,6,5,2,9,253,27,1,0,13,10,13,2,2,16,13,7,1,10,9,20,2,4,11,1,23,5,4,7,37,0,7,4,0,7,8,8,12,153,45,3,0,0,34,10,57,1,26,0,6,6,2,0,12,73,5,11,4,8,70,10,357,122,4,15,14,2,17,5,3,5,28,7,36,23,5,2,9,1401,0,12
1154,0,2,1,17,2,61,4,23,22,47,13,0,5,1,11,4,6,39,6,13,6,5,2,9,254,28,1,0,13,10,13,2,2,16,13,7,1,10,9,20,2,4,10,1,23,6,4,7,37,0,5,4,0,7,8,7,12,153,45,3,0,0,34,10,57,1,26,0,6,6,2,0,11,73,5,11,4,8,70,10,358,122,4,14,15,1,16,5,3,5,28,7,36,23,5,2,9,1401,0,12
1155,0,2,1,17,2,61,4,23,22,48,13,0,5,1,11,4,6,39,6,13,6,5,2,10,254,27,1,0,12,10,13,2,2,15,13,7,1,10,9,20,2,4,10,1,23,6,4,7,37,0,5,4,0,7,8,7,11,154,45,3,0,0,34,10,57,1,26,1,6,6,2,0,11,73,5,11,3,8,70,10,358,121,4,14,15,1,16,5,3,5,28,7,36,23,5,2,9,1403,0,12
1156,0,2,1,17,3,61,4,23,22,48,13,0,5,1,11,4,6,39,6,14,6,5,2,10,254,27,1,0,11,10,13,2,2,15,12,7,1,10,10,20,2,4,10,1,23,6,4,7,37,0,5,4,0,7,8,7,11,154,44,3,0,0,34,10,57,1,27,1,6,6,2,0,11,73,5,11,3,8,70,10,362,121,4,13,15,1,16,5,3,5,28,7,36,23,5,2,9,1407,0,12
1157,0,2,1,17,3,61,4,23,23,48,13,0,5,1,10,4,6,39,6,14,6,5,2,10,254,27,1,0,11,10,13,2,2,15,12,7,1,11,10,20,2,4,10,1,23,6,4,7,37,0,5,4,0,7,8,8,11,154,44,3,0,0,34,10,57,1,26,1,6,6,2,0,11,72,5,11,3,8,70,10,363,121,4,13,15,1,16,6,3,5,28,7,36,24,5,2,9,1407,0,12
1158,0,2,1,17,3,61,4,23,23,47,13,0,5,1,10,4,6,40,6,14,6,5,2,10,254,27,1,0,11,10,13,2,2,15,12,7,1,11,10,20,2,4,10,1,24,6,4,7,37,0,5,4,0,7,8,8,11,154,44,2,0,0,34,10,57,1,26,1,6,6,2,0,12,72,5,11,3,8,70,10,365,121,4,13,15,1,17,6,3,5,28,7,36,24,5,2,9,1408,0,12
1159,0,2,1,17,3,61,4,23,23,46,13,0,5,1,10,4,6,42,6,13,6,5,2,10,255,27,1,0,10,10,13,2,2,15,12,7,1,11,9,20,2,4,10,1,24,6,4,7,37,0,5,4,0,7,8,6,11,154,44,1,0,0,34,10,57,1,26,1,6,7,2,0,12,73,5,11,3,8,70,10,366,120,3,13,15,1,18,6,3,5,28,7,36,23,5,2,9,1412,0,12
1160,0,2,1,17,3,61,4,23,23,46,13,1,5,1,9,4,6,42,6,13,6,5,2,10,255,27,1,0,11,10,13,2,2,15,12,7,1,11,9,20,2,4,10,1,24,6,4,7,37,0,5,4,0,7,8,6,11,154,44,1,0,0,34,10,57,1,26,1,6,7,2,0,12,73,5,11,3,8,69,10,367,120,3,13,15,1,18,6,3,5,27,7,36,23,5,2,9,1417,0,12
1161,0,2,1,17,3,61,4,23,23,45,13,1,5,1,9,4,6,42,7,13,6,5,2,10,255,27,1,0,11,10,13,2,2,15,12,7,1,11,9,20,2,4,10,1,24,6,4,7,37,0,5,3,0,7,8,6,11,154,44,1,0,0,34,10,57,1,26,1,6,7,3,0,12,72,5,10,3,8,69,10,368,120,3,13,15,1,18,6,3,6,27,7,36,23,5,2,9,1421,0,12
1162,0,2,1,17,3,61,4,23,23,45,13,1,5,1,10,4,6,42,7,13,6,5,2,10,255,27,1,0,11,10,13,2,2,15,12,7,1,12,9,20,2,4,10,1,24,6,4,7,37,0,5,3,0,7,8,6,11,154,44,1,0,0,34,10,57,1,26,1,6,7,3,0,12,72,5,10,3,8,69,10,370,120,3,13,16,1,18,6,3,6,27,7,36,22,5,2,9,1416,0,12
1163,0,2,1,17,3,61,4,23,23,45,13,1,5,1,10,4,5,42,7,13,6,5,2,10,254,26,1,0,11,10,14,2,2,15,12,7,1,13,9,20,2,4,10,1,24,6,4,7,37,0,5,2,0,7,8,6,11,154,44,1,0,0,34,10,58,1,26,1,6,7,3,0,12,72,5,10,3,8,69,10,372,120,3,13,16,1,18,5,3,6,27,7,36,22,5,2,9,1415,0,12
1164,0,2,1,17,3,61,4,23,23,45,13,1,5,1,10,4,5,42,7,13,6,5,2,10,254,26,1,0,11,10,14,2,2,15,12,7,1,13,9,20,2,4,10,1,24,6,4,7,37,0,5,2,0,7,8,6,11,154,44,1,0,0,34,10,58,1,26,1,6,7,3,0,12,73,5,10,3,8,69,10,374,120,3,13,16,1,18,5,3,6,26,7,36,22,5,2,9,1412,0,12
1165,0,2,1,17,3,61,4,22,23,45,13,0,5,1,10,4,5,42,7,13,6,5,2,10,255,26,1,0,11,11,14,2,2,15,12,7,1,14,9,20,2,4,9,1,24,6,4,7,37,0,5,2,0,7,8,6,11,154,44,1,0,0,34,10,58,1,26,1,6,7,3,0,12,74,5,10,3,8,69,10,375,120,3,13,16,0,18,5,3,6,26,6,36,22,5,2,9,1416,0,11
1166,0,1,1,17,3,61,4,22,23,44,13,0,5,1,10,4,5,42,7,13,6,5,2,10,255,26,1,0,11,11,14,1,2,15,12,7,1,15,9,20,2,4,9,1,24,6,4,7,36,0,5,2,0,7,8,6,10,154,45,1,0,0,34,10,58,1,26,1,6,6,3,0,12,74,5,10,3,8,69,10,378,120,3,13,16,0,18,5,3,6,24,6,36,22,5,2,9,1420,0,11
1167,0,1,1,17,2,61,3,22,23,45,13,0,5,1,10,4,5,41,7,13,6,5,2,10,255,26,1,0,12,11,14,1,2,14,12,7,1,15,9,19,2,4,9,1,24,5,4,7,36,0,4,2,0,8,8,6,10,155,45,1,0,0,34,10,58,1,25,1,6,7,3,0,12,73,5,10,3,8,69,9,379,119,3,13,16,0,18,5,4,6,24,6,36,22,5,2,9,1421,0,10
1168,0,1,1,17,2,61,3,22,23,45,13,0,5,1,10,4,5,41,7,13,6,5,2,10,255,26,1,0,12,11,14,1,2,14,12,7,1,15,9,19,2,4,9,1,24,5,4,7,36,0,4,2,0,8,8,6,10,155,45,1,0,0,34,10,58,1,25,1,6,7,3,0,11,73,5,10,2,8,69,9,380,119,3,13,16,0,19,5,4,6,23,6,36,22,5,2,9,1419,0,10
1169,1,1,1,17,2,61,3,22,23,45,11,0,5,1,10,4,5,41,7,13,5,4,2,10,255,26,1,0,12,11,14,1,2,14,12,7,1,15,8,19,2,4,9,1,23,4,4,7,36,0,5,2,0,8,8,6,10,155,45,1,0,0,34,10,57,1,25,1,6,7,3,0,11,72,6,10,2,8,69,9,380,119,3,13,17,0,20,5,4,6,23,6,36,22,5,2,8,1420,0,10
1170,1,1,1,17,2,60,3,22,23,45,11,0,5,1,10,4,5,41,7,14,5,4,2,11,255,26,1,0,13,11,14,1,2,15,12,7,1,14,8,19,2,4,9,1,24,4,4,6,36,0,5,2,0,8,8,6,10,155,45,1,0,0,33,10,57,1,25,1,6,7,3,0,11,72,6,10,2,8,68,9,381,119,3,13,17,0,20,5,4,6,23,6,36,22,5,2,8,1418,0,10
1171,1,1,1,17,2,60,3,22,23,45,11,0,5,1,10,4,5,39,7,14,5,4,2,11,255,26,1,0,14,11,14,1,2,14,11,6,1,14,9,19,2,4,9,1,24,4,4,6,36,0,5,2,0,8,8,6,10,155,44,0,0,0,33,9,58,1,26,1,6,7,3,0,11,73,6,10,2,8,67,9,381,120,3,13,17,0,21,5,4,6,23,6,36,22,5,2,9,1421,0,10
1172,1,1,1,17,2,60,3,22,23,45,11,0,5,1,10,4,5,39,7,14,5,4,2,11,253,26,1,0,14,11,14,1,2,14,11,6,1,14,9,19,2,4,9,1,24,4,4,6,36,0,5,2,0,8,8,6,10,156,45,0,0,0,32,9,58,1,26,1,6,7,3,0,11,73,6,10,2,8,66,9,382,120,3,13,17,0,21,5,4,6,23,7,36,22,5,2,9,1420,0,10
1173,1,1,1,17,2,60,3,22,23,45,11,0,5,1,11,4,5,39,7,14,5,4,2,11,253,25,1,0,14,11,14,1,2,14,11,6,1,14,9,18,2,4,9,1,23,4,4,6,36,0,5,2,0,8,8,6,10,156,46,0,0,0,32,9,59,1,26,1,6,7,3,0,10,73,5,10,2,8,66,9,382,119,3,12,17,0,21,5,4,6,23,7,36,21,5,2,9,1423,0,10
1174,1,1,1,17,2,60,3,22,22,45,11,0,5,1,11,4,5,39,7,14,5,4,2,11,253,24,1,0,14,11,14,1,2,14,11,6,1,14,9,18,2,4,9,1,23,4,4,6,36,0,5,2,0,7,8,6,10,156,46,0,0,0,32,9,59,1,26,1,6,7,3,0,10,73,5,10,2,8,66,9,384,119,3,12,17,0,21,5,4,5,23,7,36,20,5,2,9,1421,0,11
1175,1,1,1,17,2,60,3,22,21,45,11,0,5,1,11,4,5,39,7,14,5,4,2,11,253,24,1,0,14,11,13,1,2,14,11,6,1,14,9,18,2,4,9,1,23,4,4,7,36,0,5,2,0,7,8,6,10,157,46,0,0,0,32,9,59,1,26,1,6,7,3,0,9,73,5,10,2,8,66,10,384,117,3,12,17,0,20,5,4,5,23,7,36,20,5,2,9,1419,0,11
1176,1,1,1,17,2,60,3,21,21,45,11,0,5,1,11,4,5,38,7,14,5,4,2,11,253,24,1,0,14,11,13,1,2,14,11,6,1,14,9,18,2,4,9,1,23,4,4,7,35,0,5,2,0,7,8,5,10,157,46,0,0,0,31,9,60,1,26,1,6,7,3,0,9,73,5,9,2,8,66,10,385,119,3,12,17,0,20,5,3,5,23,7,36,20,5,2,9,1424,0,11
1177,1,1,1,17,2,60,3,21,21,45,11,0,5,1,11,4,4,38,7,14,5,4,2,11,253,24,1,0,14,11,13,1,2,14,10,6,1,14,9,18,2,4,9,1,23,4,4,6,35,0,5,2,0,7,8,5,10,157,46,0,0,0,31,9,59,1,26,1,6,7,3,0,8,73,5,9,2,8,66,10,386,119,3,12,17,0,20,5,3,5,23,7,36,19,5,2,9,1420,0,11
1178,1,1,1,17,2,60,3,21,21,45,11,0,5,1,13,4,4,38,7,14,5,4,2,11,253,24,1,0,14,11,13,1,2,14,10,6,1,14,9,18,2,4,8,1,23,4,4,6,35,0,5,2,0,7,8,5,10,157,46,0,0,0,31,9,59,1,26,1,6,7,3,0,8,73,5,9,2,8,66,10,387,118,3,12,17,0,19,5,3,5,23,7,36,19,5,2,8,1418,0,11
1179,1,1,1,17,2,60,3,21,21,45,11,0,5,1,13,4,4,38,7,14,5,4,2,10,253,24,1,0,14,11,13,1,2,14,10,6,1,14,9,18,2,3,8,1,23,4,4,6,35,0,6,2,0,7,8,6,10,157,46,0,0,0,31,9,59,1,26,1,6,8,3,0,8,73,5,9,2,7,66,10,391,118,3,12,17,0,19,5,3,5,23,7,36,19,4,2,8,1417,0,11
1180,1,1,1,17,2,60,3,21,21,44,11,0,5,1,13,4,4,38,7,14,5,3,2,10,253,24,1,0,14,11,13,1,2,14,10,6,1,14,9,18,3,3,8,1,23,4,4,6,35,0,6,2,0,7,8,6,10,157,46,0,0,0,30,9,59,1,26,1,6,8,3,0,8,73,5,8,2,7,67,10,391,117,3,12,17,0,19,5,3,5,23,7,36,19,4,2,7,1416,0,11
1181,1,1,1,17,2,60,3,22,21,44,11,0,5,1,13,4,4,39,7,15,4,3,2,10,254,24,1,0,15,11,12,1,2,14,10,6,1,14,9,18,3,3,8,1,23,4,4,6,35,0,6,2,0,7,8,6,10,157,46,0,0,0,30,9,59,1,26,1,6,8,3,0,8,73,5,8,2,7,67,10,392,117,3,12,17,0,18,5,3,4,23,7,36,19,4,2,7,1412,0,11
1182,1,1,1,17,2,60,3,22,21,45,11,0,5,1,12,4,4,39,7,15,4,3,2,10,253,24,1,0,14,11,12,1,2,14,10,6,1,14,9,18,3,3,8,1,23,3,4,6,34,0,6,2,0,7,8,7,10,157,46,0,0,0,30,9,59,1,26,1,6,8,3,0,8,73,5,8,2,7,67,10,394,117,3,12,17,0,18,5,3,4,23,7,36,19,4,2,7,1415,0,11
1183,1,1,1,17,2,60,3,22,20,44,11,0,5,1,12,4,4,39,7,15,4,3,2,10,253,24,1,0,14,11,12,1,2,14,10,6,1,14,9,18,3,3,8,1,23,4,4,6,34,0,6,2,0,7,8,7,10,157,46,0,0,0,30,10,59,1,26,1,6,8,3,0,8,73,5,9,2,7,67,10,394,117,3,12,17,0,18,5,3,4,23,7,36,19,5,2,7,1422,0,11
1184,1,1,1,17,2,59,3,22,20,44,11,0,5,1,12,4,4,39,6,15,4,3,2,10,253,24,1,0,14,11,12,1,2,14,10,6,1,14,9,18,3,3,8,2,23,4,4,6,34,0,6,2,0,7,8,7,10,157,46,0,0,0,30,9,59,1,26,1,6,8,3,0,8,73,5,9,2,7,67,10,395,116,3,12,18,0,17,6,3,4,23,6,35,19,6,2,7,1426,0,10
1185,1,1,1,17,2,59,3,22,21,44,10,0,5,1,12,4,4,39,6,15,4,3,2,10,254,24,1,0,14,11,12,1,2,14,10,5,1,14,8,18,3,3,8,2,23,4,4,6,34,0,6,2,0,7,8,7,10,156,46,0,0,0,30,9,59,1,26,1,6,8,3,0,8,73,5,9,2,7,67,10,397,116,3,12,18,0,17,6,3,4,23,6,35,20,6,2,7,1421,0,10
1186,1,1,1,17,2,59,3,22,21,43,10,0,5,1,12,4,4,40,6,15,3,3,2,10,255,24,1,0,14,11,12,1,2,14,10,5,1,14,9,18,3,3,8,2,23,4,3,6,34,0,6,2,0,7,8,7,10,155,46,0,0,0,30,9,59,1,26,1,6,8,3,0,8,73,5,9,2,7,67,10,399,116,3,12,18,0,17,6,3,4,23,6,35,20,6,2,7,1423,0,10
1187,1,2,1,17,2,59,3,22,21,42,10,0,5,1,12,4,4,39,6,14,3,4,2,10,255,24,1,0,13,11,12,1,1,14,10,5,1,14,9,18,3,3,8,2,22,4,3,6,34,0,6,2,0,8,8,7,10,155,46,0,0,0,30,10,59,1,26,1,6,8,3,0,8,73,5,9,2,7,67,10,402,116,3,12,18,0,17,6,3,4,24,6,35,20,6,2,7,1423,0,10
1188,1,2,1,17,2,59,3,22,21,42,10,0,5,1,12,4,4,39,6,14,3,4,3,10,255,24,1,0,13,11,12,1,1,14,10,5,1,14,9,18,3,3,8,2,22,4,2,6,34,0,6,2,0,8,8,7,10,155,46,0,0,0,30,11,59,1,26,1,6,8,3,0,8,73,5,9,2,7,67,10,403,116,3,12,17,0,16,6,3,4,24,6,35,20,6,2,7,1428,0,10
1189,1,2,1,17,2,59,3,22,21,42,9,0,5,1,12,4,5,39,6,14,4,4,3,10,255,24,1,0,13,11,12,1,1,14,10,5,0,14,9,18,3,3,8,3,22,5,2,6,34,0,6,1,0,8,8,7,10,155,46,0,0,0,31,11,59,1,27,1,6,8,3,0,8,73,5,9,2,7,67,10,404,116,2,12,17,0,16,6,2,4,23,6,34,21,6,2,6,1433,0,10
1190,1,2,1,17,2,59,3,22,21,41,9,0,5,1,12,4,5,39,6,15,4,4,3,10,255,24,1,0,13,11,12,1,1,14,9,5,0,14,9,18,3,3,8,3,22,5,2,6,34,0,6,1,0,8,8,7,10,155,46,0,0,0,31,11,59,1,27,1,6,8,3,0,8,72,5,8,2,7,67,9,406,116,2,12,17,0,16,6,2,4,23,6,34,20,6,2,6,1435,0,10
1191,1,2,1,17,2,59,3,22,21,41,8,0,5,1,12,4,5,40,6,15,3,4,3,10,255,24,1,0,14,11,12,1,1,14,9,5,0,14,8,18,3,3,8,3,22,5,2,6,33,0,6,1,0,8,8,7,10,156,46,0,0,0,31,11,57,1,27,1,6,8,3,0,8,72,5,7,2,7,68,9,406,116,2,12,17,0,16,5,1,4,23,6,34,19,6,2,6,1436,0,10
1192,1,2,1,17,2,59,3,23,21,42,8,0,5,1,12,4,5,41,6,15,3,4,3,10,254,24,1,0,14,11,12,1,1,14,9,5,0,14,8,18,3,3,8,3,22,5,2,6,33,0,6,1,0,8,8,7,10,156,46,0,0,0,31,11,57,1,27,1,6,8,3,0,8,72,5,7,2,7,68,9,409,116,2,11,17,0,16,5,2,4,23,5,34,19,6,2,6,1433,0,10
1193,1,2,1,17,2,59,3,23,21,42,8,1,5,1,12,4,5,40,6,15,3,4,3,10,254,24,1,0,14,11,11,1,1,14,9,5,0,14,8,18,3,3,8,3,22,5,2,6,33,0,5,2,0,7,8,7,10,156,46,0,0,0,31,11,57,1,27,1,6,8,3,0,9,71,5,7,2,7,68,9,411,116,2,11,18,0,16,5,2,4,23,5,34,19,6,2,6,1433,0,11
1194,1,2,1,17,2,59,3,23,21,42,8,1,5,1,12,4,5,40,6,15,2,4,3,10,254,24,1,0,14,11,11,1,1,14,9,5,0,14,7,18,3,3,8,3,22,5,2,6,33,0,5,2,0,7,8,6,10,156,45,0,0,0,30,11,57,1,27,1,6,9,3,0,8,71,5,7,2,7,67,9,412,116,2,11,18,0,16,5,2,4,23,5,34,19,6,2,6,1431,0,11
1195,1,2,1,17,2,59,3,23,21,42,8,1,5,1,12,4,5,40,6,16,2,4,3,10,253,24,1,0,15,11,11,1,1,14,9,5,0,14,7,18,3,3,8,3,22,5,2,6,33,0,5,2,0,7,8,6,10,156,45,0,0,0,30,11,57,1,27,1,7,9,3,0,8,71,5,7,2,7,66,9,413,116,2,11,17,0,16,5,2,4,23,5,34,19,6,2,6,1430,0,11
1196,1,2,1,17,2,59,3,22,21,42,8,1,5,1,12,4,5,40,7,16,2,4,3,10,253,24,1,0,15,11,11,1,1,15,9,5,0,14,6,18,3,3,8,3,22,6,2,6,33,0,5,2,0,7,8,6,10,156,45,0,0,0,30,11,56,1,28,1,7,9,3,0,8,71,5,6,2,7,66,9,413,116,2,11,16,0,16,5,2,4,23,6,34,19,6,2,6,1429,0,11
1197,1,2,1,17,2,59,3,22,21,42,8,1,5,1,12,4,5,40,7,16,2,4,3,10,253,24,1,0,15,11,11,1,1,15,9,5,0,14,6,19,3,3,8,3,21,6,2,6,33,0,6,2,0,7,8,7,10,156,45,0,0,0,31,11,56,1,28,1,7,9,3,0,8,71,5,6,2,7,65,9,414,115,2,11,16,0,16,5,2,4,22,6,34,19,5,2,5,1433,0,11
1198,1,2,1,17,2,59,3,22,21,42,8,1,5,1,12,4,5,39,7,16,2,4,3,10,253,24,1,0,15,11,11,1,1,15,9,5,0,14,7,19,3,3,8,3,21,6,2,6,33,0,6,2,0,6,8,7,10,156,45,0,0,0,31,11,56,1,28,1,7,9,3,0,8,71,5,5,2,7,65,9,414,115,2,10,15,0,16,5,2,4,22,5,34,19,5,2,5,1430,0,11
1199,1,2,1,17,2,59,3,21,21,42,8,1,5,1,12,4,5,39,7,16,2,4,3,9,253,24,1,0,16,11,11,1,1,15,10,5,0,14,7,19,3,3,8,3,21,6,2,6,33,0,6,2,1,6,8,7,10,156,45,0,0,0,31,11,56,1,27,1,7,9,3,0,8,71,5,5,2,7,64,9,416,116,2,10,15,0,16,5,2,4,22,5,34,19,5,2,5,1431,0,11
1200,1,2,1,17,2,59,3,21,21,42,7,1,5,1,12,4,5,39,7,16,2,4,3,9,253,24,1,0,17,11,11,1,1,15,10,5,0,14,7,18,3,3,8,3,21,6,2,6,33,0,6,2,1,6,8,7,10,156,45,0,0,0,31,11,56,1,27,1,8,9,3,0,8,71,5,5,2,7,64,9,418,114,2,10,15,0,16,5,2,4,22,5,34,19,5,2,5,1436,0,10
1201,1,2,1,17,2,59,2,21,22,42,7,1,5,1,12,4,5,39,7,16,2,4,3,9,253,24,1,0,17,11,11,1,1,15,10,5,0,14,7,18,4,3,8,3,21,6,2,6,32,0,6,2,1,6,8,7,10,156,45,0,0,0,31,11,56,1,27,1,8,9,3,0,8,71,5,5,2,7,64,9,418,113,2,10,15,0,16,5,2,4,22,5,34,19,5,2,5,1436,0,10
1202,1,2,1,17,2,59,2,21,22,42,7,1,5,1,12,4,5,39,7,16,2,4,3,9,253,24,1,0,17,11,11,1,1,15,10,4,0,14,7,18,4,3,8,3,21,6,2,6,32,0,6,2,1,6,8,7,10,156,45,1,0,0,31,11,56,1,26,1,8,9,3,0,8,70,5,5,2,7,64,9,421,112,2,10,15,0,15,5,2,4,22,5,34,19,5,2,5,1436,0,10
1203,1,2,1,17,2,59,2,21,22,42,7,1,5,1,12,5,5,39,7,17,2,4,3,9,253,23,1,0,17,11,11,1,1,15,10,4,0,14,7,18,4,3,8,3,21,6,2,5,32,0,6,2,1,6,8,7,10,156,45,1,0,0,31,11,56,1,26,1,8,9,3,1,8,70,5,6,2,7,64,9,421,112,2,10,15,0,15,5,2,4,22,3,34,19,5,2,5,1435,0,10
