"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1392,1,3,16,8,1,12,4,0,13,80,12,3,0,32,11,11,120,32,1,39,76,4,2,25,2,7,28,160,8,13,1,6,122,1,3,4,1,0,95,2,8,110,6,17,2,5,13,28,80,37,20,147,1,3,43,2,11,19,22,9,63,26,1,1,11,3,11,6,1,27,21,165,106,3,4,10,23,14,89,6,18,6,5,7,13,3,3,29,24,16,10,145,100,17,1,97,232,12,11,6
1393,1,3,16,8,1,12,4,0,12,80,12,3,0,31,11,11,120,32,1,39,76,4,2,25,2,7,29,160,8,12,1,6,121,1,3,4,1,0,95,2,8,113,6,17,2,6,13,28,80,36,20,147,1,3,43,2,12,19,22,9,63,25,1,1,10,3,12,6,1,27,21,165,107,3,4,10,23,15,87,6,19,6,5,7,13,3,3,29,24,16,10,145,100,17,1,97,233,12,11,6
1394,1,3,17,8,1,12,4,0,12,80,12,3,0,32,11,11,120,31,1,39,73,4,2,26,2,7,29,161,8,12,1,6,121,1,3,4,1,0,95,2,8,114,6,17,2,6,13,29,80,36,20,147,1,3,43,2,12,19,21,9,63,25,0,1,10,3,12,6,1,27,21,165,108,2,4,10,23,15,86,6,19,6,5,7,12,3,3,29,25,16,11,146,100,17,1,97,234,12,11,6
1395,1,3,17,8,1,12,4,0,12,81,12,3,0,33,11,11,120,31,1,39,73,4,2,27,2,7,29,163,8,12,1,6,120,1,3,4,1,0,94,2,8,116,6,17,2,6,13,29,78,35,20,148,1,3,43,2,11,19,21,8,63,25,0,1,11,3,12,6,1,27,21,166,109,2,4,9,23,15,86,6,20,6,4,7,12,3,3,29,25,16,11,145,101,17,1,97,234,13,11,6
1396,1,2,17,8,1,12,4,0,12,81,12,3,0,33,11,11,119,32,1,39,72,4,2,27,2,7,29,162,8,12,1,6,120,1,3,4,1,0,94,2,7,117,6,17,2,6,13,29,77,35,20,146,1,3,44,2,11,19,21,8,63,23,0,1,11,3,13,6,1,27,21,166,109,2,4,9,23,14,86,6,20,6,4,7,11,3,3,29,25,17,11,146,104,16,1,97,234,13,11,6
1397,1,2,17,8,1,12,4,0,12,81,12,3,0,33,9,10,120,31,1,38,73,4,2,27,2,7,29,162,8,12,1,6,120,1,3,4,1,0,94,2,7,117,6,17,3,6,13,29,79,35,20,145,1,3,45,2,11,18,21,8,63,23,0,1,12,3,13,6,1,28,21,167,107,2,4,9,23,14,86,6,20,6,4,7,11,3,3,29,24,18,11,147,102,15,1,98,235,13,11,6
1398,1,2,17,8,1,12,4,0,11,82,12,3,0,33,9,10,121,30,1,38,73,4,2,27,1,7,29,161,8,11,1,6,118,1,3,4,1,0,95,2,7,116,6,17,3,6,13,29,79,35,20,144,1,3,45,2,11,18,21,8,63,23,0,1,12,3,13,6,1,28,21,167,107,2,4,9,23,15,86,6,20,6,4,7,11,3,3,29,24,19,11,147,103,15,1,96,235,13,11,5
1399,1,2,16,8,1,12,4,0,11,82,12,3,0,32,9,10,121,30,1,38,73,4,2,27,1,8,29,161,8,11,1,6,118,1,3,4,1,0,95,3,7,117,6,18,3,6,13,29,80,35,20,144,1,3,45,2,11,18,21,8,63,23,0,1,11,3,13,7,1,28,21,166,106,2,4,9,23,15,87,6,20,6,4,7,11,3,3,29,24,19,11,149,103,16,1,95,235,13,10,5
1400,1,2,16,9,1,12,4,0,11,82,12,3,0,32,9,10,121,30,1,38,74,4,2,27,1,8,29,161,8,11,1,6,119,1,3,4,1,0,95,3,7,117,6,18,3,6,13,29,81,34,19,143,1,3,45,2,11,18,21,8,63,23,0,1,11,3,13,7,1,27,21,165,106,2,4,9,22,15,85,6,20,6,4,7,11,3,3,29,24,19,12,148,103,15,1,96,237,13,10,5
1401,1,2,16,9,1,12,4,0,11,82,12,3,0,31,9,9,119,29,1,37,74,6,2,27,1,7,29,163,8,11,1,6,119,1,3,5,1,0,94,3,7,117,6,18,3,6,13,29,80,34,18,144,1,3,45,2,11,18,21,8,63,23,0,1,11,3,13,8,1,29,21,166,106,2,4,9,22,15,85,6,20,6,4,7,11,3,3,30,24,19,12,147,104,16,1,98,238,13,10,5
1402,1,2,16,9,1,12,4,0,11,81,12,3,0,31,9,9,119,29,1,37,74,6,2,27,1,7,29,162,8,11,1,6,120,1,3,5,1,0,94,2,7,116,6,18,2,6,13,28,80,34,20,144,1,2,45,2,12,18,21,8,63,23,0,1,11,3,13,7,1,29,22,164,106,2,4,9,22,15,84,6,20,6,4,6,12,3,3,30,24,19,12,146,104,16,1,99,239,13,10,5
1403,1,2,16,9,1,11,4,0,11,81,12,3,0,30,9,9,119,29,1,37,72,6,2,27,1,7,29,161,8,11,1,6,120,2,3,5,1,0,93,2,7,117,6,18,2,6,13,28,79,33,20,144,1,2,45,2,12,18,19,9,64,23,0,1,11,3,13,8,1,29,22,164,106,2,4,9,22,15,84,6,20,6,4,6,12,3,3,30,23,19,13,146,104,17,1,99,241,13,10,5
1404,1,2,16,9,1,11,4,0,10,80,13,3,0,32,8,9,119,28,1,37,72,6,2,27,1,8,28,161,8,11,1,6,122,2,3,5,1,0,95,2,7,119,6,18,2,6,13,28,77,33,20,142,1,2,45,2,12,18,18,9,64,23,0,1,11,3,13,8,1,29,22,164,105,2,4,9,22,15,83,6,21,6,4,6,12,3,2,31,23,18,13,147,106,15,1,99,241,13,11,5
1405,1,2,16,9,1,11,4,0,10,80,13,3,0,31,8,9,119,28,1,37,72,6,2,27,1,8,28,161,8,11,1,6,122,2,3,5,1,0,95,3,7,119,6,18,2,6,13,28,77,33,20,142,1,2,45,2,12,18,18,9,63,22,0,1,11,3,14,7,1,29,22,164,105,3,4,9,22,15,83,6,21,6,4,6,12,3,2,31,23,18,13,148,105,15,1,100,241,13,11,5
1406,1,2,16,10,1,11,4,0,10,80,12,3,0,32,8,9,119,28,1,37,72,6,2,28,1,8,28,162,8,11,1,6,121,2,3,5,1,0,96,3,7,118,6,18,2,6,13,28,77,33,20,141,1,2,45,2,12,18,18,9,63,22,0,1,11,3,14,7,1,29,22,163,104,3,4,9,22,15,83,7,21,6,4,6,12,3,2,30,23,17,13,149,107,16,1,101,244,13,11,5
1407,1,2,16,9,1,11,3,0,10,80,13,3,0,32,8,9,120,29,1,37,72,6,2,27,1,8,28,159,8,11,1,6,123,2,3,5,1,0,96,3,7,118,6,18,2,7,13,29,80,33,20,142,1,2,43,2,12,18,17,9,63,22,0,1,11,3,14,7,1,29,22,161,104,4,4,9,22,13,83,7,21,6,4,6,12,3,3,30,24,17,13,150,107,16,1,98,245,13,11,5
1408,1,2,16,9,1,11,3,0,10,80,13,3,0,33,8,9,120,29,1,37,72,6,2,27,1,8,28,159,8,11,1,6,123,2,3,5,1,0,96,3,7,118,6,18,2,7,13,29,80,33,20,144,1,2,43,2,12,18,17,10,63,22,0,1,11,3,14,7,1,29,22,161,104,4,3,9,22,14,83,7,21,6,4,6,12,3,3,30,23,17,13,148,107,16,1,98,245,12,10,5
1409,1,2,16,9,1,11,3,0,10,80,13,3,0,32,8,9,119,29,1,36,72,7,2,26,1,9,27,159,8,11,1,6,120,2,3,5,1,0,96,3,8,118,6,18,2,7,13,29,80,33,20,144,1,2,43,2,12,17,17,10,63,22,0,1,11,3,14,6,1,29,22,162,102,4,3,9,21,14,82,7,21,6,4,6,13,3,3,29,23,17,14,150,107,16,1,100,246,12,9,6
1410,1,2,17,9,1,11,3,0,10,80,13,3,0,32,8,9,119,29,1,36,72,7,2,25,1,10,27,159,9,12,1,6,121,2,3,5,1,0,96,3,8,119,6,18,2,7,13,29,80,34,21,144,1,2,42,2,12,16,18,10,63,22,0,1,11,3,14,6,1,29,21,162,100,4,3,9,21,14,81,7,22,6,4,6,13,3,3,29,24,16,16,151,106,16,1,100,245,12,8,6
1411,1,2,17,9,1,11,4,0,10,80,13,3,0,32,7,9,117,28,1,36,71,8,2,25,1,10,26,159,9,12,1,6,122,2,3,5,1,0,97,3,8,119,6,18,2,7,13,30,81,34,21,146,1,2,42,2,12,16,18,9,63,22,0,1,10,3,15,6,1,29,21,162,99,4,3,9,21,14,81,7,22,6,5,6,13,3,3,29,24,15,16,151,108,16,1,102,247,12,8,6
1412,1,2,17,9,1,11,4,0,10,80,13,3,0,32,7,9,118,29,1,36,73,8,2,25,1,10,26,159,9,11,1,6,123,2,3,5,1,0,97,3,8,118,6,18,2,7,13,30,82,34,21,145,1,2,42,2,12,16,18,9,62,23,0,1,10,4,15,7,1,29,20,162,98,4,3,9,21,15,81,7,21,6,4,6,13,3,3,29,24,15,16,150,110,15,1,102,247,12,8,6
1413,1,2,16,9,1,10,4,0,10,80,14,3,0,33,8,9,118,28,1,37,72,8,2,25,1,10,26,160,9,11,1,6,122,2,3,5,1,0,97,3,8,118,7,18,2,7,13,31,82,33,21,145,1,2,42,3,12,16,18,9,62,23,0,1,10,4,15,7,1,29,20,161,99,4,3,9,21,14,81,7,20,6,4,7,13,3,3,29,24,15,17,150,110,15,1,104,249,12,8,6
1414,1,2,16,8,1,10,4,0,10,80,14,3,0,33,8,9,117,28,1,37,71,8,2,25,1,10,26,160,9,11,1,6,123,2,3,5,1,0,98,3,8,118,7,17,2,7,13,31,82,33,21,146,1,2,42,3,12,16,18,9,62,23,0,1,10,4,15,7,1,29,19,161,99,4,3,9,21,12,84,7,18,6,4,7,13,3,3,29,24,15,17,150,110,15,2,105,249,12,8,6
1415,1,2,17,8,1,10,4,0,11,80,14,3,0,34,9,9,117,28,1,37,70,8,2,25,1,10,26,160,9,12,1,6,121,2,3,5,1,0,98,3,8,119,7,17,2,7,13,31,82,32,21,146,1,2,43,3,11,16,18,9,62,23,0,1,10,4,15,7,1,28,19,158,99,4,3,9,21,12,83,7,18,6,4,7,13,3,2,29,23,16,17,150,112,15,2,106,251,12,8,6
1416,1,2,17,8,1,9,4,0,11,80,14,3,0,33,9,9,117,28,1,37,69,8,2,25,1,9,26,159,9,12,1,7,122,2,3,5,1,0,98,3,8,119,7,17,2,7,14,31,82,32,21,146,1,2,43,3,11,15,18,9,62,23,0,1,10,4,14,6,1,28,19,159,98,4,3,9,21,12,82,7,18,6,4,7,13,3,2,29,23,15,17,149,112,15,2,107,252,12,8,6
1417,1,2,17,8,1,9,4,0,11,81,14,3,0,33,9,9,116,29,1,37,69,8,2,25,1,9,26,159,9,12,1,7,121,2,3,6,1,0,99,3,8,119,7,17,2,7,14,31,81,32,21,147,1,2,43,3,11,15,18,9,62,23,0,1,10,4,14,6,1,28,19,159,99,4,3,9,21,12,82,7,17,6,5,7,12,3,2,29,22,15,17,149,112,15,2,107,252,12,9,6
1418,1,2,17,8,1,9,5,0,11,82,14,3,0,33,9,8,115,27,1,38,70,8,2,25,1,9,26,158,9,12,1,7,121,2,3,6,1,0,99,3,7,118,7,17,2,7,14,30,82,32,21,148,1,2,43,3,11,15,18,9,62,23,0,1,10,3,14,6,1,29,19,158,99,4,5,9,21,12,82,7,17,6,6,7,12,3,1,28,22,15,17,149,111,15,2,108,251,12,9,6
1419,1,2,18,8,1,9,5,0,11,81,14,3,0,33,9,7,114,27,1,38,69,8,2,25,1,9,26,160,9,12,1,7,119,2,3,6,1,0,99,3,7,119,7,17,2,7,14,30,83,32,21,148,1,2,43,3,11,15,19,9,61,23,0,1,10,3,14,6,1,29,18,160,100,4,5,9,22,12,80,7,18,6,6,7,12,3,1,29,22,15,17,149,112,15,2,108,252,12,9,6
1420,1,1,18,8,1,9,5,0,12,81,14,3,0,33,9,7,115,27,1,37,68,9,2,25,1,9,26,161,8,12,1,6,118,2,3,5,1,0,100,3,7,122,7,17,2,7,14,30,82,32,21,150,1,3,42,3,11,15,18,9,61,23,0,1,10,3,15,6,1,30,18,161,98,4,6,9,22,12,80,7,18,6,6,7,12,3,1,30,22,15,16,148,113,15,2,107,252,12,9,6
1421,1,1,18,8,1,9,5,0,11,81,14,3,0,32,9,6,115,27,1,37,70,9,2,25,2,10,26,162,9,12,1,7,119,2,3,4,1,0,100,3,7,122,7,17,2,7,14,30,81,33,21,149,1,3,41,3,11,15,18,8,62,23,0,1,11,3,15,5,1,29,18,163,97,4,6,9,22,12,80,7,17,6,6,7,12,3,1,30,21,15,16,149,112,15,2,107,252,12,9,6
1422,1,1,18,8,1,9,6,0,11,79,15,3,0,31,8,6,115,27,1,37,71,9,2,23,2,10,26,163,9,12,1,7,120,2,3,4,1,0,100,3,7,123,7,16,2,7,14,30,80,33,21,150,1,3,41,3,11,15,18,8,62,23,0,1,12,3,14,5,1,28,18,164,97,4,6,9,22,12,81,7,18,6,6,7,12,3,1,31,21,15,16,149,113,14,2,106,252,12,9,6
1423,1,1,18,8,1,10,6,0,11,79,15,3,0,31,8,6,116,27,1,38,71,9,2,23,3,9,25,162,9,12,1,7,122,2,3,4,1,0,100,3,7,123,8,16,2,7,14,30,82,33,21,152,1,3,41,4,11,15,19,8,62,23,0,1,12,3,13,4,1,28,18,165,96,4,6,9,21,12,81,7,17,6,6,7,13,3,1,31,21,15,16,148,113,14,2,106,253,12,9,6
1424,1,1,17,8,1,10,6,0,11,79,16,2,0,31,9,6,116,28,1,38,69,9,2,23,3,9,24,162,9,12,1,8,122,2,3,4,1,0,99,3,7,123,8,16,2,7,14,30,82,33,22,153,1,3,41,4,11,15,19,9,62,25,0,1,13,3,13,4,1,28,17,164,93,4,6,9,21,13,81,7,16,6,6,7,13,3,1,31,22,15,16,149,114,14,2,106,257,11,7,6
1425,1,1,17,9,1,10,6,0,11,79,16,2,0,31,9,6,118,27,1,38,69,8,2,23,3,9,24,161,9,12,1,8,122,1,3,4,1,0,100,2,7,122,8,16,2,7,12,30,82,33,22,154,1,3,41,4,11,15,19,9,62,25,0,1,13,3,13,4,1,28,17,163,92,4,6,9,21,13,81,7,16,6,6,7,13,3,1,31,22,15,16,149,114,14,2,106,258,11,7,7
1426,1,2,17,10,1,10,6,0,11,78,16,2,0,30,9,6,118,27,1,36,68,8,2,24,3,9,25,162,9,12,1,8,122,1,3,4,1,0,101,2,7,123,8,16,2,7,13,30,82,33,22,153,1,3,41,4,11,14,19,9,62,25,0,1,13,3,13,4,1,28,19,162,92,4,6,9,20,13,81,7,16,6,6,6,13,3,2,31,22,15,16,148,116,16,2,106,258,11,8,7
1427,1,2,17,11,1,10,6,0,11,79,16,2,0,30,9,6,117,27,1,35,69,7,2,25,2,10,25,161,9,12,1,9,122,1,2,4,1,0,102,2,7,123,8,16,2,7,13,30,81,33,22,152,1,3,41,4,12,14,19,9,62,25,0,1,13,3,13,4,2,28,19,161,93,4,6,9,22,13,81,7,15,6,7,6,14,3,2,31,22,15,16,148,116,16,2,106,260,11,8,7
1428,1,2,17,11,1,10,6,0,11,80,16,2,0,30,9,7,117,26,1,35,68,7,2,25,2,10,25,161,9,12,1,9,122,1,2,4,1,0,102,2,7,123,8,16,2,7,13,30,81,33,22,153,1,3,41,4,11,14,19,9,62,25,0,1,13,3,12,4,2,27,19,161,93,4,6,10,22,13,80,7,16,6,7,6,14,3,2,31,21,15,16,148,116,17,2,106,259,11,8,7
1429,1,2,17,11,1,10,6,0,11,80,16,2,0,30,9,7,117,26,1,35,69,7,2,25,2,10,25,161,9,12,1,9,122,1,2,4,1,0,103,2,7,122,8,16,2,7,13,30,81,33,22,152,1,3,41,4,11,14,19,9,62,25,0,1,12,3,12,4,2,27,19,159,93,4,6,10,22,14,81,7,16,6,7,6,14,3,2,31,21,15,16,148,115,17,2,105,261,11,8,7
1430,1,2,17,10,1,10,6,0,10,78,17,2,0,30,9,7,117,26,1,35,67,8,2,25,2,9,25,160,9,12,1,9,122,1,2,4,1,0,104,3,7,121,8,16,2,7,13,29,80,32,22,151,1,3,42,4,12,14,19,9,63,26,0,1,12,3,12,4,2,26,19,159,92,4,6,10,22,13,82,7,17,6,8,6,14,3,2,31,21,15,16,148,116,17,2,105,263,11,8,7
1431,1,2,17,10,1,10,6,0,10,77,17,2,0,30,9,7,117,26,1,35,66,9,2,25,2,9,25,160,9,13,1,8,121,1,2,4,1,0,104,3,7,120,7,16,2,6,13,29,81,32,21,151,1,3,41,4,12,14,18,9,63,26,0,1,12,3,12,4,2,26,19,160,91,4,6,10,22,13,82,7,18,6,8,6,14,3,3,31,21,15,16,148,116,16,2,104,263,11,8,7
1432,1,2,17,10,1,10,6,0,10,78,16,2,0,30,9,7,117,25,1,36,65,9,2,24,2,9,24,159,9,14,1,8,122,1,2,4,1,0,105,3,7,120,7,16,2,8,13,29,81,32,21,153,1,3,41,4,12,14,18,9,63,27,0,1,12,3,12,4,2,25,19,157,90,4,6,10,22,13,82,7,18,7,8,6,14,3,3,31,21,15,15,147,117,17,2,104,265,11,8,7
1433,1,2,17,10,1,10,6,0,10,78,16,2,0,30,9,7,116,25,1,37,65,9,2,24,2,9,24,160,9,14,1,8,122,1,2,4,1,0,105,3,7,119,7,16,2,8,12,29,80,32,22,153,1,3,41,5,12,14,18,9,63,27,0,1,12,3,12,4,2,25,18,156,90,4,6,10,22,14,83,7,18,8,10,6,14,3,3,31,21,15,15,147,116,17,2,103,265,11,8,7
1434,1,2,18,10,1,10,6,0,9,79,16,2,0,29,10,7,116,24,1,37,64,9,2,24,2,9,24,160,9,14,1,8,121,1,2,4,1,0,105,3,7,120,7,16,2,8,12,29,82,32,22,153,1,3,41,5,12,14,18,9,63,26,0,1,12,3,12,4,2,25,18,154,90,4,6,10,22,15,83,7,18,8,10,6,14,3,3,31,21,15,15,149,114,18,2,104,267,11,9,6
1435,1,3,18,11,1,10,6,0,8,80,16,2,0,29,10,7,116,25,1,38,64,9,2,25,2,9,24,160,9,14,1,8,121,1,2,4,1,0,105,3,7,120,7,16,2,8,12,29,81,32,21,154,1,3,41,5,12,14,18,9,63,26,0,1,12,3,12,4,2,25,18,154,90,4,6,10,22,15,83,7,18,8,10,6,15,3,3,31,21,15,15,148,115,18,2,104,267,11,9,6
1436,0,3,18,12,1,10,7,0,8,81,16,2,0,29,10,7,116,25,1,38,65,9,2,25,2,9,24,160,10,14,1,8,124,1,2,4,1,0,104,3,7,120,7,16,2,8,11,29,81,32,21,155,1,3,41,5,12,14,19,9,63,28,0,1,13,3,12,4,2,25,18,154,90,3,6,10,22,15,83,7,17,8,10,6,15,3,3,31,21,15,15,150,114,18,2,104,267,11,9,6
1437,0,3,19,11,1,10,7,0,8,80,15,3,0,29,10,7,116,25,1,38,64,9,2,26,2,8,24,160,10,14,1,8,123,1,2,4,1,0,104,3,7,118,7,16,5,8,11,29,83,32,21,156,1,3,41,5,12,14,19,9,63,28,0,1,13,3,12,4,2,24,18,154,89,3,6,10,22,15,83,7,17,8,11,6,15,3,3,31,21,15,15,149,115,19,2,105,268,11,9,6
1438,0,3,18,11,1,10,7,0,8,81,14,3,0,29,10,7,116,26,1,38,64,9,2,26,2,8,24,160,10,16,1,9,122,1,2,4,1,0,104,3,7,117,7,16,5,8,11,29,83,32,21,156,1,3,41,5,12,14,19,9,63,29,0,1,13,3,12,4,2,24,18,153,89,3,6,10,22,15,82,7,17,8,11,6,15,3,3,31,21,15,15,149,114,19,2,103,269,11,8,6
1439,0,3,19,11,1,10,7,0,8,81,14,3,0,28,10,7,116,26,1,38,62,9,2,26,3,8,24,160,10,16,1,9,122,1,2,3,2,0,104,3,7,118,7,16,5,8,11,29,83,32,21,156,1,3,41,5,12,14,19,9,63,29,0,1,13,4,12,4,2,24,18,153,89,3,6,9,21,15,82,7,17,8,11,6,15,3,3,31,21,15,15,148,114,19,2,103,273,11,9,6
1440,0,4,20,11,1,10,7,0,8,79,14,3,0,28,10,7,114,27,1,38,60,9,2,26,3,8,24,160,10,16,1,9,122,1,2,3,2,0,104,3,7,118,7,16,5,8,11,28,84,32,21,155,1,3,40,5,12,14,20,8,63,29,0,1,13,4,12,4,2,24,19,153,89,3,6,9,23,15,83,7,17,8,11,6,15,3,2,30,21,15,15,147,113,18,2,105,274,11,9,6
1441,0,4,19,11,1,10,8,0,8,79,14,3,0,28,10,7,114,27,1,39,60,9,2,26,3,9,24,161,10,16,1,9,122,2,2,3,2,0,104,3,8,118,7,16,5,8,11,28,85,32,21,155,1,3,40,5,11,14,20,7,63,29,0,1,13,4,12,4,2,24,20,152,89,3,6,10,23,15,84,7,17,7,10,6,15,3,2,30,21,15,15,147,114,18,2,105,273,10,9,6
1442,0,4,19,11,1,10,8,0,8,80,14,3,0,28,10,8,112,27,1,39,61,9,2,26,4,10,24,161,10,15,1,9,121,2,2,3,2,0,105,3,8,116,7,16,6,8,11,28,84,32,21,155,1,3,40,5,10,14,21,7,61,30,0,1,12,3,12,4,2,24,20,151,89,4,6,10,23,15,84,7,16,7,10,6,15,3,2,30,21,15,15,146,113,18,2,105,274,10,8,6
1443,0,4,19,11,1,10,8,0,9,80,14,3,0,28,10,8,112,26,1,38,61,9,2,26,4,9,24,161,10,15,1,9,122,2,2,3,2,0,105,3,8,116,7,16,6,8,11,29,84,32,21,156,1,3,39,5,10,15,21,7,60,30,0,1,12,3,13,4,2,24,20,150,88,4,5,10,23,14,84,7,16,7,10,7,14,3,2,30,21,16,15,146,113,17,2,104,275,10,7,6
1444,0,4,20,11,1,10,8,0,9,82,14,4,0,28,10,8,111,27,1,37,61,9,2,26,4,9,24,162,10,14,1,9,123,2,2,2,2,0,104,3,8,116,7,16,6,8,11,30,84,32,21,156,1,3,39,6,9,15,21,7,60,29,0,1,12,3,12,4,2,23,20,149,89,4,5,10,23,14,83,7,16,7,10,7,15,3,2,30,21,16,14,147,113,17,2,104,276,10,7,6
1445,0,4,20,11,1,12,8,0,9,81,14,4,0,28,10,8,110,27,1,38,61,9,2,26,4,9,24,161,10,14,2,9,122,2,2,2,2,0,104,3,8,117,7,16,6,8,11,30,83,32,21,156,2,3,39,5,9,15,21,7,60,28,0,1,12,3,12,4,2,23,20,150,88,4,5,10,23,14,83,7,14,7,10,7,15,3,2,30,20,17,14,148,113,18,3,104,278,10,7,6
1446,0,4,20,11,1,12,8,0,9,82,14,4,0,28,10,8,110,27,1,38,62,9,2,26,4,9,25,160,10,14,2,9,119,2,2,2,2,0,105,3,9,120,7,16,6,8,11,30,82,32,21,157,2,3,38,5,9,15,22,7,60,25,0,1,12,3,12,4,2,23,20,153,88,4,5,10,23,14,83,6,14,7,10,7,16,3,2,31,20,15,14,147,112,18,3,108,277,10,7,6
1447,0,4,20,11,1,13,8,0,9,82,14,3,0,28,10,8,110,27,1,38,62,9,2,26,4,9,24,160,10,14,2,9,119,2,2,2,2,0,105,3,9,120,7,16,6,8,12,30,82,32,21,157,2,3,39,5,9,14,22,7,60,25,0,1,13,3,12,4,2,23,20,152,88,4,5,10,23,14,83,6,15,7,12,7,16,3,2,31,20,16,14,147,113,19,3,108,279,10,7,6
1448,0,4,20,11,1,12,8,0,9,81,14,3,0,28,10,8,110,27,1,39,63,8,2,26,4,9,24,159,9,14,2,9,121,2,2,2,2,0,107,3,9,122,7,16,5,8,11,30,83,32,21,158,2,3,39,5,9,14,22,7,60,25,0,1,13,3,12,4,2,23,20,152,88,4,5,10,22,14,83,6,15,6,12,6,16,3,2,32,19,15,14,146,114,19,3,109,279,10,7,6
1449,0,4,20,11,1,12,8,0,9,81,14,3,0,27,10,8,108,28,1,39,65,9,2,26,4,9,24,158,9,15,2,9,121,2,2,2,2,0,108,3,9,122,7,16,5,8,11,30,83,33,21,156,2,3,39,5,9,14,22,8,60,25,0,1,13,3,12,4,2,23,20,152,88,3,5,10,23,14,83,6,15,6,12,6,16,3,2,32,20,15,14,146,114,18,3,108,278,10,8,5
1450,0,4,20,11,1,12,8,0,9,80,15,4,0,27,10,8,108,28,1,38,64,9,2,26,4,9,24,158,9,14,2,9,122,2,2,2,2,0,109,3,9,122,7,16,5,8,11,30,83,34,21,155,2,3,38,5,9,15,22,8,60,25,0,1,13,3,13,4,2,22,20,153,88,3,5,10,23,14,84,6,15,6,12,6,16,3,2,32,22,16,14,146,115,19,2,108,278,10,8,5
1451,0,4,20,11,1,12,8,0,9,80,15,4,0,27,10,8,108,28,1,38,66,8,2,25,4,9,24,158,9,14,2,9,122,2,2,2,2,0,109,3,9,123,7,16,5,8,10,30,82,34,20,155,1,3,38,5,9,15,22,8,60,25,0,1,13,3,13,4,2,23,20,153,90,2,4,10,23,14,84,6,14,6,12,6,15,2,2,32,22,16,14,146,115,18,2,109,278,10,8,5
1452,0,4,20,10,1,12,9,0,9,80,15,4,0,27,10,9,108,28,1,38,63,8,2,25,4,10,24,158,9,14,2,9,121,2,2,3,2,0,109,4,9,124,6,16,5,8,10,30,82,33,20,155,1,3,38,5,10,15,22,8,60,26,0,1,12,3,13,4,2,23,20,154,89,2,4,10,23,14,84,6,14,6,12,5,15,2,2,32,21,16,13,147,115,18,2,108,278,10,8,5
1453,0,4,20,10,1,12,9,0,9,80,15,4,0,26,10,9,108,28,1,38,62,9,2,25,4,10,24,158,9,14,2,9,119,2,2,3,2,0,108,4,9,124,6,16,5,8,10,30,82,33,19,155,1,3,38,5,10,15,23,8,59,26,0,1,13,3,13,4,2,23,20,154,89,2,4,10,23,15,84,6,14,6,12,5,15,1,2,32,21,16,13,147,115,18,2,106,278,10,8,5
1454,0,4,20,10,1,11,10,0,9,80,15,4,0,26,10,9,106,30,1,38,60,9,2,25,4,10,23,158,9,14,2,9,120,2,2,3,2,0,107,4,9,124,6,16,5,8,10,30,82,33,19,154,1,3,37,5,10,15,23,9,59,26,0,1,13,3,13,4,3,23,20,154,91,3,4,10,23,14,84,6,13,6,12,5,15,1,2,31,21,16,13,147,116,16,2,107,278,10,8,5
1455,0,4,20,10,1,10,10,0,9,79,15,4,0,27,10,9,106,29,1,39,59,9,2,25,4,10,23,158,9,14,2,9,120,2,2,3,2,0,107,4,9,124,6,16,5,8,10,30,81,33,19,154,1,3,36,5,10,15,23,10,59,26,0,1,13,3,13,4,3,23,20,153,91,3,4,11,23,15,83,6,14,6,12,5,15,1,2,31,21,15,13,146,115,16,2,108,281,10,8,5
1456,0,4,20,10,1,10,10,0,9,79,15,4,0,28,11,9,106,27,1,39,58,9,2,25,4,10,23,158,9,14,2,9,121,2,2,3,2,0,107,5,9,124,6,16,5,9,9,30,81,33,19,154,1,3,36,5,10,15,23,10,60,25,0,1,13,4,12,4,3,23,20,151,92,3,4,11,23,15,83,6,14,6,12,5,15,1,2,31,21,15,13,147,113,15,2,108,281,10,9,5
1457,0,4,19,10,1,11,10,0,9,79,15,4,0,28,11,10,106,27,1,39,58,10,2,25,4,10,23,158,9,14,2,9,121,2,2,3,2,0,109,5,9,123,6,16,4,9,9,30,79,33,19,154,1,3,36,5,10,15,23,10,60,24,1,1,13,4,13,4,3,23,20,151,92,3,4,11,23,15,83,6,14,6,12,5,15,1,1,31,21,15,13,147,113,16,2,108,282,10,9,5
