"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1156,3,6,9,11,6,0,25,4,22,18,82,6,173,0,79,18,16,5,7,31,20,22,3,72,30,6,10,24,23,12,2,1,29,22,21,16,17,3,10,10,2,4,8,44,6,3,9,7,22,40,29,10,14,29,17,12,13,1,20,3,4,11,14,27,5,11,92,2,62,125,24,12,57,15,10,4,125,19,53,15,18,112,27,20,133,10,2,20,43,23,12,40,25,5,3,14,78,92,1,16
1157,3,6,9,11,6,0,26,4,22,19,82,6,173,0,80,18,16,5,7,31,20,22,3,72,30,6,10,24,23,12,2,1,29,22,21,16,17,3,10,10,2,4,8,44,6,3,9,7,22,40,29,10,13,29,17,12,13,1,20,3,4,11,13,27,5,11,92,2,62,125,24,12,57,15,9,4,126,19,52,15,18,112,27,19,134,10,2,19,43,23,12,40,25,5,3,14,78,92,1,16
1158,3,6,9,11,6,1,26,4,22,19,82,6,173,0,78,18,16,5,7,31,20,22,3,72,30,6,10,24,23,12,2,1,29,23,21,16,18,3,10,10,2,4,8,44,6,3,9,7,22,38,29,10,13,28,17,12,13,1,20,3,4,13,12,27,5,11,92,2,62,125,24,12,57,14,9,4,126,19,51,15,18,112,27,19,134,10,2,19,43,23,11,40,25,5,3,14,78,92,1,15
1159,2,6,9,11,6,1,25,4,22,20,81,6,173,0,78,18,16,5,7,30,20,23,3,72,30,6,10,23,23,12,2,1,29,23,22,16,18,3,10,10,2,4,9,45,6,3,9,7,21,39,29,10,13,28,17,12,13,1,20,3,4,13,12,27,5,11,92,2,62,125,24,12,57,14,9,4,126,18,52,15,18,112,27,19,134,10,2,19,43,23,11,39,25,5,3,15,78,92,1,15
1160,2,6,9,12,6,1,25,4,22,20,81,6,173,0,78,18,16,5,7,30,20,23,3,71,30,6,10,22,23,11,2,1,28,24,22,15,18,3,10,10,2,4,9,44,6,3,9,7,22,39,29,10,13,29,17,12,13,1,19,3,4,13,12,27,5,11,92,2,62,125,24,12,57,14,9,4,126,19,52,15,17,112,26,19,134,10,2,19,43,23,11,39,25,5,3,15,77,92,1,15
1161,2,6,9,12,6,1,26,4,23,20,80,6,173,0,78,18,16,5,7,30,20,22,3,71,31,6,10,22,23,11,2,1,28,22,22,15,18,3,10,11,2,4,9,44,6,3,9,7,22,39,29,10,13,29,18,13,13,1,19,3,4,13,12,27,5,11,91,2,62,125,24,12,57,14,9,4,126,19,52,15,18,112,26,17,134,10,2,19,43,24,11,39,25,5,3,15,77,92,1,15
1162,2,6,9,12,6,1,26,4,23,21,80,6,173,0,77,18,16,5,7,29,20,22,3,71,32,6,10,22,23,11,2,1,28,22,21,15,19,3,10,10,2,4,9,45,6,3,10,7,21,39,29,10,13,29,18,13,13,1,19,3,4,13,12,27,5,11,91,2,62,125,24,12,57,15,10,4,126,19,51,15,18,113,27,17,134,10,2,19,43,24,11,39,25,5,3,15,76,92,1,15
1163,2,6,9,12,6,1,26,4,23,21,80,6,173,0,77,18,16,5,7,29,20,22,3,71,32,6,10,21,24,11,2,1,28,22,21,15,19,3,10,10,2,4,9,45,6,3,10,7,21,39,29,10,13,29,18,13,13,1,19,3,4,13,13,27,5,11,91,2,62,125,24,12,57,15,10,3,125,19,51,15,18,114,27,17,134,10,2,19,43,24,13,39,25,5,3,15,75,92,1,15
1164,2,6,9,12,5,1,26,4,23,21,80,6,173,0,77,18,16,5,7,30,20,22,3,72,32,6,8,21,24,11,2,1,28,22,22,15,19,3,10,10,2,4,9,45,6,3,10,7,22,39,29,10,13,29,18,13,13,1,19,3,4,13,13,27,5,11,91,1,61,124,24,12,57,15,10,3,125,19,51,15,18,114,27,17,135,10,2,19,43,24,13,39,25,5,3,15,75,92,1,15
1165,2,6,9,12,5,1,26,3,24,20,80,6,173,0,78,18,16,5,7,30,20,22,3,72,32,6,8,21,23,9,2,1,28,22,22,15,19,3,10,10,2,4,9,46,6,3,10,7,22,39,29,10,13,29,18,13,13,1,19,3,4,13,13,27,5,10,91,1,61,123,24,12,57,15,10,3,125,19,51,15,18,114,27,17,135,10,2,19,43,24,13,38,25,4,3,16,75,92,1,15
1166,2,6,9,12,5,1,26,3,24,20,80,7,173,0,78,18,16,4,7,30,20,22,3,72,32,6,8,21,23,9,2,1,28,23,22,15,19,3,10,10,2,4,9,46,6,3,10,7,22,39,29,10,12,30,18,13,13,1,19,3,4,13,13,27,5,10,91,1,60,124,24,12,57,15,10,3,126,17,51,15,18,114,27,18,135,10,2,20,43,24,13,38,25,4,3,16,76,91,1,14
1167,2,6,9,11,5,1,26,3,23,20,81,7,173,0,78,19,16,4,7,31,20,21,3,72,32,6,8,22,23,9,2,1,29,23,22,16,19,3,10,10,2,4,9,46,6,3,11,7,22,40,29,10,12,30,18,13,13,1,19,3,4,13,13,27,5,10,91,1,60,124,24,12,57,15,10,3,126,17,51,15,18,114,27,18,135,10,2,20,43,24,13,38,25,4,3,16,76,93,1,13
1168,2,6,9,11,5,1,26,3,23,21,81,7,173,0,78,18,16,4,7,31,20,21,3,72,32,6,8,22,23,9,2,1,29,23,21,16,19,3,11,8,2,4,9,46,6,3,11,8,22,40,29,10,12,30,18,12,13,1,19,3,4,13,13,27,5,10,91,1,60,125,24,12,56,15,10,3,126,17,51,16,18,114,27,18,136,10,2,21,43,24,13,37,25,4,3,16,76,92,1,13
1169,2,6,9,10,5,1,26,3,23,21,81,7,173,0,78,18,16,4,7,31,20,21,3,72,32,6,8,23,23,9,2,1,29,23,21,16,19,4,11,8,2,4,9,47,6,3,11,8,22,40,29,10,12,30,18,13,13,1,18,3,4,13,13,27,5,10,91,1,61,125,24,12,56,16,10,3,126,17,51,15,18,114,27,18,136,10,2,21,43,24,13,37,25,4,3,16,75,91,1,13
1170,2,6,8,10,5,1,25,3,23,21,81,7,174,0,78,18,16,4,7,31,19,21,3,73,32,6,8,23,23,8,2,1,29,23,21,16,19,4,10,8,2,4,9,46,6,3,11,8,22,40,30,11,11,31,18,13,13,1,19,3,4,13,13,27,5,10,91,1,62,124,24,12,56,16,9,3,126,17,51,15,18,114,28,19,136,10,2,21,42,25,13,37,25,4,3,17,74,91,1,13
1171,2,6,8,11,5,1,25,3,23,19,81,7,174,0,78,18,16,4,7,31,19,22,3,73,32,6,8,23,23,8,2,1,29,22,21,16,19,4,10,8,2,4,9,46,6,3,10,8,22,40,30,11,11,31,17,13,13,1,20,3,4,14,13,27,5,11,91,1,63,124,25,12,55,15,9,3,126,17,51,15,18,114,28,19,136,11,2,21,41,25,13,36,25,4,3,17,73,91,1,13
1172,2,6,8,11,5,1,25,3,23,19,81,7,174,0,78,18,16,4,7,31,18,22,3,73,32,6,8,23,23,8,2,1,28,22,21,16,18,4,10,8,2,4,10,46,6,3,10,8,22,40,30,11,11,31,16,12,13,1,20,3,4,14,13,27,5,11,92,1,63,124,25,12,55,15,9,3,126,17,52,16,18,114,27,17,137,11,2,21,41,23,13,35,25,4,3,17,75,91,1,13
1173,2,6,8,11,5,1,26,3,23,19,81,7,174,0,78,18,16,4,7,31,18,22,3,73,32,6,8,23,23,8,2,1,28,22,21,15,17,4,10,8,2,4,10,46,6,3,10,7,22,40,31,11,11,31,16,12,13,1,20,3,4,14,13,27,6,11,93,1,63,124,25,12,55,15,9,3,126,17,52,16,18,114,27,16,138,11,2,21,41,22,14,35,25,4,3,17,74,91,1,14
1174,2,6,8,11,6,1,26,3,23,19,81,7,174,0,78,18,16,4,7,31,18,22,3,73,33,6,8,23,23,7,1,1,28,21,21,15,17,4,10,8,1,4,10,46,6,3,10,7,22,39,31,11,11,31,16,12,13,1,20,3,4,14,13,27,6,11,93,1,63,124,25,12,55,15,9,3,126,17,52,16,18,114,27,15,138,11,2,21,41,22,15,35,25,4,3,18,74,91,1,14
1175,2,6,8,11,6,1,26,3,23,18,81,7,174,0,78,19,16,4,7,30,19,22,3,73,33,6,8,24,23,6,1,1,28,20,21,15,17,5,10,8,1,4,11,46,6,3,10,7,22,39,30,11,11,31,16,12,13,1,20,3,4,14,13,27,6,11,93,1,63,124,25,12,55,15,9,3,126,17,53,16,18,114,27,16,139,11,2,20,41,21,15,35,25,4,3,18,74,92,1,14
1176,2,6,8,11,6,1,26,3,23,17,81,7,174,0,78,19,16,4,7,30,19,23,3,73,32,6,8,24,23,6,1,1,28,20,21,14,17,6,10,8,1,4,11,46,6,3,10,7,22,38,30,11,12,30,16,12,13,1,20,3,4,14,12,27,6,11,93,1,63,124,25,12,54,15,9,3,126,17,53,16,17,113,28,18,139,11,2,21,41,21,14,35,25,4,3,18,74,92,1,14
1177,2,6,8,11,6,1,26,3,23,18,79,7,175,0,78,19,16,4,7,30,19,23,3,73,32,6,8,24,23,6,1,1,28,20,20,14,17,7,10,8,1,4,11,47,6,3,10,7,22,38,30,11,12,30,16,12,13,1,19,3,4,14,12,27,6,11,93,1,64,124,25,12,54,15,9,3,126,16,53,16,17,113,28,18,139,12,2,21,41,21,13,35,25,4,3,18,74,93,1,14
1178,2,6,8,10,6,2,26,3,23,18,79,7,175,0,79,19,16,4,7,30,19,23,3,73,32,6,8,24,23,6,1,1,28,20,20,15,17,8,9,8,1,4,11,48,6,4,10,6,22,38,30,11,12,29,16,12,13,1,19,3,4,14,12,26,6,10,93,1,64,124,25,12,54,15,9,3,126,16,53,16,17,113,28,18,139,12,2,21,41,21,13,36,25,4,3,18,74,92,1,14
1179,2,6,8,10,6,2,27,3,23,18,79,7,175,0,79,19,16,5,7,30,19,23,3,74,32,6,8,25,23,6,1,1,28,20,20,15,17,8,10,8,1,4,11,48,6,4,10,6,23,38,30,11,12,30,14,12,13,1,19,3,4,14,12,26,6,10,94,1,64,124,25,12,54,16,9,3,126,16,53,17,17,113,28,18,139,12,2,21,42,21,13,37,24,4,3,17,74,92,1,14
1180,2,6,8,10,6,2,29,3,23,18,79,7,175,0,79,19,16,5,7,30,19,23,3,74,32,6,8,25,23,6,1,1,28,20,19,16,17,8,10,8,1,4,11,48,6,4,10,6,23,38,30,11,12,30,13,12,13,1,19,3,4,14,11,26,6,11,94,1,65,124,25,12,54,16,9,3,126,16,53,17,17,113,28,18,139,12,2,20,42,21,13,37,24,4,3,17,74,92,1,13
1181,2,6,9,10,6,2,29,3,23,18,79,6,175,0,80,19,16,5,7,30,19,23,3,73,32,6,8,25,23,6,1,1,28,20,20,16,17,8,10,8,1,4,11,48,6,4,10,6,23,37,30,11,12,30,13,12,13,1,19,3,4,14,11,26,6,11,94,1,65,124,25,12,54,16,9,3,126,16,52,17,17,113,28,18,138,12,3,21,43,23,13,37,24,4,3,17,73,92,1,13
1182,2,6,9,10,6,2,29,3,23,18,79,6,176,0,80,19,16,5,7,30,20,23,3,73,31,6,8,25,23,8,1,1,28,20,20,16,17,8,10,8,1,4,11,48,6,4,10,6,23,38,30,11,12,30,13,12,13,1,19,3,4,14,11,26,6,11,94,1,65,124,25,12,54,16,9,3,126,16,52,17,17,112,28,19,138,12,3,21,43,23,13,38,25,4,4,17,73,92,1,13
1183,2,6,9,10,6,2,28,3,23,17,79,6,176,0,80,19,16,6,6,31,20,23,3,73,31,6,8,23,23,8,1,1,28,20,20,15,17,8,9,7,1,4,11,47,6,4,10,6,23,37,30,11,12,30,13,12,13,1,19,3,4,14,11,27,6,11,94,1,65,123,25,12,53,16,9,3,127,17,52,17,17,112,28,19,138,12,3,21,43,23,14,38,24,4,4,17,73,92,1,11
1184,2,6,9,11,6,2,27,3,23,17,79,6,176,0,81,19,16,7,6,31,20,23,3,74,31,6,8,23,23,9,1,1,29,20,20,15,17,8,9,7,1,4,11,47,6,4,11,6,23,36,30,11,13,30,14,13,13,1,19,3,4,14,11,27,6,11,94,1,65,123,25,12,53,17,9,3,128,17,52,17,17,112,29,19,139,12,3,21,43,23,14,38,24,4,4,17,73,92,1,11
1185,2,6,9,11,6,1,25,3,23,17,79,6,176,0,82,19,16,7,6,30,20,24,3,74,31,6,8,23,23,10,1,1,30,20,20,15,17,8,9,7,1,4,11,47,6,4,11,6,23,36,30,11,12,30,14,13,13,1,19,3,4,14,11,27,6,11,94,1,65,123,25,12,53,17,10,3,128,17,53,17,17,112,29,19,139,12,3,20,43,23,14,39,24,4,4,17,73,92,1,11
1186,2,6,9,11,6,1,25,3,23,17,79,6,176,1,82,19,16,7,6,30,21,24,3,74,30,6,8,23,23,10,1,1,31,20,20,15,17,8,9,7,1,4,11,47,6,4,11,6,23,35,30,11,12,29,14,13,13,1,19,3,4,15,11,27,6,11,94,1,65,124,25,12,53,17,10,3,128,17,53,17,17,113,29,19,141,12,3,20,43,23,14,38,24,5,4,17,73,92,1,11
1187,2,6,9,11,6,1,25,3,24,17,79,7,177,1,83,19,16,7,6,30,21,24,3,74,31,6,8,23,23,10,2,1,31,19,21,15,17,8,9,7,1,5,11,47,6,4,12,6,23,36,30,11,12,29,15,14,13,1,19,3,4,15,11,27,6,11,94,1,65,124,25,12,53,17,10,3,129,17,53,17,17,113,29,19,141,12,3,20,43,23,14,38,24,5,4,17,72,92,1,11
1188,2,6,9,11,6,1,25,3,24,16,79,7,177,1,83,19,16,7,6,30,21,24,3,74,31,6,8,23,23,10,2,1,31,19,20,15,17,8,9,7,1,5,11,47,6,4,12,6,23,36,30,11,12,29,15,14,13,1,19,3,4,15,11,27,6,11,94,1,65,124,25,12,53,17,10,3,129,17,54,17,17,113,27,19,141,12,3,20,43,23,14,39,24,5,4,17,71,92,1,12
1189,2,6,9,11,6,1,26,3,26,16,80,7,178,1,82,19,16,7,5,30,21,24,3,74,31,6,8,23,23,9,2,1,31,19,20,15,17,7,9,7,1,5,12,47,6,4,12,6,23,36,29,11,12,29,15,14,13,1,20,3,4,14,10,27,6,11,94,1,65,124,25,12,52,19,10,3,129,17,54,17,17,114,27,19,141,12,3,20,44,23,14,39,24,5,4,17,71,92,0,13
1190,2,6,9,11,6,1,26,3,24,16,80,7,179,1,83,19,16,7,5,30,21,24,3,74,31,6,8,23,23,9,2,1,31,19,20,15,17,7,9,7,1,6,12,46,6,4,12,6,23,36,30,11,12,29,16,14,13,1,20,3,4,14,9,27,6,11,95,1,65,124,25,12,52,20,10,3,129,18,54,17,18,114,27,19,141,12,3,20,43,23,14,39,24,5,4,17,71,91,0,13
1191,2,6,9,11,6,1,26,3,24,16,80,6,179,1,83,19,16,7,5,29,21,24,3,74,31,6,8,23,22,9,2,1,31,21,20,14,19,7,9,7,1,6,12,46,6,4,13,7,23,36,30,11,12,29,16,14,13,1,20,3,5,14,9,27,6,11,95,1,65,124,25,12,51,19,11,3,130,18,54,17,18,113,27,19,141,13,3,20,41,23,14,39,24,5,4,17,71,91,0,13
1192,2,6,9,11,7,1,26,3,24,16,80,6,179,1,83,19,16,7,5,29,21,24,3,74,31,6,8,23,22,9,2,1,31,21,20,14,19,7,9,7,1,6,12,46,6,4,13,7,23,36,30,11,12,29,16,14,13,1,20,3,5,14,9,28,6,11,95,1,64,124,25,12,51,19,11,3,130,18,54,17,18,113,27,19,141,13,3,20,41,23,15,39,24,5,4,17,70,91,0,13
1193,2,6,9,11,7,1,26,3,24,16,81,6,179,1,83,19,16,7,5,29,22,23,3,74,32,6,8,24,22,9,2,1,31,22,19,14,19,7,9,7,1,6,12,46,6,4,13,8,23,36,30,11,12,28,16,14,13,1,20,3,5,14,9,27,6,11,95,1,65,126,25,12,50,20,11,3,131,18,54,17,18,113,27,19,141,13,3,20,41,23,15,39,24,5,4,17,70,91,0,13
1194,2,6,9,11,7,1,26,3,24,16,81,6,179,1,83,20,16,7,5,29,22,23,3,74,33,6,8,25,22,9,2,1,29,22,19,14,18,7,8,8,1,6,12,48,6,4,13,8,23,37,30,11,13,28,16,14,13,1,20,3,5,14,9,27,6,10,95,1,65,126,26,12,51,20,11,3,131,18,54,16,18,113,27,19,141,13,3,20,41,23,15,39,23,5,4,17,70,91,0,13
1195,2,5,9,11,7,1,26,3,24,16,80,6,179,1,83,19,16,7,5,29,22,22,3,74,32,6,8,25,22,9,2,1,29,22,19,14,18,7,8,8,1,6,12,48,6,4,13,8,23,38,30,11,13,28,16,14,13,1,20,3,5,14,9,27,6,10,95,1,64,125,26,12,51,20,11,3,131,18,54,16,18,113,27,19,141,13,3,20,42,22,15,39,23,5,4,17,70,91,0,13
1196,2,5,9,11,7,1,27,2,24,16,80,6,180,1,83,19,16,7,5,27,22,22,3,74,32,6,8,25,22,9,2,1,29,22,19,14,18,7,8,8,1,6,12,47,5,4,13,8,23,38,30,11,13,28,16,14,13,1,20,4,5,14,10,27,6,10,95,1,63,125,26,12,51,20,10,3,131,18,54,16,18,113,27,19,141,13,3,20,41,22,15,39,23,5,4,18,70,91,0,11
1197,2,5,9,11,7,1,27,2,24,16,80,6,181,1,84,19,16,7,5,26,22,22,3,74,32,6,8,25,22,9,2,1,29,22,19,14,18,7,8,8,1,6,12,47,5,4,13,8,23,38,30,11,13,28,17,14,12,1,21,4,5,14,11,27,6,10,95,1,63,125,26,11,52,20,10,3,131,18,53,16,18,113,27,19,141,13,3,20,41,23,15,39,23,5,4,18,70,91,0,11
1198,2,5,9,11,7,1,27,2,24,16,79,6,182,0,84,19,16,7,5,26,22,22,3,75,32,6,7,25,22,9,2,1,29,22,19,14,18,7,8,8,1,6,12,47,5,4,13,7,23,38,30,11,14,28,17,14,12,1,21,4,5,15,11,27,6,10,96,1,63,125,26,11,52,20,10,3,131,18,54,16,18,112,27,19,141,13,2,20,41,24,16,39,23,5,4,18,69,91,0,11
1199,2,5,9,11,7,1,26,2,24,16,79,6,182,0,84,19,16,7,5,26,22,22,3,75,32,6,7,26,22,9,2,1,29,22,18,14,18,7,8,8,1,6,12,46,5,4,13,7,24,38,30,11,14,28,17,13,12,1,21,4,5,15,11,27,6,10,97,1,63,125,26,11,52,19,10,3,131,17,55,16,18,112,27,18,141,13,2,20,42,24,16,39,23,5,4,19,68,92,0,11
1200,2,5,9,11,7,1,25,2,23,16,79,6,182,0,84,19,16,7,5,26,22,22,3,75,32,5,7,25,22,9,2,1,29,22,18,14,18,7,8,8,0,6,12,46,5,4,13,7,24,38,30,11,14,28,17,14,12,1,21,4,5,15,11,27,6,10,97,1,63,125,26,11,52,19,10,3,132,17,55,16,18,112,27,18,141,12,3,20,42,24,16,39,23,5,4,19,68,91,0,11
1201,2,5,9,11,7,1,25,2,23,16,79,6,182,0,84,19,15,7,6,26,22,22,3,75,32,5,7,25,21,9,2,1,30,22,17,14,18,7,6,8,0,6,12,46,6,4,13,7,24,38,30,11,14,28,17,14,12,1,21,4,5,15,11,27,6,10,97,1,63,125,26,11,52,19,10,3,132,17,55,16,18,112,27,18,142,12,3,19,42,23,16,39,23,5,4,18,68,91,0,11
1202,2,5,9,11,8,1,25,2,23,16,79,6,182,0,84,19,15,7,7,26,22,22,2,74,32,5,7,25,21,9,2,1,30,22,16,14,18,8,6,8,0,6,12,46,6,4,13,7,25,38,30,11,14,28,15,14,12,1,21,4,5,15,11,27,6,10,97,1,63,125,26,11,52,19,10,3,132,17,55,17,18,112,27,18,142,12,3,20,42,23,17,40,23,5,3,18,68,91,0,12
1203,2,5,9,11,8,1,25,2,23,16,79,6,182,0,84,19,15,7,7,26,22,21,2,72,32,5,7,25,21,9,2,1,30,22,15,14,18,8,6,8,1,6,12,45,6,4,15,7,25,38,30,11,14,28,15,14,12,1,21,4,5,15,11,27,6,9,97,1,63,125,26,11,53,19,11,3,133,17,56,17,18,112,27,17,142,12,3,21,41,23,16,39,23,4,3,18,67,91,0,11
1204,2,5,9,11,8,1,25,2,23,16,79,6,183,0,84,19,14,7,7,26,22,21,2,72,32,5,7,25,21,8,2,1,30,22,15,14,18,7,6,8,1,6,12,45,6,4,15,7,24,38,30,11,14,28,15,15,12,1,21,4,5,15,11,27,6,8,97,1,63,125,26,11,53,19,11,3,133,17,56,17,18,112,27,17,142,12,3,21,41,23,18,39,23,4,3,18,67,92,0,11
1205,2,5,9,11,8,1,26,2,23,16,79,6,183,0,84,19,14,7,7,26,22,21,2,72,32,5,7,25,21,8,2,1,30,22,15,15,18,7,7,8,1,6,12,45,6,4,15,7,24,38,30,11,14,28,15,15,12,1,21,4,5,15,11,27,6,8,97,1,63,125,26,11,53,19,11,3,133,17,58,18,18,113,27,18,142,12,3,21,41,24,18,38,23,4,3,18,67,92,0,11
1206,2,5,9,11,9,1,26,2,23,16,79,6,183,0,84,19,13,7,8,26,22,21,2,72,32,5,7,26,22,8,2,1,30,24,15,14,18,7,8,8,1,6,12,45,6,4,15,7,23,38,30,11,14,28,15,15,12,1,21,4,5,15,11,27,6,8,97,1,63,124,26,11,53,19,11,3,133,17,59,18,18,113,27,19,142,12,3,20,41,24,18,39,23,4,3,18,67,92,0,11
1207,2,5,9,11,9,1,26,2,23,16,79,5,183,1,84,19,13,7,8,26,22,21,2,73,31,5,7,26,22,8,2,1,30,25,15,14,18,6,8,8,1,6,12,45,6,4,15,7,23,38,30,11,14,28,15,15,13,1,21,4,5,15,11,27,6,8,97,1,63,124,26,11,53,19,11,3,133,17,60,19,18,113,27,19,142,12,3,20,41,24,19,39,23,4,3,18,67,92,0,11
1208,2,5,9,11,9,1,27,2,23,16,79,5,183,1,83,19,13,7,7,27,22,21,2,73,31,5,7,26,22,8,2,1,30,25,15,15,19,6,7,8,1,7,12,45,6,4,15,7,23,37,30,11,14,28,15,15,13,1,21,4,5,15,10,27,6,8,97,1,63,124,26,11,53,19,11,3,133,17,60,18,18,113,27,19,142,12,3,20,41,24,19,39,23,4,3,18,68,92,0,12
1209,2,5,8,11,9,1,27,2,23,16,79,5,183,1,83,19,13,7,7,27,22,21,2,73,31,5,7,26,21,8,2,1,30,25,16,15,19,6,8,8,1,7,12,45,6,4,15,7,24,37,29,11,14,28,15,14,13,1,21,4,5,15,10,27,6,8,97,1,65,123,26,11,53,18,11,3,133,17,60,18,17,113,27,19,142,12,3,20,41,24,18,39,23,4,3,17,68,91,0,12
1210,2,5,8,11,9,1,27,2,23,17,79,5,183,1,84,19,13,7,7,27,24,21,2,73,31,5,7,25,21,8,2,1,30,25,16,15,19,6,8,7,1,7,12,45,6,4,16,7,25,37,30,11,14,27,15,14,13,1,21,4,5,15,10,26,6,8,97,1,65,123,26,11,54,18,11,3,133,17,58,18,17,113,27,18,143,13,3,19,41,24,18,39,24,4,3,17,68,91,0,13
1211,2,5,8,11,9,1,27,2,23,17,79,5,183,1,84,20,13,7,8,27,24,21,2,73,31,5,8,25,21,8,2,1,31,25,16,15,18,6,8,7,1,7,12,45,5,3,16,7,25,37,30,11,14,28,15,14,13,1,21,4,5,15,10,26,6,8,97,1,65,123,26,11,54,19,11,3,133,17,58,18,17,113,27,18,143,13,3,18,41,24,19,39,24,4,3,17,68,91,0,14
1212,2,5,9,11,9,1,27,2,23,17,79,5,183,1,84,20,13,7,8,27,24,21,2,73,31,5,8,25,21,8,2,1,30,25,17,15,18,6,8,7,1,6,12,45,5,3,14,8,26,36,30,11,14,28,15,14,13,1,21,4,5,15,10,26,6,8,97,1,65,123,26,11,54,19,11,3,133,17,59,18,17,113,27,18,143,13,3,18,40,24,19,39,24,4,3,17,68,91,0,14
1213,2,5,9,11,9,1,26,2,23,18,79,5,183,1,84,20,13,7,8,27,24,21,2,73,31,5,8,25,21,7,2,1,30,25,17,15,18,6,8,7,1,6,13,45,5,3,14,8,26,36,30,11,14,28,15,14,13,1,21,4,5,15,10,26,6,8,98,1,65,124,26,11,54,19,11,3,133,17,59,18,18,113,27,18,143,13,3,18,41,24,19,39,24,4,3,17,68,91,0,14
1214,2,5,9,11,10,1,27,2,23,18,80,5,183,1,84,20,13,7,8,27,25,21,2,73,31,5,8,25,21,7,3,0,30,25,16,15,18,6,8,7,1,6,13,45,5,3,14,8,25,36,28,11,14,28,15,15,13,1,21,4,5,15,10,26,6,8,98,1,65,124,26,11,54,19,11,3,133,17,58,18,18,113,27,18,143,13,3,18,41,24,20,40,25,4,3,17,68,91,0,14
1215,2,5,9,11,10,1,27,2,23,18,80,5,183,1,84,20,13,7,8,27,25,23,2,73,31,5,8,25,21,7,3,0,30,25,16,15,19,6,8,7,1,6,13,44,5,3,14,8,25,36,28,11,15,28,16,15,13,1,21,4,5,15,10,26,6,9,98,1,65,124,26,11,54,19,12,3,133,17,58,18,18,113,27,18,143,13,3,18,41,24,20,40,25,4,3,17,68,93,0,14
1216,2,5,9,11,10,1,27,2,22,18,80,5,183,1,84,20,13,7,8,27,25,23,2,74,31,5,8,25,20,7,3,0,30,25,16,14,19,6,8,6,1,6,12,44,5,3,14,7,25,36,28,11,15,28,16,15,13,1,21,4,5,17,10,26,6,10,98,1,65,124,26,11,54,18,12,3,133,17,58,19,19,113,27,18,143,13,3,18,41,24,20,39,25,4,3,17,69,93,0,14
1217,2,5,9,11,10,1,25,2,22,18,80,5,183,1,84,20,13,7,8,27,25,23,2,74,31,5,7,25,20,7,3,0,30,25,16,14,19,6,8,6,1,5,11,44,6,4,14,6,25,36,28,12,15,28,16,15,13,1,21,4,5,17,10,26,6,10,98,1,65,124,26,11,55,18,12,3,133,17,57,20,19,113,27,18,144,13,3,18,41,24,20,39,25,5,3,17,69,94,0,14
1218,2,6,9,11,10,1,25,2,22,18,80,6,183,1,84,20,13,7,7,26,25,23,2,74,31,5,7,25,20,7,3,0,30,25,16,14,19,6,8,6,1,5,11,44,6,4,14,6,25,36,28,12,14,29,16,15,13,1,21,4,5,17,10,26,6,10,98,1,65,123,26,11,55,18,12,3,133,17,56,21,19,113,27,18,144,13,3,18,41,23,20,39,25,5,3,17,69,94,0,13
1219,2,6,9,11,10,1,26,2,22,18,80,6,183,1,84,20,13,7,7,26,25,23,2,74,31,5,7,25,20,7,3,0,29,25,16,14,19,6,6,8,1,4,11,45,6,4,14,7,25,36,28,12,13,29,16,14,13,1,21,5,5,17,11,26,6,11,100,1,65,123,27,11,55,18,12,3,134,17,56,21,19,112,27,18,144,13,3,18,42,23,21,38,25,5,3,17,69,94,0,13
1220,2,6,9,11,10,1,25,2,22,18,80,6,183,1,84,20,13,7,7,25,25,23,2,74,31,5,7,25,20,7,3,0,29,25,16,13,19,6,6,8,1,4,11,45,6,4,14,7,25,37,28,12,13,29,16,14,13,1,21,5,5,16,11,26,6,12,100,1,65,123,27,11,55,18,12,3,134,17,56,21,19,112,27,17,144,14,3,18,42,23,21,39,25,5,3,17,68,94,0,13
1221,2,6,9,11,10,1,25,2,22,17,80,6,184,1,84,20,13,7,7,25,26,24,2,74,32,5,7,25,20,7,3,0,29,25,15,13,19,6,5,8,1,4,10,46,6,4,14,8,25,37,28,12,12,29,16,14,13,1,21,5,5,16,11,26,6,13,101,1,65,124,27,12,55,18,13,3,134,17,56,21,17,112,27,17,144,13,3,18,43,23,21,39,25,5,3,17,68,95,0,13
