"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1823,27,28,23,18,66,7,2,15,40,139,2,245,39,6,30,8,13,9,48,4,2,14,25,18,14,22,1,3,16,11,10,7,90,1,5,23,20,8,9,4,70,9,54,20,24,37,29,2,57,4,8,19,10,27,32,12,5,16,5,7,10,39,22,58,4,8,33,25,35,12,62,3,12,1,3,7,20,19,6,36,245,7,27,4,29,48,3,75,11,5,2,15,34,0,0,10,21,6,17,2
1824,27,28,23,18,66,7,2,15,41,139,2,245,39,6,30,7,13,10,48,4,2,14,25,19,14,22,1,3,16,11,10,7,89,1,5,23,20,9,8,4,69,9,54,20,24,36,29,2,57,4,8,19,10,27,33,12,5,16,5,7,10,39,22,57,4,8,33,25,35,12,63,3,12,1,3,7,20,19,6,36,244,7,27,4,30,48,3,75,11,5,2,14,34,1,0,10,21,6,16,2
1825,27,28,23,18,66,8,3,15,41,138,2,245,39,6,30,6,13,10,49,4,2,15,25,20,13,22,1,3,15,10,10,7,86,1,5,23,20,8,8,4,69,10,55,20,26,36,29,2,57,4,8,19,9,27,33,12,5,15,5,7,10,39,21,58,4,8,33,25,35,12,65,3,12,1,3,7,21,19,6,36,245,7,27,4,30,48,3,74,11,5,3,14,34,1,0,10,21,6,14,2
1826,27,28,24,18,65,8,3,15,41,138,2,245,39,7,30,6,13,10,49,4,2,15,26,20,12,21,1,3,15,10,10,7,86,1,5,22,20,8,8,4,69,10,56,20,26,36,29,2,57,4,7,18,9,27,31,12,5,15,5,7,10,39,21,59,4,8,34,25,35,12,65,3,12,1,3,7,21,18,6,36,244,8,27,4,30,48,3,74,11,5,3,15,36,1,0,10,21,6,14,2
1827,27,28,24,18,65,8,3,15,41,138,3,245,38,7,30,6,13,9,49,4,2,15,26,20,12,23,1,3,15,10,10,7,86,1,6,22,20,8,8,4,69,10,56,20,26,36,29,2,57,4,7,18,9,27,31,12,5,15,5,7,10,39,21,59,4,8,34,25,34,12,65,3,12,1,3,7,21,19,6,36,244,8,27,4,30,48,3,73,10,5,3,15,35,1,0,11,21,6,13,2
1828,27,28,23,19,65,8,3,15,41,137,3,246,39,7,29,5,14,10,49,4,2,15,26,21,12,23,1,3,14,11,11,7,85,1,6,22,19,8,8,4,69,10,55,19,26,35,29,2,56,4,7,18,9,27,31,12,3,15,5,7,10,39,21,59,4,8,34,25,34,12,65,2,12,1,3,8,21,19,6,36,244,8,27,4,30,49,3,73,10,5,4,15,35,1,0,10,21,6,13,2
1829,27,28,23,19,66,8,2,15,41,137,3,246,39,7,29,5,14,10,49,4,2,15,26,21,12,22,1,3,14,11,11,8,85,1,6,22,19,8,9,4,69,10,53,19,26,35,29,2,56,4,7,18,9,27,30,12,3,15,5,8,10,39,21,59,4,8,34,25,33,12,63,2,12,1,3,8,21,20,6,36,243,8,27,4,30,49,3,73,10,5,4,15,35,1,0,10,21,6,13,2
1830,26,29,23,19,66,8,2,15,41,138,3,246,39,7,29,5,14,9,49,4,2,15,26,21,12,22,1,3,14,11,11,8,85,1,6,22,20,8,9,4,69,10,53,19,26,35,29,2,56,4,7,18,9,27,30,12,4,15,5,8,10,38,21,59,4,8,34,25,33,12,63,2,12,1,3,9,21,20,6,36,243,8,27,4,30,49,3,73,10,5,4,15,35,1,0,10,21,6,13,2
1831,26,28,23,18,66,8,2,14,41,137,3,246,39,7,29,5,14,9,49,4,2,15,28,21,13,22,1,3,14,11,11,8,84,1,6,22,20,8,8,4,69,11,53,19,26,35,30,2,56,4,8,18,9,27,30,12,4,15,5,8,10,37,20,60,4,8,34,25,33,12,62,2,12,1,3,9,22,20,7,35,241,8,27,2,31,49,3,73,10,5,4,15,35,1,0,10,21,5,13,2
1832,25,28,23,18,66,8,2,14,41,138,3,246,39,7,29,5,14,10,49,4,2,15,28,21,13,22,1,3,14,10,11,8,84,0,6,23,20,8,9,4,70,11,53,20,26,35,30,2,57,4,8,17,9,27,30,12,4,14,4,8,10,37,20,62,4,8,34,25,33,12,62,2,12,1,3,9,22,21,7,35,240,8,27,2,31,50,3,73,10,5,4,14,35,1,0,10,21,5,13,2
1833,24,28,23,18,66,8,2,15,41,138,3,246,39,7,29,5,14,10,49,4,2,15,27,21,13,22,1,3,15,10,10,8,84,0,6,23,20,9,9,4,70,11,52,20,26,35,30,2,57,4,8,16,10,27,30,12,4,14,4,8,10,38,20,62,5,8,34,25,33,12,63,2,12,1,3,9,22,21,7,35,239,8,27,2,31,49,3,73,10,5,4,14,35,1,0,11,21,5,13,2
1834,24,28,23,18,67,8,2,15,41,138,3,247,38,7,28,5,13,10,49,4,2,15,27,21,14,23,1,3,14,9,10,8,84,0,6,23,20,10,9,4,70,11,51,21,26,35,30,2,59,4,8,16,11,27,29,12,4,15,4,8,10,38,20,62,5,9,34,25,33,12,64,2,12,1,3,9,21,20,7,34,237,8,27,2,29,49,3,73,10,5,4,14,36,1,0,11,21,5,13,2
1835,24,29,24,18,67,8,2,15,40,139,3,248,38,7,28,5,13,9,48,4,2,15,26,21,14,23,1,2,13,10,10,9,85,0,6,24,20,10,8,4,68,11,51,21,26,34,30,2,59,4,8,16,11,27,29,12,4,15,4,8,9,38,20,62,5,9,34,25,32,12,65,2,13,1,3,9,21,20,8,33,236,8,27,2,29,50,3,73,10,5,4,14,36,1,0,11,21,5,13,2
1836,23,29,24,18,67,8,2,15,40,139,3,249,38,7,28,5,12,9,48,4,2,15,26,21,15,23,1,2,13,10,10,9,87,0,6,24,20,10,8,5,68,11,49,21,26,34,30,2,59,4,9,16,11,29,29,12,4,15,4,8,9,37,20,62,5,8,34,26,33,12,64,2,13,1,3,9,21,20,8,33,237,8,27,2,28,50,3,73,10,5,4,14,37,1,0,11,20,5,14,2
1837,25,29,24,17,67,8,2,15,40,139,3,249,38,7,28,5,11,10,48,4,2,14,25,21,16,24,1,2,13,10,11,9,87,0,6,24,20,11,8,5,68,11,48,21,27,34,30,2,59,4,9,16,11,28,29,12,4,15,4,8,9,37,20,61,5,8,35,27,32,12,64,2,13,1,3,9,21,20,8,33,237,8,27,2,28,50,3,73,10,5,4,14,37,1,0,11,21,5,14,2
1838,25,29,24,18,67,8,2,15,39,139,3,248,38,7,28,5,12,9,48,4,2,13,25,21,16,24,1,2,13,11,11,9,87,0,6,24,20,12,8,5,68,11,49,22,27,34,31,2,59,4,9,17,11,27,29,12,4,15,4,8,9,36,20,60,5,8,35,27,32,12,64,2,13,1,3,10,21,21,8,32,237,8,27,1,28,49,3,73,10,5,4,14,37,1,0,12,21,5,15,2
1839,25,29,24,18,67,9,2,15,39,139,3,248,39,7,28,5,12,9,48,4,2,13,25,21,16,25,1,2,13,11,11,9,88,0,6,24,20,12,8,5,68,11,49,22,27,34,31,2,59,4,9,16,10,27,29,12,4,15,4,8,9,36,20,60,5,8,35,27,32,12,64,2,13,1,3,10,21,20,8,32,237,8,27,1,27,49,3,73,10,5,4,14,37,1,0,12,22,5,15,2
1840,26,29,24,18,67,9,2,16,39,140,3,249,39,7,28,6,13,9,48,4,2,13,25,22,16,25,1,2,11,11,10,9,90,0,6,24,20,12,8,5,68,11,49,21,25,33,29,2,59,4,9,16,9,27,29,12,4,15,5,8,9,36,20,61,6,6,35,27,32,12,64,2,14,1,3,10,20,20,8,31,237,8,27,1,27,50,3,73,9,5,4,14,37,1,0,12,22,5,15,2
1841,26,29,24,18,67,9,2,15,39,139,3,249,39,7,28,6,14,10,48,4,2,13,25,23,16,25,1,2,11,11,10,9,90,0,6,24,20,12,8,5,68,11,49,21,25,33,29,2,59,4,9,15,9,27,29,12,4,14,5,8,9,36,20,61,6,6,35,27,32,12,64,2,15,1,3,10,20,19,8,31,238,8,27,1,27,50,3,73,9,5,4,14,39,1,0,12,23,5,16,2
1842,26,29,24,18,69,9,2,14,39,139,3,249,40,7,28,6,14,9,48,4,2,13,25,23,17,26,1,2,11,11,10,9,90,0,6,24,20,12,8,5,68,11,48,21,25,32,29,2,60,4,9,15,9,26,29,12,4,14,5,8,9,36,20,61,6,6,35,27,32,12,64,2,15,1,3,10,19,19,8,31,239,8,26,1,27,50,3,72,9,5,4,14,38,1,0,13,23,5,16,2
1843,26,29,24,18,69,9,2,14,41,139,3,251,40,7,28,6,13,9,48,4,2,13,25,23,17,26,1,2,11,11,10,8,89,0,6,23,19,12,8,5,68,11,47,21,25,33,29,2,60,4,10,15,9,26,29,12,4,14,5,8,9,37,20,62,6,6,35,28,32,12,64,2,15,0,3,9,19,20,8,30,239,8,24,1,27,51,2,72,9,5,4,14,37,1,0,13,23,6,17,2
1844,26,29,24,18,69,9,2,14,41,139,3,250,39,7,27,6,12,9,48,4,2,13,25,22,18,27,1,2,11,11,9,8,89,0,6,23,18,12,8,6,68,11,47,21,25,35,28,2,60,4,10,15,9,26,29,12,3,15,5,8,9,37,20,62,6,6,35,28,32,12,64,2,16,0,3,9,19,20,8,29,239,8,25,1,27,51,2,72,9,5,4,15,36,1,0,13,23,6,16,2
1845,26,29,24,18,69,9,2,14,41,139,3,250,38,7,27,7,11,10,48,4,2,13,25,22,18,27,1,2,11,11,9,8,89,0,6,24,18,11,8,6,68,10,47,21,25,35,28,2,60,4,10,16,9,26,29,12,3,15,5,8,9,38,19,62,6,6,34,28,32,12,64,2,16,0,3,9,19,20,8,29,239,8,25,1,27,51,2,72,9,5,4,15,36,1,0,13,23,6,16,2
1846,26,28,23,18,69,9,2,14,42,138,3,250,38,6,27,7,11,10,48,4,2,13,25,22,18,27,1,2,11,11,8,7,89,0,6,24,19,11,8,6,68,10,47,21,24,34,28,2,60,4,10,16,9,26,29,12,3,14,5,8,9,38,19,62,6,6,33,28,33,12,65,2,16,0,3,9,19,20,8,29,237,8,25,1,27,51,2,72,9,4,4,15,36,1,0,12,23,6,16,2
1847,26,28,23,18,69,9,2,14,42,138,3,251,38,6,27,7,10,10,48,4,2,13,25,22,18,28,1,2,11,10,8,7,91,0,6,24,20,11,8,6,67,10,48,21,22,34,29,2,61,4,10,17,9,25,29,12,3,14,5,7,9,38,19,62,5,6,32,28,32,12,65,2,16,0,3,9,18,20,8,30,236,8,25,1,27,51,2,72,9,4,4,15,36,1,0,12,23,6,16,2
1848,26,28,23,18,69,9,2,13,42,138,3,251,38,6,25,7,10,11,48,4,2,11,25,21,18,27,1,2,12,10,8,7,91,0,6,24,20,11,8,6,67,9,48,21,22,34,29,2,60,4,10,17,9,25,29,12,3,14,5,7,9,36,19,62,4,4,32,28,32,12,65,2,16,0,3,9,19,20,8,30,237,8,26,1,27,51,2,72,9,4,4,15,36,1,0,13,23,6,16,2
1849,26,28,23,18,69,9,2,13,42,138,3,251,38,6,25,7,10,11,49,4,2,10,26,21,17,28,1,2,12,10,8,7,91,0,6,24,20,11,8,6,67,8,47,21,21,34,29,2,60,4,10,17,9,25,30,12,3,14,5,8,9,36,19,59,4,4,33,28,33,13,65,2,15,0,3,9,19,19,8,30,237,8,26,1,27,52,2,72,8,4,4,15,36,1,0,13,23,6,16,2
1850,25,28,23,19,69,9,2,13,43,139,3,251,38,6,25,8,10,11,50,4,2,10,25,21,17,28,1,2,12,10,7,7,90,0,6,23,20,11,8,6,67,8,47,19,22,34,29,2,60,4,10,17,9,26,29,12,3,14,5,7,9,36,20,59,4,4,32,28,33,13,66,2,16,0,3,8,19,19,8,30,236,9,27,1,27,51,2,72,8,3,4,15,36,1,0,13,23,6,16,2
1851,25,27,23,18,70,9,2,14,43,139,3,251,38,6,26,8,10,11,50,4,2,10,25,21,17,29,1,2,12,10,8,8,90,0,6,23,19,11,8,6,68,8,47,20,22,34,29,2,60,4,10,19,11,26,29,12,4,14,5,6,8,36,20,59,4,4,32,28,33,13,66,2,14,0,3,7,19,19,8,30,236,10,27,1,27,51,2,73,9,3,4,16,35,1,0,14,23,6,16,2
1852,25,26,24,19,69,9,2,14,43,139,3,251,38,6,26,8,10,11,50,4,2,10,24,21,17,30,1,2,12,10,8,8,90,0,6,23,19,11,8,6,69,7,46,20,22,34,29,2,62,4,10,19,11,26,29,12,4,14,5,6,8,36,19,59,4,4,32,28,33,13,66,2,14,0,3,7,19,19,8,30,235,10,27,1,27,51,2,73,9,3,5,16,35,1,0,14,24,6,16,2
1853,25,24,24,19,69,9,2,14,41,138,3,251,38,6,24,8,10,11,50,4,2,10,24,21,17,32,1,1,13,11,8,8,90,0,6,23,20,11,8,6,70,7,48,20,22,34,29,2,61,4,10,19,11,25,28,12,4,14,5,6,8,36,19,59,3,3,31,28,33,13,65,3,14,0,3,7,19,19,8,30,236,10,27,1,27,51,2,73,9,3,5,16,35,1,0,14,24,6,16,2
1854,25,24,24,19,69,9,2,14,41,138,3,250,38,6,25,8,10,10,50,3,2,10,24,21,17,31,1,1,12,11,8,8,90,0,6,24,20,11,8,6,71,7,49,20,22,35,29,2,61,4,10,18,11,26,29,12,4,14,5,7,8,36,19,59,4,2,30,28,34,13,65,3,14,0,3,7,19,19,7,32,237,10,26,1,27,50,2,72,9,3,5,15,35,1,0,14,24,6,16,3
1855,25,24,24,19,69,9,2,13,42,139,3,251,38,6,26,8,10,10,50,3,2,10,24,21,17,29,1,1,13,11,8,8,91,0,6,24,19,11,8,5,71,8,49,20,22,36,29,2,61,4,10,18,11,26,29,12,4,13,6,7,9,36,19,59,4,2,30,29,34,13,66,3,14,0,3,7,19,21,7,32,236,10,26,1,27,49,2,71,9,3,5,15,35,1,0,12,24,6,16,3
1856,25,24,24,19,69,9,2,13,42,140,3,251,38,6,26,8,10,10,51,3,2,10,24,20,17,28,1,1,12,11,8,8,90,0,6,24,19,11,8,5,71,8,49,20,22,36,29,2,60,4,10,18,10,26,29,13,4,13,6,7,8,35,19,59,4,2,30,29,34,13,66,3,14,0,3,7,19,21,7,32,236,10,26,1,27,49,2,72,9,3,5,15,35,1,0,12,24,6,16,3
1857,25,24,24,19,69,9,2,13,42,140,3,250,37,6,26,8,10,9,51,2,2,10,24,20,17,28,1,1,13,12,8,8,90,0,6,23,19,11,8,5,71,8,52,20,22,36,30,2,60,4,10,18,9,27,28,13,4,13,6,7,8,35,19,59,5,2,31,30,35,13,66,3,14,1,3,7,19,21,7,32,237,10,26,1,26,49,2,72,9,3,5,15,35,1,0,11,24,6,16,3
1858,25,24,24,19,69,9,2,13,42,141,3,249,37,6,26,8,10,9,51,2,2,10,24,20,17,28,1,1,13,11,8,8,90,0,6,22,18,10,9,5,71,8,53,20,22,36,30,2,61,4,10,18,9,27,27,13,4,13,6,7,8,35,19,59,4,2,31,30,36,13,65,3,14,1,3,7,19,21,8,32,237,10,26,1,26,49,2,72,9,3,5,15,36,1,0,11,24,6,16,3
1859,25,24,24,19,69,9,2,13,42,141,3,249,37,6,26,9,10,9,51,2,2,11,24,19,18,27,1,1,13,11,7,8,90,0,6,22,18,10,9,5,69,8,53,20,22,36,30,2,59,4,10,19,9,27,27,13,4,12,6,7,8,35,19,59,4,2,31,30,36,13,66,3,13,1,3,7,18,21,8,32,238,10,26,1,26,47,2,72,9,3,5,15,36,1,0,11,24,6,16,3
1860,26,24,24,20,70,9,2,13,42,140,3,249,37,6,26,9,10,8,51,2,2,10,25,19,18,27,1,1,13,11,7,9,90,0,6,22,18,10,9,5,69,8,53,20,22,36,30,2,59,4,10,19,9,27,27,13,4,12,6,7,7,35,19,59,4,2,31,30,36,13,65,3,13,1,3,7,18,21,8,31,239,10,25,1,26,47,2,73,10,3,5,15,36,1,0,12,24,6,15,3
1861,25,25,24,20,70,9,2,13,40,140,3,249,37,6,26,9,10,7,51,2,2,10,24,19,18,27,1,1,13,11,7,9,90,0,6,22,19,12,9,5,69,8,53,20,22,36,30,2,57,4,10,20,9,27,24,13,4,11,6,7,8,35,19,59,4,2,31,30,36,13,65,3,13,1,3,7,18,21,8,31,237,10,25,1,26,46,2,73,10,3,6,15,36,1,0,12,24,6,15,3
1862,25,25,24,20,70,9,2,13,39,141,3,249,37,6,26,9,10,7,51,2,2,10,24,19,18,28,1,1,13,11,7,9,90,0,6,22,19,12,8,5,69,8,53,20,21,36,30,2,57,4,10,19,9,27,24,13,4,11,6,7,8,35,19,59,4,2,31,30,37,13,65,3,13,1,3,7,19,21,7,31,238,10,25,1,26,47,2,73,10,3,6,15,35,1,0,12,24,6,14,3
1863,25,25,24,20,70,7,2,14,39,141,3,249,37,6,26,9,9,7,50,2,2,10,23,19,18,28,1,1,13,11,7,8,90,0,6,22,19,11,8,5,69,8,54,20,22,35,30,1,57,4,10,19,10,27,24,14,4,11,6,7,8,35,20,59,4,2,30,30,37,13,65,3,12,2,3,6,19,22,7,31,238,10,25,1,26,47,2,73,10,3,6,15,35,1,0,12,24,6,14,3
1864,25,25,24,21,69,7,2,13,38,141,3,249,38,6,26,9,9,7,50,2,2,10,23,19,18,28,1,1,13,11,7,8,90,0,6,22,19,12,8,5,69,8,53,20,22,35,30,1,54,4,10,19,11,27,24,14,4,11,6,7,8,35,20,58,4,2,30,30,37,13,65,3,12,2,3,6,19,22,7,31,236,10,25,1,26,48,2,73,10,4,6,15,35,1,0,12,24,6,14,3
1865,25,25,24,21,69,7,2,13,38,141,3,247,38,6,26,9,9,7,50,2,2,11,23,20,19,28,1,1,13,12,7,7,91,0,6,22,16,12,8,5,69,8,54,20,22,35,30,1,54,4,11,18,11,27,24,14,4,11,6,8,8,36,20,58,4,2,28,30,37,13,66,3,12,2,3,6,19,22,7,31,238,10,25,1,26,48,2,73,10,5,6,15,34,1,0,12,24,6,15,3
1866,25,25,24,21,69,7,2,13,38,142,3,248,39,6,26,9,9,8,50,2,2,10,23,19,19,27,1,1,15,12,7,7,92,0,6,21,16,12,8,5,69,8,54,19,24,35,30,1,54,4,11,18,11,28,24,14,4,11,6,8,8,36,18,58,3,3,28,30,37,13,66,3,12,2,3,6,19,22,7,30,236,10,25,1,26,49,2,72,8,5,6,15,34,1,0,12,24,5,15,3
1867,25,24,24,21,69,7,2,13,38,142,3,248,39,6,26,8,9,7,50,2,2,10,23,20,19,28,1,1,15,12,7,7,92,0,6,21,16,12,8,5,68,8,53,18,23,36,30,1,54,4,11,18,12,29,23,14,4,10,6,7,8,36,18,58,3,3,27,30,36,13,66,3,12,2,3,6,19,22,7,30,235,10,25,1,26,49,2,72,8,5,6,15,34,1,0,12,23,6,15,3
1868,25,24,24,21,69,7,2,13,38,142,3,248,39,6,25,8,9,7,49,2,2,10,23,20,19,28,1,1,15,12,8,7,93,0,6,23,16,12,8,5,68,8,54,18,22,36,30,1,54,5,11,18,12,30,23,14,4,9,6,7,9,36,18,58,3,3,27,29,36,13,67,3,12,2,3,6,20,22,7,30,236,10,24,1,27,49,2,72,8,5,6,15,34,1,0,12,23,6,14,3
1869,25,24,24,21,70,7,2,13,38,142,3,246,39,6,25,8,10,7,49,2,2,10,23,20,19,28,1,1,15,12,8,7,93,0,6,23,16,12,8,5,68,9,56,18,22,36,30,1,54,5,12,19,12,30,23,14,4,9,6,7,9,36,19,58,3,3,28,29,36,13,66,3,12,2,3,6,21,22,7,30,234,10,24,1,26,49,2,72,8,5,6,15,34,1,0,13,23,6,14,3
1870,25,24,24,21,69,7,2,13,38,141,3,246,39,6,25,8,10,7,49,2,2,10,22,20,19,29,1,1,15,12,8,7,93,0,6,23,16,12,8,5,68,9,56,18,22,36,29,1,54,5,12,19,12,29,23,14,4,10,6,8,9,36,18,58,3,3,28,29,36,13,66,3,13,2,3,6,21,21,7,30,234,10,24,1,26,49,2,71,10,5,6,15,34,1,0,13,23,6,14,3
1871,25,24,24,21,69,7,2,13,38,140,3,246,39,5,25,8,10,7,49,2,2,10,22,21,18,29,1,1,15,12,9,7,94,0,6,23,16,12,8,5,68,9,55,19,22,36,29,1,55,5,12,19,12,30,23,14,4,10,6,8,9,36,18,58,2,4,29,29,36,13,66,3,13,2,3,6,21,20,6,30,233,10,24,1,26,49,2,72,10,5,6,15,34,1,0,13,22,6,14,3
1872,25,25,24,22,71,7,2,13,38,141,3,246,39,5,25,8,10,7,49,2,2,11,22,21,18,29,1,1,15,12,9,7,94,0,7,23,16,12,7,5,68,9,54,18,22,37,29,1,55,5,12,19,12,31,23,14,4,10,6,9,9,36,17,58,2,5,29,29,36,13,67,3,13,2,3,6,21,20,6,31,232,10,24,1,26,49,2,72,10,5,6,15,34,1,0,15,22,5,14,3
1873,25,25,25,22,70,7,2,13,38,141,3,245,39,5,25,8,10,6,49,2,2,11,23,21,18,29,1,1,15,12,8,7,94,0,7,23,16,12,7,5,68,9,55,19,22,37,29,1,55,5,12,19,12,31,23,14,4,10,6,9,9,36,17,58,2,5,29,30,36,13,67,3,13,2,3,6,21,19,6,31,232,10,24,1,26,49,2,71,10,5,6,15,33,1,0,14,22,5,14,3
1874,25,26,24,21,70,7,2,13,38,141,3,244,39,5,25,9,10,6,49,2,2,11,23,21,18,29,1,1,16,13,9,7,93,0,7,23,17,11,7,5,68,8,56,19,22,37,29,1,55,5,13,19,12,31,23,14,4,10,6,9,8,36,17,59,2,6,29,30,36,13,67,3,12,2,3,6,21,19,6,30,231,10,24,1,26,48,2,71,10,5,6,15,33,1,0,14,22,5,14,3
1875,25,25,24,22,70,7,2,13,38,140,3,244,39,5,24,10,11,6,49,2,2,11,23,20,18,29,1,1,16,13,9,7,92,0,7,24,17,11,7,5,68,8,56,19,22,37,29,2,55,5,13,20,13,31,23,14,4,10,6,9,10,36,16,58,2,6,29,30,35,13,67,3,12,2,3,6,20,19,6,30,231,10,24,1,26,48,2,71,10,5,6,15,33,1,0,14,22,5,14,3
1876,25,25,24,22,71,7,2,13,37,140,3,245,40,6,24,10,11,6,49,2,2,11,23,20,17,29,1,1,16,12,10,7,91,0,7,23,17,11,7,5,68,8,56,19,22,37,29,2,55,5,12,20,13,31,23,14,4,9,6,10,12,36,16,58,1,6,30,30,35,13,66,3,12,2,3,6,20,19,6,30,231,10,24,1,26,48,2,71,10,5,6,14,33,1,0,14,22,5,14,3
1877,25,25,24,22,71,7,2,13,37,140,3,245,40,6,24,10,10,6,49,2,2,11,23,20,17,29,1,1,16,12,9,7,91,0,7,23,17,11,7,5,68,8,57,19,22,37,29,2,56,5,12,20,13,31,23,14,4,10,6,10,12,36,16,58,1,6,30,30,35,13,66,3,11,2,3,6,20,19,6,30,228,9,24,1,26,48,2,71,10,5,4,14,33,1,0,14,22,5,14,2
1878,25,24,25,22,71,7,2,13,37,140,3,245,39,7,24,11,10,6,49,2,2,11,23,21,17,29,1,1,17,13,9,7,91,0,7,23,17,11,7,5,69,8,57,19,22,37,29,2,54,5,12,20,13,32,23,14,4,10,6,10,12,36,16,58,1,6,30,30,35,13,66,3,10,2,3,5,20,19,6,30,229,9,24,1,26,48,2,71,10,5,4,15,32,1,0,14,22,5,14,2
1879,26,24,25,22,71,7,2,13,38,140,3,244,39,7,24,11,10,6,49,2,2,11,24,21,17,28,1,1,16,13,9,7,90,0,7,23,17,10,8,5,69,8,57,19,22,37,29,2,53,5,12,20,13,32,24,14,4,10,6,9,12,36,15,58,1,6,30,30,35,13,66,3,10,2,3,5,20,20,6,30,230,9,23,1,25,48,2,71,10,5,4,15,32,0,0,14,23,5,14,2
1880,26,24,25,21,71,7,2,13,37,141,3,243,39,7,24,11,10,6,50,2,2,11,24,21,17,29,1,1,16,13,10,8,90,0,7,23,16,10,8,5,70,8,58,19,22,37,29,1,52,5,12,20,13,32,25,14,4,10,6,9,12,37,15,58,1,6,30,29,36,13,67,3,10,2,3,5,20,20,6,30,232,10,24,1,24,48,2,71,10,5,3,15,32,0,0,14,23,5,14,2
1881,26,25,25,23,71,7,2,13,37,141,3,243,40,7,24,11,10,6,50,2,2,11,23,22,17,29,1,1,16,13,10,8,90,0,7,24,16,10,7,5,70,8,58,19,22,37,29,1,51,5,11,20,13,32,25,14,4,10,6,9,12,37,15,59,1,6,30,29,37,13,67,3,10,2,3,5,20,20,6,29,232,11,24,1,23,48,2,71,10,5,3,15,32,1,0,14,23,5,14,2
1882,26,25,25,22,71,7,2,13,38,141,3,243,41,7,25,11,10,5,50,2,2,10,24,21,16,30,1,1,15,13,10,8,89,0,7,24,16,10,7,5,70,8,57,20,23,37,29,1,51,5,11,20,13,32,25,14,4,10,6,9,12,38,16,59,1,6,29,30,37,13,67,3,10,2,3,5,20,21,6,29,232,11,23,1,23,48,2,71,10,5,4,15,32,1,0,14,24,5,13,2
1883,25,25,26,21,71,7,2,13,37,141,3,243,41,7,25,11,10,5,50,2,2,11,24,22,16,31,1,1,15,15,10,8,90,0,7,24,16,10,7,5,70,8,57,20,23,36,29,1,52,5,11,20,13,32,25,14,4,10,6,9,12,39,16,59,1,6,30,30,37,13,67,3,10,1,3,6,20,21,6,29,235,11,23,1,23,48,2,71,10,5,4,15,31,1,0,14,24,5,13,2
1884,25,25,26,21,71,7,2,14,37,140,3,243,40,7,26,11,10,5,50,2,2,11,24,22,16,31,1,1,15,15,10,8,90,0,7,24,16,10,7,5,70,8,57,20,22,35,29,1,52,5,11,20,13,33,25,14,4,10,6,9,12,39,16,59,1,6,30,30,37,13,67,3,10,1,3,6,20,21,6,29,236,11,23,1,23,48,2,71,10,5,4,15,31,1,0,14,24,5,13,2
1885,26,26,25,21,71,7,2,14,37,141,3,242,40,7,26,11,10,5,50,2,2,11,24,23,16,30,1,1,15,15,10,8,90,0,7,24,16,10,7,5,70,8,56,21,22,35,29,1,51,5,11,20,13,33,25,14,4,10,6,9,12,39,17,59,1,6,30,30,37,13,67,3,10,1,3,5,21,21,6,28,236,11,23,1,23,47,2,71,10,5,4,15,32,1,0,13,25,6,13,2
1886,26,25,25,21,71,8,2,14,36,140,3,242,40,7,26,11,10,4,49,2,2,11,24,23,17,30,1,1,15,15,11,8,89,0,7,24,16,9,7,5,70,8,56,21,22,35,30,1,51,5,11,20,13,33,25,14,4,10,6,9,12,39,17,58,1,6,30,30,37,13,67,3,10,1,3,5,21,21,6,28,237,11,23,1,23,47,2,72,10,5,4,15,32,1,0,13,25,6,13,2
1887,26,25,25,22,70,8,2,13,38,140,3,242,40,7,26,11,10,5,49,2,2,11,24,23,17,30,1,1,15,14,11,7,89,0,6,24,16,9,7,5,70,8,54,21,22,36,30,1,52,5,11,20,13,33,24,14,4,10,7,9,12,39,17,58,1,6,30,30,37,12,67,3,10,1,3,5,21,21,5,28,236,12,23,1,22,47,2,73,10,5,4,15,33,1,0,13,25,6,13,2
1888,26,24,25,23,70,8,2,13,38,140,3,241,40,7,26,11,10,5,49,2,2,11,24,23,17,30,1,1,15,14,11,7,89,0,6,24,16,9,7,5,70,8,55,21,22,36,30,1,52,5,11,21,13,34,25,14,4,11,7,9,13,40,17,58,1,6,30,31,37,12,67,3,10,1,3,5,21,21,5,28,236,12,23,1,22,47,2,73,10,5,4,15,33,1,0,13,25,6,13,2
