"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1188,12,20,18,15,23,0,49,1,2,3,172,17,9,491,4,114,3,50,11,16,9,1,1,26,19,8,27,10,13,11,16,48,38,23,59,16,0,25,4,44,9,17,3,3,4,18,6,6,14,47,94,1,14,20,2,9,4,5,17,14,18,12,26,6,26,14,31,20,10,10,2,29,10,11,136,6,15,25,14,15,10,20,6,21,56,1,3,21,62,4,13,103,2,17,21,10,7,25,17,88
1189,12,20,18,15,22,0,50,1,2,3,171,17,9,490,4,114,3,51,11,15,10,1,1,26,19,8,27,10,13,11,16,48,38,23,60,16,0,25,4,44,9,17,3,3,4,19,6,6,14,47,95,1,14,21,2,9,4,5,17,14,18,12,26,6,27,14,31,20,10,10,2,29,10,11,136,6,15,25,14,15,11,20,6,21,56,1,3,21,61,4,13,103,2,16,21,10,7,25,17,87
1190,12,20,18,14,22,0,49,1,2,3,171,17,8,488,4,115,3,52,12,15,10,1,1,26,18,8,27,9,14,11,16,48,38,23,61,16,0,25,4,45,9,17,3,4,4,19,6,6,15,48,95,1,14,21,2,8,4,5,17,14,18,12,26,6,27,14,31,20,10,10,2,29,10,12,135,7,15,25,14,15,11,19,6,21,56,1,3,22,61,4,14,103,3,17,21,10,7,26,17,87
1191,12,20,18,14,22,0,49,1,2,3,172,17,8,487,4,115,3,52,12,16,10,1,1,26,18,8,27,9,14,10,16,48,38,23,62,16,0,25,4,45,9,17,3,4,4,19,6,6,15,48,95,1,14,21,2,8,4,5,16,14,18,12,26,6,27,14,31,20,10,10,2,29,10,10,135,7,15,24,14,16,11,19,6,22,57,1,3,22,61,4,14,102,3,17,21,10,7,26,17,87
1192,12,20,18,14,22,0,49,1,2,3,173,17,8,486,4,115,3,52,12,16,10,1,1,26,18,8,27,9,14,10,16,48,37,23,61,16,0,25,4,45,10,17,3,4,4,19,5,6,15,48,95,1,14,21,2,8,4,5,16,14,19,12,26,6,27,14,31,20,10,10,2,29,10,10,134,8,15,24,14,16,11,19,6,22,57,1,3,22,61,4,15,102,3,17,21,10,7,26,17,88
1193,12,20,18,14,23,0,50,1,2,3,171,17,8,486,4,114,3,52,13,16,9,1,1,26,18,8,27,9,14,10,16,49,37,23,61,15,0,25,4,45,11,17,3,4,4,19,5,6,14,48,94,1,14,21,2,7,4,5,16,13,19,12,26,6,27,15,30,20,10,10,2,29,11,10,134,9,15,24,15,16,11,18,6,22,57,1,3,22,62,4,15,103,3,17,21,10,7,26,16,89
1194,12,19,18,14,23,0,49,1,2,3,171,17,7,487,4,114,3,54,13,16,9,1,1,26,19,8,28,9,14,10,16,48,36,23,60,15,0,25,4,44,11,17,3,4,4,19,5,6,14,48,95,1,14,21,2,7,4,5,16,13,19,12,27,6,27,15,30,20,9,10,2,29,11,10,135,9,15,24,16,16,11,18,6,22,57,1,2,22,62,4,15,103,3,18,22,10,7,26,17,89
1195,11,19,18,14,23,0,48,1,2,3,170,17,7,488,4,115,3,54,14,16,9,1,1,26,20,9,28,9,15,10,16,48,36,23,60,14,0,25,4,44,11,17,3,4,4,19,5,6,14,48,96,1,14,20,2,7,4,5,16,13,18,12,27,6,27,15,30,20,8,10,2,29,11,11,135,8,15,23,16,16,11,19,6,22,57,1,2,22,62,4,15,103,3,18,22,10,7,26,17,88
1196,11,19,18,14,22,0,49,2,2,3,170,18,7,489,4,115,3,52,14,15,9,1,1,26,20,9,28,9,14,10,15,48,37,23,60,14,0,25,4,45,11,17,3,4,3,19,5,7,14,47,94,1,14,20,3,7,4,5,16,13,18,12,27,6,26,15,30,20,8,10,2,29,11,12,135,9,15,23,16,16,11,19,6,22,57,1,2,22,62,4,15,103,3,18,22,10,7,26,17,88
1197,11,19,17,14,22,0,49,2,2,3,170,17,7,491,4,115,3,54,14,14,9,1,1,26,20,9,28,9,14,10,15,48,37,23,60,14,0,25,3,45,11,17,3,4,3,19,6,7,13,47,94,1,14,20,3,7,4,5,16,13,17,12,27,6,26,14,30,20,8,10,2,29,10,12,135,9,13,23,16,16,11,18,6,21,57,1,2,22,61,4,15,104,3,18,21,10,7,26,17,88
1198,11,19,17,14,22,0,49,2,2,3,170,17,7,491,4,115,3,54,15,14,10,1,1,27,20,10,27,9,14,10,15,48,37,23,60,14,0,25,3,45,11,17,3,4,4,19,6,7,13,49,94,1,14,20,3,7,4,5,15,13,17,12,27,6,26,14,28,20,8,10,2,29,10,12,135,10,13,22,16,16,11,18,5,21,58,1,2,22,62,4,14,104,3,18,20,9,7,26,16,88
1199,11,18,17,14,22,0,48,2,2,3,170,17,7,490,4,116,3,55,16,14,9,1,1,27,20,10,27,9,14,10,15,48,37,23,60,14,0,25,3,45,11,17,3,4,4,20,6,7,13,48,94,1,14,20,3,7,4,5,15,13,18,12,27,6,26,14,28,20,8,10,2,29,10,11,134,10,13,22,16,16,11,17,5,21,58,1,2,21,63,4,14,104,3,19,21,9,7,26,16,88
1200,11,18,17,14,22,0,46,2,2,3,172,17,7,487,4,115,3,54,16,14,9,1,1,27,21,10,27,9,14,10,15,49,37,23,58,14,0,25,3,45,11,17,3,4,4,21,6,7,14,48,94,1,14,20,3,7,4,5,15,13,19,12,27,6,26,14,28,20,8,10,2,29,10,11,135,10,12,22,16,15,11,17,5,21,59,1,2,22,64,4,14,104,3,19,21,9,7,26,16,88
1201,11,18,17,14,22,0,45,2,2,3,173,17,7,487,4,115,4,54,14,15,8,1,1,27,20,11,27,9,14,10,15,49,37,23,56,14,0,25,3,45,11,17,3,4,5,22,5,7,14,48,95,1,14,21,3,7,4,5,15,13,20,12,26,6,26,14,28,20,9,10,2,29,10,11,135,10,12,21,15,15,11,19,6,21,58,1,2,23,64,4,14,104,3,19,21,9,7,26,16,90
1202,10,18,17,14,22,0,44,2,2,3,173,16,7,487,3,115,4,54,14,15,8,1,1,27,20,11,28,10,15,10,15,50,37,23,56,14,0,25,3,45,11,17,3,4,5,22,4,7,14,49,96,1,14,21,3,7,5,5,15,13,20,12,26,6,26,15,28,20,8,10,2,31,10,11,135,10,11,21,15,16,11,19,6,21,59,1,2,23,63,4,14,104,3,19,20,9,7,26,16,90
1203,9,18,17,13,22,0,45,2,2,2,173,15,7,488,3,116,4,54,14,15,8,1,1,27,20,11,29,10,13,10,15,50,37,23,56,14,0,25,3,45,11,17,3,4,4,23,4,7,14,49,98,1,14,21,3,7,5,5,15,13,20,11,26,6,26,15,28,21,8,10,2,31,11,11,135,10,12,21,15,16,11,19,6,21,59,1,2,23,63,4,14,104,3,18,20,9,7,26,16,90
1204,9,18,17,13,22,0,45,2,2,2,173,15,7,489,3,116,4,53,14,16,8,1,1,27,20,12,29,10,13,10,15,50,37,23,56,14,0,25,3,46,11,17,3,4,4,24,4,7,14,49,97,1,14,21,3,7,5,5,15,13,19,11,26,6,25,15,28,21,8,10,2,30,11,11,138,10,13,20,15,16,11,19,6,21,59,1,2,25,63,4,14,105,3,18,20,9,7,25,16,90
1205,9,18,17,13,22,0,45,2,2,2,172,15,6,487,3,116,4,53,13,14,8,1,1,27,19,12,29,10,13,10,15,51,37,23,58,14,0,26,3,46,11,17,3,4,4,25,4,7,14,49,97,1,16,21,3,8,5,5,15,13,19,11,26,6,25,16,28,22,8,11,2,30,11,11,138,10,13,21,16,16,11,19,6,21,57,1,2,24,63,4,14,106,3,18,20,9,7,25,18,91
1206,9,18,17,13,22,0,45,2,2,3,172,15,6,486,3,117,4,54,13,14,8,1,1,27,19,11,29,10,13,10,15,51,36,23,58,14,0,26,3,45,11,17,3,4,4,26,4,7,14,49,97,1,15,21,3,8,5,5,15,13,19,10,26,6,26,16,28,21,8,11,2,31,11,11,138,10,13,21,16,16,11,19,6,20,57,1,2,24,63,4,14,106,3,18,20,9,8,25,19,91
1207,9,18,17,13,22,0,45,2,2,3,172,15,6,485,3,117,4,54,13,14,7,1,1,27,19,11,29,10,13,11,15,51,36,23,59,14,0,26,3,45,11,17,3,4,4,26,4,7,14,49,96,1,14,20,3,8,5,5,15,13,19,10,25,7,26,16,27,21,8,11,2,31,11,11,137,11,13,21,16,17,12,20,6,20,56,1,2,24,64,4,14,107,3,19,20,9,7,25,20,92
1208,9,18,17,13,22,0,44,2,2,3,170,15,6,485,3,118,4,54,13,14,7,1,1,27,20,11,29,9,13,11,15,51,36,22,61,14,0,26,3,45,11,17,3,5,4,26,4,7,15,52,96,1,14,20,3,8,5,5,15,14,19,10,25,7,27,16,27,21,9,12,2,31,11,11,139,12,13,21,16,17,13,19,6,20,55,1,2,23,64,3,14,107,3,19,20,10,7,25,20,92
1209,9,18,16,12,22,0,44,2,2,4,170,15,6,486,3,118,4,56,13,14,7,1,1,27,20,11,29,9,13,10,16,51,36,22,61,14,0,26,3,45,11,17,3,5,4,26,4,7,15,52,97,1,14,20,3,7,4,5,15,14,19,10,25,7,27,16,27,21,9,11,2,31,11,11,141,12,12,21,16,17,14,19,6,20,55,1,2,23,64,3,14,107,3,18,20,9,7,25,20,93
1210,9,18,16,12,22,0,44,2,2,4,169,15,6,487,3,118,4,56,14,15,7,1,1,27,20,11,28,9,14,10,16,50,36,22,60,14,0,27,3,45,11,17,3,5,4,27,4,7,14,53,96,1,13,21,3,7,3,5,15,14,19,9,24,7,26,17,28,21,9,11,2,31,11,11,141,12,12,21,16,17,14,19,6,21,54,1,2,23,64,3,14,108,3,18,20,9,7,25,19,94
1211,9,18,16,12,22,0,44,2,2,4,170,15,6,485,2,117,4,56,14,15,7,1,1,27,20,11,29,9,14,10,17,50,36,22,59,14,0,28,3,45,11,17,3,5,4,26,4,7,14,52,97,1,13,21,3,6,3,5,15,14,19,9,24,7,25,17,28,21,9,11,2,31,10,11,141,12,12,21,16,17,14,19,6,21,53,1,2,24,64,3,15,108,3,18,20,9,7,25,19,94
1212,7,18,16,13,22,0,44,2,2,4,170,15,6,487,2,117,4,55,14,15,7,1,1,27,20,10,29,9,14,9,17,50,35,22,60,14,0,28,3,45,11,17,3,5,4,26,4,7,14,52,97,1,13,22,3,6,3,5,15,14,20,9,24,6,25,16,28,21,9,11,2,32,10,11,142,11,13,21,16,17,14,19,6,21,52,1,3,24,64,3,15,108,3,19,20,10,7,25,19,95
1213,7,18,17,13,22,0,45,2,2,4,170,15,6,486,3,117,4,55,14,15,7,1,1,26,20,10,29,9,14,9,17,50,35,22,61,14,0,28,3,45,11,17,3,5,4,26,5,6,15,52,98,1,13,24,3,7,3,5,15,14,20,9,24,6,25,17,28,21,9,10,2,31,10,11,144,11,13,20,15,17,14,19,6,22,52,1,3,24,65,3,15,107,3,20,20,12,7,25,19,95
1214,7,18,17,13,22,0,45,3,2,4,170,16,6,485,3,117,4,55,15,14,7,1,1,26,20,10,29,10,14,9,17,50,35,22,61,14,0,28,3,45,11,18,3,5,4,26,5,6,16,52,99,1,12,24,3,7,3,5,15,14,20,9,24,6,26,18,28,21,8,9,2,31,10,10,143,11,13,20,13,17,14,19,6,22,52,1,3,24,63,3,15,106,3,20,19,12,7,25,19,95
1215,7,19,17,13,22,0,45,3,2,4,171,16,6,485,3,117,4,55,15,16,8,1,1,26,20,10,29,10,14,10,18,50,36,22,60,13,0,28,3,42,11,17,3,5,4,26,5,6,16,51,100,1,12,24,3,7,3,5,16,14,20,9,24,6,26,18,28,22,8,9,2,31,10,10,143,11,14,20,13,17,15,19,6,23,52,1,3,24,63,3,15,107,3,20,19,13,7,25,19,95
1216,7,19,17,13,20,0,46,2,2,4,172,16,6,484,3,118,4,54,15,16,8,1,1,26,20,10,29,10,14,10,18,50,36,22,60,13,0,28,3,41,11,17,3,5,4,26,5,6,17,51,99,1,12,24,3,7,3,5,16,14,20,9,24,6,26,18,28,22,8,9,2,30,11,11,144,11,14,20,13,17,16,19,6,23,51,1,3,23,63,3,15,108,3,20,19,11,7,26,19,96
1217,7,19,17,13,20,0,46,2,2,4,172,16,6,482,3,118,4,55,15,16,8,1,1,26,20,10,29,10,14,10,18,49,36,22,60,13,0,28,2,41,11,16,3,5,4,26,5,6,17,51,99,1,12,24,3,8,3,5,16,14,20,9,24,7,26,19,28,22,8,8,2,30,11,11,144,11,14,20,13,16,16,19,6,23,51,1,3,23,64,3,15,108,3,20,18,11,7,26,18,96
1218,7,20,17,13,21,0,46,1,1,4,171,16,6,484,3,117,4,54,15,16,8,1,1,25,20,10,28,10,14,10,18,49,37,22,61,13,0,28,2,41,11,17,3,5,4,27,5,6,17,51,98,1,11,23,3,8,3,5,17,15,20,8,24,7,27,19,28,22,8,8,2,31,11,11,144,10,13,19,13,16,16,19,6,23,51,1,3,22,64,3,14,107,3,20,18,10,7,26,18,96
1219,7,19,17,13,21,0,46,1,1,4,171,16,6,484,3,117,4,53,15,16,8,1,1,25,21,11,28,10,14,10,18,50,37,22,61,13,0,28,2,41,11,17,3,5,4,28,6,6,17,51,97,1,11,23,3,8,3,5,16,15,20,8,24,7,27,19,28,21,9,8,2,32,11,11,143,10,13,19,13,16,16,19,6,23,51,1,3,22,63,3,14,107,3,21,18,10,7,26,18,96
1220,7,19,17,13,22,0,45,1,1,4,171,16,6,485,3,116,4,53,15,16,8,1,2,25,22,11,28,10,14,9,18,50,37,22,61,13,0,29,2,42,11,17,3,5,4,28,6,6,17,51,97,1,10,22,3,8,3,5,16,14,20,8,24,7,28,19,28,21,7,8,2,31,11,11,143,10,13,19,13,16,15,19,6,23,51,1,3,22,63,3,14,107,3,21,18,10,7,26,18,96
1221,7,18,17,14,23,0,44,1,1,4,168,17,6,484,3,117,4,53,15,16,8,1,2,25,21,11,29,11,14,9,18,50,38,22,63,13,0,29,2,42,11,16,3,5,4,28,6,6,17,51,96,1,9,22,3,8,4,5,17,14,21,8,24,6,28,19,28,21,9,8,2,32,11,11,143,10,12,19,13,15,15,18,5,23,50,1,3,23,62,3,14,107,3,21,18,10,7,26,19,96
1222,7,18,17,14,23,0,42,1,1,4,166,17,6,483,3,117,2,54,15,15,8,1,2,25,21,11,29,11,15,9,18,50,38,22,63,13,0,29,2,42,11,16,3,5,4,29,6,6,17,51,96,1,9,22,3,7,4,4,17,13,21,8,25,6,28,19,28,21,9,7,2,32,11,11,142,11,13,19,13,15,14,18,5,23,50,1,3,23,63,3,14,109,3,21,18,10,8,26,19,94
1223,7,17,17,14,22,0,42,1,1,4,166,17,7,481,3,117,2,55,15,14,8,1,2,25,20,11,29,11,15,9,18,50,39,22,65,12,0,29,2,42,11,16,3,5,4,29,6,6,18,51,96,1,9,22,3,7,4,4,18,13,21,8,25,6,28,19,28,20,9,7,2,32,12,10,142,11,13,19,13,15,14,18,5,23,50,1,3,23,63,3,14,109,3,21,17,10,8,26,19,96
1224,7,17,17,14,23,0,42,1,1,4,167,17,7,478,3,116,2,58,15,14,8,1,2,25,21,11,29,11,15,9,18,50,39,22,64,12,0,28,2,42,11,16,3,5,4,29,7,6,18,51,96,1,9,22,3,7,4,4,19,13,21,8,25,6,28,19,27,20,10,7,2,32,12,10,140,10,13,19,13,15,14,18,5,21,52,1,3,23,63,3,13,109,3,22,17,11,8,26,19,97
1225,7,17,17,14,23,0,42,1,1,4,167,17,7,477,3,117,2,59,15,14,8,1,2,25,21,11,29,10,15,9,18,50,39,22,65,12,0,28,2,42,11,16,3,6,4,29,7,6,18,52,96,1,9,22,3,7,4,4,19,13,21,7,25,6,29,20,27,20,11,7,2,32,11,11,140,9,13,19,13,15,14,18,6,21,52,1,3,23,63,3,13,108,3,22,17,11,8,26,19,97
1226,7,17,17,15,23,0,42,1,1,3,165,17,7,477,3,116,2,58,15,14,8,1,2,25,21,12,27,10,15,9,17,50,39,22,65,12,0,28,2,42,11,16,3,6,4,29,7,6,18,51,96,1,9,22,3,7,4,4,19,13,21,6,24,6,29,20,27,20,11,8,2,33,11,11,141,9,13,19,13,16,14,17,7,21,52,1,3,23,63,3,13,108,3,22,17,11,8,24,19,96
1227,7,17,18,15,23,0,42,2,1,3,166,17,7,474,3,116,2,58,14,14,7,1,2,25,22,12,28,10,15,8,18,50,41,22,66,12,0,28,2,42,12,16,3,6,4,29,7,6,18,51,95,1,9,24,3,7,4,4,20,13,21,6,25,6,29,20,27,20,11,8,2,33,11,11,141,9,13,19,13,16,14,18,7,21,52,1,3,23,62,3,13,106,3,21,17,11,8,23,20,96
1228,7,17,18,15,23,0,43,2,1,3,166,15,8,473,3,116,2,57,14,14,7,1,2,25,22,12,28,10,15,7,18,50,42,22,66,12,0,28,2,42,12,16,3,6,5,29,7,6,18,50,93,1,9,24,3,7,4,4,20,13,22,6,25,6,31,19,27,20,11,8,2,33,11,11,141,10,13,19,13,16,14,18,7,21,52,1,2,23,63,3,13,107,3,20,17,11,8,23,21,93
1229,7,17,18,14,23,0,42,2,1,3,166,15,8,473,4,117,2,56,14,14,7,1,2,25,22,12,28,11,15,7,18,50,42,22,66,12,0,28,2,43,12,16,3,6,5,29,8,6,18,50,93,1,9,24,3,7,4,4,20,13,22,5,24,6,31,19,27,19,11,8,2,33,11,12,141,10,13,22,13,16,14,18,7,21,52,1,2,23,63,3,13,107,3,20,17,10,8,23,22,93
1230,7,16,18,14,23,0,42,2,1,3,165,15,8,473,4,118,2,56,14,14,7,1,2,24,22,12,28,10,15,7,18,50,41,22,66,12,0,28,2,43,12,16,3,5,5,28,8,6,18,50,93,1,9,24,3,7,4,4,21,13,23,6,24,6,31,19,28,19,11,8,2,33,12,12,141,10,13,22,12,15,15,19,7,21,52,1,2,23,61,3,13,106,3,20,17,11,8,23,22,91
1231,7,16,19,14,23,0,43,2,1,4,165,14,8,472,4,118,2,56,14,14,7,0,2,24,22,12,27,9,15,7,17,51,41,22,66,12,0,28,2,43,12,16,3,5,5,28,8,6,18,50,93,1,9,24,3,7,4,4,21,13,23,6,24,6,31,19,27,19,10,8,2,33,13,12,141,10,13,22,12,15,15,19,7,21,52,1,2,23,61,3,13,106,3,20,17,12,9,23,22,91
1232,7,16,19,14,24,0,42,2,0,4,167,14,8,470,4,118,2,56,14,13,7,0,2,25,21,12,27,9,16,7,17,51,40,21,67,12,0,28,2,43,12,15,3,5,5,29,8,6,18,50,94,1,9,24,3,7,4,5,20,13,22,6,24,6,32,19,26,19,10,8,2,33,13,12,141,10,13,22,13,15,15,18,7,21,52,1,2,23,61,3,14,107,3,20,17,13,9,23,22,92
1233,7,16,19,15,25,0,42,2,0,4,168,14,8,471,4,118,2,54,14,13,7,0,2,25,21,12,27,9,16,7,17,51,39,21,67,12,0,28,2,43,12,15,3,5,5,28,8,6,18,50,95,1,9,24,3,7,4,5,20,13,23,6,24,6,32,19,26,18,10,8,2,33,13,12,141,10,14,22,13,15,15,18,7,21,52,1,2,22,60,3,14,106,3,20,17,12,9,23,21,92
1234,7,15,19,15,24,0,41,2,0,4,172,14,8,469,4,118,2,53,14,13,7,0,2,25,21,12,27,9,15,7,17,51,39,21,68,12,0,28,2,43,12,15,3,5,4,29,8,6,18,51,95,1,9,25,3,7,4,5,21,13,23,6,24,6,34,19,27,17,10,8,2,33,14,11,142,10,13,22,12,15,15,18,7,20,52,1,2,22,60,3,14,105,3,19,17,12,9,23,21,92
1235,7,15,19,15,24,0,41,2,0,4,171,14,8,470,4,118,2,52,14,13,7,0,2,25,21,12,26,9,15,8,17,51,39,21,69,12,0,28,1,43,12,15,3,5,4,29,8,6,18,51,95,1,9,24,3,7,4,5,21,13,23,6,23,6,36,19,28,17,10,8,2,33,14,11,141,10,13,22,12,16,15,18,7,20,53,1,2,22,61,3,14,105,3,19,17,12,9,22,21,93
1236,7,15,19,15,24,0,42,2,1,4,169,15,8,470,4,118,2,51,15,13,7,0,2,25,22,12,26,9,15,8,17,51,39,21,67,12,0,27,1,42,12,15,3,5,4,29,8,6,18,51,94,1,9,23,3,7,4,5,21,13,22,6,23,6,36,19,28,17,10,8,2,33,14,11,141,9,12,22,11,13,15,19,7,23,54,1,2,22,61,3,13,105,2,19,18,12,9,22,21,94
1237,7,15,19,16,23,0,42,2,1,4,169,15,8,471,4,119,2,51,15,12,7,0,2,24,22,12,26,9,15,8,16,51,38,21,67,12,0,27,1,42,11,15,3,5,4,29,8,6,18,51,93,1,9,24,3,7,4,5,21,13,23,6,24,6,36,19,30,17,10,8,2,33,15,11,141,8,12,22,12,13,15,19,7,22,54,1,2,22,61,2,13,105,2,19,18,12,9,22,23,93
1238,7,15,17,16,23,0,42,2,2,4,172,15,8,475,4,119,2,51,15,13,7,0,2,24,22,12,26,9,15,7,16,51,38,20,67,12,0,27,1,41,11,15,3,5,4,29,8,6,18,53,93,1,9,24,3,7,4,5,21,13,22,6,24,6,36,19,30,17,10,8,2,33,15,11,142,8,12,22,12,13,15,19,7,22,54,1,2,22,61,2,13,105,2,20,18,12,9,24,23,93
1239,7,15,17,16,23,0,42,2,2,4,172,15,8,475,4,118,2,51,14,13,7,0,2,24,22,12,25,9,16,8,16,51,39,20,68,12,0,27,1,41,11,15,3,6,4,29,8,6,19,53,93,1,9,24,3,7,4,5,21,13,22,6,24,6,36,19,30,17,9,9,2,33,15,11,142,8,11,22,12,13,15,18,7,22,54,1,2,22,61,2,13,106,2,20,18,13,9,24,23,93
1240,7,15,17,16,23,0,42,2,2,4,175,14,8,474,4,119,2,50,13,13,7,0,2,24,22,13,25,9,16,8,17,51,39,20,67,12,0,26,1,41,11,15,3,6,4,29,7,6,18,53,93,1,9,24,3,7,4,5,22,12,22,6,24,6,37,19,29,16,9,9,2,33,16,11,142,8,9,22,12,12,16,18,7,21,55,1,2,22,61,2,13,108,2,20,19,12,9,24,22,94
1241,7,15,17,16,24,0,42,2,2,5,175,14,8,472,4,119,2,51,12,13,7,0,2,24,22,13,25,9,16,8,17,51,40,20,67,12,0,26,1,41,11,16,3,6,4,29,7,6,18,53,91,1,9,24,3,7,4,5,22,12,22,6,24,7,37,19,29,17,9,9,2,33,16,11,142,8,9,21,11,12,16,17,7,21,53,1,2,23,61,2,13,109,2,21,19,12,9,24,23,95
1242,7,15,17,16,24,0,42,2,2,5,176,13,8,471,4,120,3,50,12,13,7,0,2,23,22,13,25,9,16,7,17,51,40,20,68,12,0,26,1,41,11,16,3,6,4,29,7,6,18,54,91,1,9,24,3,7,4,5,22,12,22,6,24,7,37,19,29,17,8,9,2,33,15,11,143,8,9,21,11,12,16,17,6,21,53,1,2,23,59,2,14,109,2,21,19,12,9,24,22,95
1243,7,15,17,16,24,0,42,2,2,5,176,14,8,471,4,120,3,48,12,13,7,0,2,23,22,13,25,9,16,7,17,51,40,20,68,12,0,26,1,41,11,16,3,6,4,29,7,6,18,54,89,1,9,25,3,8,4,5,22,12,22,6,24,6,37,19,29,17,8,9,2,34,15,11,143,8,9,21,11,12,16,16,6,21,52,1,2,23,59,2,15,109,2,21,19,12,9,24,22,95
1244,8,15,17,16,23,0,41,2,2,5,175,14,8,471,4,120,3,48,12,13,7,0,3,23,22,13,25,9,16,7,18,52,40,19,68,12,0,26,1,41,12,16,3,7,4,28,7,6,18,53,90,1,9,25,3,9,4,5,21,12,22,6,25,4,38,19,30,17,8,10,2,35,16,11,143,8,9,21,11,12,16,16,6,20,52,1,2,23,61,2,16,109,1,21,19,12,9,24,22,95
1245,9,15,17,16,22,0,41,2,2,5,175,13,8,470,4,120,3,48,12,13,7,0,3,23,21,13,25,8,16,7,17,52,40,19,69,12,0,26,1,41,12,16,3,7,4,28,7,6,18,53,90,1,9,25,3,9,4,4,21,12,22,6,25,5,38,19,30,17,9,10,2,35,16,11,143,6,9,21,11,12,15,16,6,19,52,1,2,23,61,2,17,108,1,21,20,12,9,25,22,95
1246,9,15,17,16,23,0,42,2,2,4,174,13,8,472,4,120,3,48,12,13,6,0,3,23,21,13,25,8,16,7,18,52,40,18,70,12,0,26,1,41,12,16,3,7,4,29,7,6,17,53,90,1,9,25,3,9,3,4,21,12,21,6,25,6,38,19,29,17,9,10,2,34,16,10,143,6,9,22,11,12,15,16,6,20,51,1,2,23,61,2,16,107,1,21,20,11,9,25,22,95
1247,9,15,17,16,23,0,41,2,2,4,175,13,8,470,4,120,3,48,12,14,6,0,3,23,21,14,26,8,16,7,18,52,41,18,69,12,0,26,1,40,12,16,3,7,4,29,7,6,17,55,91,1,9,25,2,9,3,4,20,13,22,6,25,6,38,19,30,17,9,10,2,33,16,10,145,5,9,21,11,13,15,16,7,20,50,1,2,23,58,2,16,107,1,21,20,10,9,25,22,94
1248,9,15,16,16,23,0,41,2,2,4,173,14,8,471,4,120,3,48,12,14,6,0,3,23,21,14,26,10,16,7,18,52,40,18,70,12,0,26,1,39,12,16,3,7,4,30,7,6,17,55,90,1,9,23,2,9,3,4,21,13,22,6,25,6,39,19,30,17,9,10,2,33,16,11,145,6,9,21,11,13,15,15,7,20,49,1,2,23,59,2,15,106,1,21,21,10,9,25,22,94
1249,9,15,16,16,23,0,41,2,1,4,172,14,8,472,4,120,3,48,11,14,6,0,3,22,20,14,26,10,16,7,18,52,41,18,70,12,0,26,1,39,12,16,3,7,3,32,7,6,17,55,90,1,9,23,2,9,3,4,21,13,22,6,24,5,40,19,30,17,9,10,2,32,17,11,145,7,9,21,11,13,15,15,7,20,49,1,2,23,59,2,15,106,1,20,21,11,9,24,21,94
1250,9,15,16,16,24,0,41,2,1,4,173,14,8,472,4,120,3,48,11,14,6,0,3,22,20,14,26,10,16,7,18,51,41,18,70,12,0,26,1,39,12,15,3,8,3,31,7,6,17,56,90,1,8,23,2,9,3,4,20,13,22,6,24,5,39,20,30,18,9,10,2,32,17,11,144,7,9,22,11,13,15,15,7,20,49,1,2,22,58,2,15,106,1,20,22,11,9,24,21,94
1251,9,15,16,16,24,0,42,2,1,3,174,14,8,472,4,120,4,50,11,14,6,0,3,22,21,14,25,10,16,7,18,51,42,18,71,12,0,26,1,39,12,15,3,8,2,31,7,6,18,56,90,1,8,24,2,9,2,4,19,13,23,6,24,5,39,20,30,18,9,10,2,31,16,11,145,6,8,22,12,13,15,15,6,20,48,1,2,22,58,2,15,106,1,20,22,10,9,24,21,95
1252,9,15,16,17,23,0,44,2,1,3,175,15,8,472,4,120,4,49,10,14,6,0,3,22,21,14,25,10,16,7,18,51,40,18,70,12,0,26,1,39,12,15,3,8,2,32,7,6,18,57,90,1,8,23,2,9,2,4,19,13,23,6,24,5,39,20,30,18,8,10,2,31,15,10,145,6,8,22,12,12,15,15,5,21,48,1,2,22,58,2,14,106,1,20,22,10,10,24,21,96
1253,9,15,16,18,22,0,44,2,1,3,174,15,8,474,4,119,4,49,9,14,6,0,3,22,22,14,25,10,16,7,19,51,40,18,70,12,0,26,1,39,12,15,3,8,2,32,7,6,18,56,90,1,7,23,2,9,2,4,19,13,23,6,24,4,39,21,30,18,8,10,2,32,15,10,145,6,8,23,11,13,15,15,5,21,48,1,3,21,59,2,14,106,1,20,21,10,10,24,21,97
