"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1286,21,11,20,0,25,16,17,8,4,5,31,29,1,0,16,40,17,2,63,19,11,42,6,6,7,5,49,16,29,0,22,14,92,3,7,29,61,40,0,24,86,46,60,15,29,35,27,44,1,44,11,12,0,109,84,12,5,10,4,12,1,8,27,2,7,21,30,6,4,1,16,5,33,2,9,20,33,9,33,49,40,3,105,6,13,0,3,40,16,13,19,12,19,9,57,12,32,8,71,38
1287,21,12,20,0,25,16,17,8,4,4,31,29,1,0,16,40,17,2,63,19,11,42,6,6,7,5,48,16,29,0,22,14,92,3,7,29,61,40,0,24,85,46,61,15,29,35,28,43,1,44,11,13,0,109,84,12,6,10,4,12,1,9,27,2,7,21,29,6,4,1,16,6,33,2,10,20,33,9,33,49,40,3,105,6,13,0,3,41,16,13,19,12,18,9,57,11,32,8,71,39
1288,20,12,20,0,25,16,17,7,4,4,30,30,1,0,16,41,17,2,64,19,11,42,6,6,6,5,48,16,28,0,22,15,92,3,7,29,61,40,0,24,85,46,62,15,29,33,28,42,1,44,11,13,0,109,84,12,6,10,4,12,1,9,27,2,7,21,28,6,4,1,16,6,33,2,10,20,33,9,33,49,40,3,105,5,13,0,3,40,17,13,18,11,18,9,57,10,32,8,71,40
1289,20,12,20,0,25,16,17,7,4,4,30,30,1,0,16,41,17,2,64,18,11,42,6,6,6,5,48,15,28,0,22,15,93,3,7,29,61,40,0,25,85,45,63,16,29,33,28,42,1,44,11,13,0,109,84,12,6,10,4,12,1,9,28,2,7,21,28,6,4,1,15,6,34,2,10,20,32,9,33,50,40,3,105,5,13,0,3,39,16,13,17,11,18,9,57,10,30,8,71,40
1290,20,12,20,0,25,16,17,8,4,4,30,30,1,0,16,41,17,2,64,19,11,42,6,6,6,5,49,14,28,0,22,15,93,3,7,29,61,40,0,25,85,45,63,16,29,33,28,42,1,44,11,13,0,109,85,12,6,10,4,12,1,8,27,2,7,21,29,6,4,1,15,6,33,2,9,18,32,9,33,50,41,3,104,5,13,0,3,39,16,13,16,11,18,9,56,9,30,8,72,40
1291,20,12,21,0,25,16,16,8,4,4,29,30,1,0,16,41,17,2,64,20,11,43,5,6,6,5,49,14,28,0,22,15,95,3,7,29,61,41,0,27,85,44,62,16,29,33,28,42,1,44,11,13,0,109,85,12,6,10,4,12,1,9,27,2,7,21,31,6,4,1,15,6,33,2,9,18,32,8,33,49,40,3,104,5,12,0,3,37,16,13,16,11,18,9,57,10,31,8,73,40
1292,20,12,21,0,26,16,16,8,4,3,29,30,1,0,16,40,17,2,64,20,11,43,6,6,6,6,50,14,28,0,22,15,95,3,7,29,61,41,0,27,84,44,63,16,29,33,29,42,1,44,11,13,0,109,85,12,6,10,4,12,1,9,27,4,7,21,31,6,4,1,15,7,32,2,9,18,32,8,33,49,41,3,104,5,12,0,3,38,16,13,16,11,17,9,58,10,32,8,73,41
1293,19,13,21,0,26,15,16,8,4,3,30,30,1,0,16,40,16,2,64,20,11,43,6,6,6,6,50,14,27,0,22,15,95,2,7,29,60,41,0,28,85,44,63,16,29,33,28,42,1,45,11,13,0,109,85,12,6,9,4,12,1,9,27,4,7,21,31,6,4,1,15,7,32,2,8,18,32,8,33,49,41,3,105,5,12,0,3,38,16,13,16,11,17,9,58,10,32,10,73,40
1294,18,13,21,0,26,15,16,9,4,3,30,31,1,0,16,40,16,2,64,20,11,43,6,6,6,6,49,14,27,0,22,15,95,2,7,29,59,40,0,29,85,44,63,16,30,33,28,43,1,44,11,13,0,109,85,12,6,9,4,13,1,9,27,4,7,21,30,6,4,1,15,7,31,2,9,18,32,8,33,49,41,3,105,5,12,0,3,38,16,13,16,11,17,9,58,10,32,10,73,40
1295,18,13,21,0,26,15,16,9,4,3,30,31,1,0,15,40,16,2,63,20,11,43,6,6,6,6,48,14,27,0,22,14,95,2,7,29,58,40,0,30,84,44,64,16,30,34,28,43,1,44,11,13,0,109,85,13,6,9,4,13,1,9,27,4,6,21,30,6,4,1,15,7,31,2,9,18,32,8,33,49,41,3,106,5,11,0,3,38,16,13,16,11,18,9,58,10,33,10,73,40
1296,18,14,21,0,26,15,16,9,4,3,30,32,1,0,15,41,16,2,62,19,11,43,6,6,6,6,47,14,27,0,22,14,95,2,6,30,56,41,0,30,84,44,64,16,30,35,29,43,1,44,11,13,0,110,85,12,6,9,4,13,1,9,27,4,6,21,29,6,5,1,16,7,31,2,9,18,31,8,33,49,41,3,106,5,12,0,3,38,16,13,17,11,18,9,58,10,33,10,73,40
1297,18,14,21,0,26,15,16,8,4,3,31,32,1,0,15,42,16,2,62,19,11,43,6,6,6,6,47,15,27,0,22,14,95,2,6,30,56,41,0,29,84,45,64,15,30,36,29,42,1,44,11,13,0,110,85,12,5,9,4,13,1,9,27,4,6,21,29,6,5,1,17,7,31,2,8,17,31,8,33,49,41,3,106,5,12,0,3,38,16,14,18,11,18,9,58,10,33,10,72,40
1298,18,14,21,0,26,15,16,8,4,3,31,32,1,0,15,42,15,2,61,19,11,43,6,6,6,6,47,15,27,0,22,14,95,2,6,29,56,41,0,29,84,45,64,15,30,36,29,41,1,44,11,13,0,110,85,12,5,9,4,12,1,9,27,4,6,21,29,6,5,1,17,7,31,2,8,17,31,8,33,49,39,3,106,5,12,0,3,38,17,14,18,10,17,9,58,10,33,10,72,40
1299,18,14,21,0,26,15,16,8,4,3,32,32,1,0,15,42,13,2,61,18,10,43,6,6,6,6,47,14,27,0,22,14,93,2,6,29,55,41,0,29,84,45,64,15,30,36,29,40,1,44,11,13,0,110,85,12,5,9,4,12,1,9,27,4,6,21,29,7,5,1,17,7,31,2,8,17,31,8,33,49,39,3,106,5,12,0,3,38,17,14,18,10,17,9,58,10,34,10,72,40
1300,18,14,21,0,25,15,16,8,4,3,32,33,1,0,15,42,13,2,61,18,10,43,6,6,6,6,47,14,27,0,22,14,93,2,6,29,55,40,0,29,83,45,64,15,30,36,28,40,1,44,11,15,0,110,85,12,5,9,4,12,1,9,26,4,6,20,29,7,5,1,17,7,31,2,8,17,31,8,33,49,39,3,106,5,13,0,3,38,17,14,18,10,17,8,58,10,34,10,72,41
1301,19,13,21,0,25,15,16,8,4,3,32,33,1,1,15,41,13,2,61,18,10,44,6,6,6,6,47,14,27,1,22,14,93,2,6,29,55,40,0,29,83,45,64,15,30,36,28,40,1,44,11,15,0,110,85,12,5,9,4,12,1,9,26,4,6,20,28,7,5,1,17,7,31,2,8,17,31,9,33,49,39,3,106,5,13,0,3,39,17,14,18,10,17,7,58,10,33,9,72,40
1302,20,13,21,0,24,15,16,8,4,3,33,33,1,1,15,41,13,2,60,18,10,44,6,6,6,6,47,14,28,1,22,14,93,2,6,29,54,40,0,29,83,45,64,15,31,36,27,40,1,43,11,15,0,110,85,12,5,9,4,13,1,9,26,4,6,20,28,6,5,1,17,7,31,2,8,17,31,9,33,49,39,3,106,5,13,0,3,39,17,14,18,10,17,6,58,10,33,9,71,40
1303,20,13,21,0,24,17,16,8,4,3,33,33,1,1,16,41,13,2,61,18,10,44,6,6,6,6,46,14,28,1,22,14,93,2,6,29,54,39,0,29,83,43,64,15,31,36,27,40,1,43,11,16,0,110,85,12,5,10,3,13,1,9,26,4,6,20,27,6,5,1,17,6,31,2,8,17,32,9,32,49,40,3,106,5,13,0,3,40,17,15,18,10,17,6,58,11,33,9,71,40
1304,20,13,21,0,24,17,16,8,4,3,34,33,1,1,16,41,13,2,61,19,10,44,6,6,6,6,46,14,28,1,22,14,92,2,6,30,54,39,0,30,84,43,64,15,31,36,28,40,1,43,11,16,0,110,85,12,5,10,3,13,1,10,26,4,6,20,27,6,5,1,17,6,31,2,8,17,31,9,32,49,40,3,106,5,13,0,3,40,17,15,18,10,17,6,58,11,33,9,71,39
1305,20,13,21,0,24,17,16,8,4,3,35,33,1,1,16,40,13,2,61,20,9,44,6,6,5,6,46,14,28,1,22,14,92,2,7,30,54,39,0,30,84,43,65,15,31,36,27,40,1,43,11,16,0,109,84,12,5,9,3,13,1,10,26,5,6,20,27,6,5,1,17,6,31,2,8,17,31,9,32,49,39,3,106,5,13,0,3,40,17,15,18,10,17,6,58,11,33,9,71,39
1306,20,13,21,0,25,17,16,9,4,3,35,33,1,1,16,40,13,2,62,19,9,45,7,6,5,6,47,14,28,1,22,14,90,2,7,30,54,39,0,31,84,43,64,15,31,35,27,40,1,43,11,16,0,109,84,12,5,9,3,13,1,10,26,5,6,20,25,6,5,1,17,6,31,2,8,17,31,9,31,49,40,3,105,5,14,0,3,41,17,15,18,10,17,6,58,11,33,9,72,38
1307,20,13,21,0,25,17,16,9,4,3,35,34,1,1,16,40,12,2,61,19,9,45,7,6,5,6,47,14,28,1,22,14,89,2,7,29,54,39,0,30,84,43,65,15,31,35,27,40,1,43,11,16,0,109,85,12,5,9,3,13,1,10,26,5,6,20,25,6,5,1,17,6,31,2,7,17,32,9,31,48,40,3,105,5,14,0,3,41,17,15,18,10,17,6,58,11,34,9,72,37
1308,20,13,21,0,25,17,16,9,4,3,35,34,1,1,16,40,11,2,61,19,8,46,7,6,5,6,47,14,28,1,22,14,89,2,7,29,54,39,0,31,84,41,65,15,31,34,27,40,1,43,11,16,0,109,86,12,5,9,3,15,1,10,27,5,6,20,25,6,5,1,17,6,31,2,6,17,32,9,31,48,40,3,104,5,14,0,3,41,17,15,18,10,17,6,58,11,34,9,73,37
1309,21,13,21,0,25,17,16,9,4,3,35,34,1,1,16,40,11,2,62,19,7,46,7,7,5,6,49,15,28,2,21,14,90,2,6,28,53,39,0,31,84,42,65,15,31,34,26,40,1,43,11,17,0,109,86,12,5,8,3,15,1,10,26,5,6,20,24,6,5,1,17,6,31,2,6,17,32,9,31,48,41,3,105,5,14,0,3,40,17,15,19,11,17,6,58,11,34,9,73,36
1310,21,14,21,0,25,17,17,9,4,3,34,34,1,1,15,40,11,2,63,19,7,46,7,7,5,6,49,15,29,2,21,14,89,2,6,28,53,39,0,31,84,42,65,15,31,34,25,40,1,43,11,17,0,109,86,12,5,8,3,15,1,10,26,5,6,19,24,6,5,1,17,6,31,2,6,17,32,9,33,48,41,3,105,5,14,0,3,40,17,15,19,11,17,5,58,11,34,9,73,37
1311,21,14,21,1,25,16,17,9,4,3,34,34,1,1,15,39,11,2,63,19,7,46,8,7,5,6,51,15,29,2,22,14,90,3,7,28,55,39,0,31,84,42,65,15,31,34,24,39,1,43,11,17,0,109,86,13,6,8,3,15,1,10,26,5,6,18,24,6,5,1,16,6,31,2,6,16,33,9,33,48,42,3,105,5,14,0,3,40,16,15,19,11,16,5,59,11,34,9,74,36
1312,21,14,21,1,25,17,17,10,4,3,33,34,2,1,15,39,11,2,63,19,7,46,8,7,5,6,49,15,29,2,22,13,90,3,7,28,56,39,0,31,84,42,65,15,31,34,24,41,1,43,11,17,0,108,86,13,6,8,3,15,1,10,26,5,6,18,25,6,5,1,16,6,31,2,6,16,33,9,33,48,42,3,105,5,13,0,3,40,16,15,19,11,16,4,59,11,34,9,75,37
1313,21,15,21,1,25,18,17,10,4,3,34,33,2,1,15,39,11,2,62,19,6,46,8,7,5,6,49,15,29,2,22,13,90,3,7,28,57,38,0,31,84,41,65,15,31,34,24,41,1,43,11,17,0,108,86,13,6,8,3,15,1,10,26,5,6,19,25,6,5,1,17,6,30,2,6,16,33,9,33,50,42,2,105,5,13,0,3,40,16,15,19,11,16,4,59,11,35,9,74,37
1314,20,15,22,1,25,19,18,10,4,3,34,34,2,1,15,39,11,2,62,20,6,46,8,7,5,6,48,14,28,2,22,13,90,3,7,28,59,39,0,31,85,41,65,15,31,34,23,41,1,43,11,17,0,106,86,13,6,7,3,15,1,10,26,5,6,19,26,6,5,1,17,7,30,2,6,16,32,9,33,50,42,1,105,5,13,0,3,41,17,15,19,11,15,4,59,11,35,9,74,37
1315,20,15,22,1,25,18,18,9,4,3,35,34,2,1,15,41,11,2,61,20,6,46,8,7,5,6,48,14,26,2,22,13,89,3,6,29,60,39,0,30,86,41,65,15,31,33,23,40,1,43,11,17,0,106,86,13,6,7,3,15,1,10,26,5,6,20,26,6,5,1,17,8,30,2,5,16,32,9,34,49,42,1,105,5,14,0,3,41,17,15,19,11,15,4,59,11,36,9,74,37
1316,20,15,22,1,25,18,18,9,4,3,35,34,2,1,15,41,11,2,62,20,6,46,8,7,5,6,48,14,26,2,22,13,89,3,6,30,60,39,0,30,86,41,65,15,31,33,23,43,1,43,11,17,0,107,86,13,6,7,3,15,1,10,26,5,5,21,26,6,5,1,17,8,29,1,5,17,32,9,33,49,42,1,105,5,14,0,3,41,16,15,18,10,15,4,58,10,37,9,74,37
1317,20,15,23,1,25,17,18,9,4,3,35,33,2,1,15,41,11,2,61,20,6,46,7,7,5,6,48,14,26,2,22,13,89,3,6,30,63,39,0,31,86,40,66,14,31,33,23,42,1,43,12,17,0,107,86,13,6,7,3,14,1,9,26,4,5,21,25,6,5,1,17,8,28,1,5,16,32,9,33,49,41,1,105,5,13,0,3,41,15,15,18,10,15,4,58,11,37,9,74,37
1318,19,15,23,1,25,17,18,9,4,3,35,32,2,1,15,41,11,2,60,20,6,46,7,7,5,6,48,14,26,2,23,13,90,3,6,30,63,39,0,31,86,41,65,14,31,33,25,43,1,43,12,17,0,106,86,13,6,7,3,14,1,9,26,4,5,21,25,6,5,1,17,8,28,1,5,15,32,9,33,49,41,1,105,5,13,0,3,41,15,15,17,10,15,4,58,11,37,9,74,37
1319,19,15,24,1,25,17,18,9,4,3,35,32,2,1,15,42,11,2,61,20,6,46,7,7,5,6,48,14,26,2,23,12,90,3,6,30,63,39,0,32,86,41,65,15,31,33,25,45,1,43,13,16,0,105,86,13,7,8,3,14,1,9,26,4,5,21,26,6,5,1,17,8,28,1,5,15,32,9,33,49,40,1,105,5,13,0,3,41,15,16,17,10,15,4,58,11,37,9,74,37
1320,19,15,24,1,24,17,18,9,4,3,36,32,2,1,15,41,11,2,62,20,6,46,6,7,5,6,48,15,27,2,23,12,90,3,6,30,62,40,0,31,86,40,65,15,31,33,25,45,1,43,13,16,0,104,86,12,7,9,3,14,1,9,26,4,5,22,26,6,5,1,17,8,28,1,5,15,32,9,34,49,40,1,105,5,13,0,3,41,15,16,17,10,15,5,58,11,37,9,74,37
1321,19,15,24,1,24,17,18,8,4,3,36,32,2,1,15,41,11,2,62,19,7,46,6,7,5,6,48,15,27,2,23,12,89,3,6,30,63,39,0,32,86,40,65,15,32,33,24,45,1,43,14,16,0,104,86,12,7,9,3,14,1,8,26,4,5,22,26,7,5,1,17,8,28,1,6,15,32,9,34,49,39,1,109,5,13,0,3,41,15,16,17,10,15,5,58,11,37,9,74,37
1322,19,16,24,1,23,17,18,8,4,3,36,32,2,1,15,41,11,2,63,19,7,46,6,7,5,6,48,15,27,2,23,12,89,3,5,30,65,39,0,32,86,39,65,15,32,33,24,44,1,43,14,16,0,104,86,12,7,9,4,14,1,8,26,4,5,22,26,7,5,1,16,8,28,1,5,15,32,9,34,50,40,1,109,5,13,0,3,41,15,16,17,10,15,5,59,11,38,9,73,37
1323,19,16,23,1,23,17,18,8,4,3,36,32,2,1,16,41,11,2,64,20,7,46,6,7,5,6,49,15,27,2,23,12,88,3,5,30,65,40,0,31,86,38,66,15,32,34,24,44,1,43,14,16,0,104,86,10,7,9,3,14,1,8,26,4,5,22,27,7,5,1,16,8,28,1,5,16,30,8,34,50,39,1,109,5,13,0,3,41,15,16,17,10,15,5,59,11,38,9,73,37
1324,19,17,24,1,23,17,18,9,4,3,36,32,2,1,16,41,11,2,64,20,7,46,6,7,5,6,49,15,27,1,22,12,89,3,5,30,65,40,0,32,86,38,66,15,32,34,24,44,1,44,14,16,0,104,86,8,7,9,3,14,1,8,26,4,5,22,27,7,5,1,16,8,28,1,5,16,31,8,34,49,38,1,108,5,13,0,3,40,15,15,17,10,15,5,59,10,38,9,73,37
1325,18,17,24,1,23,17,18,9,4,3,36,32,2,1,16,41,11,2,64,19,7,46,6,8,5,6,50,15,27,1,22,12,89,3,5,30,64,40,0,31,84,38,67,14,32,34,24,44,1,44,14,16,0,104,86,8,7,9,3,14,1,8,26,4,5,22,27,8,5,1,16,8,28,1,5,16,30,8,34,49,38,1,108,5,14,0,3,40,15,15,17,10,15,5,59,10,38,9,73,39
1326,18,17,25,1,22,17,18,10,4,3,36,32,2,1,16,41,11,2,64,18,7,46,6,8,5,6,50,15,27,1,22,11,89,3,5,30,63,40,0,31,84,38,67,14,32,34,25,44,1,45,14,15,0,104,86,8,7,9,3,15,1,8,26,4,5,22,28,8,5,1,16,8,28,1,6,16,32,8,34,49,38,1,108,5,13,0,3,40,15,15,17,10,15,5,59,10,38,9,73,39
1327,18,17,25,1,22,17,18,10,4,3,36,32,2,1,16,41,11,2,64,18,7,46,5,8,5,6,50,15,27,1,21,11,89,3,4,29,61,40,0,30,84,38,67,14,32,34,25,44,1,45,14,15,0,104,86,8,7,9,3,15,1,8,26,4,5,20,28,8,4,1,16,8,30,1,6,16,33,8,34,49,38,1,107,5,13,0,3,40,15,15,18,10,14,5,60,10,38,9,73,40
1328,17,17,24,1,22,17,18,10,3,3,36,32,2,1,16,40,11,2,63,20,7,45,5,9,5,6,50,15,27,1,22,11,90,3,4,29,61,40,0,31,84,39,67,14,32,34,25,44,1,45,15,15,0,104,86,8,7,9,3,15,1,8,26,4,5,20,28,8,4,1,16,8,30,1,6,16,33,8,34,49,38,1,106,5,14,0,3,39,15,15,18,11,15,5,60,10,39,9,73,40
1329,17,18,24,1,22,17,18,10,3,3,36,32,2,1,16,40,11,2,63,20,7,45,5,9,5,6,50,15,27,1,21,10,90,3,4,28,60,41,0,31,84,39,67,14,32,34,25,45,1,45,14,15,0,104,86,8,7,9,3,16,1,8,26,4,5,20,28,8,4,1,16,8,30,1,6,16,33,8,34,49,39,1,106,5,13,0,3,39,15,15,18,13,15,5,60,11,40,9,73,39
1330,17,18,24,1,22,17,18,10,3,3,36,31,2,1,16,39,11,2,63,20,7,44,5,10,5,6,50,15,27,1,20,10,91,3,4,28,60,41,1,31,84,39,67,14,32,34,24,45,1,45,14,15,0,104,86,9,7,9,3,16,1,8,27,4,5,20,28,8,4,1,16,8,30,1,6,16,33,8,34,50,39,1,106,5,13,0,3,38,15,15,18,14,15,5,60,11,40,9,73,38
1331,17,18,24,1,22,17,18,10,3,3,36,31,2,1,16,39,11,2,62,19,7,44,5,11,5,6,50,16,27,1,20,10,90,3,4,28,61,41,1,31,84,39,67,14,32,35,23,44,1,45,14,16,0,104,86,9,7,9,3,16,1,8,27,4,4,20,28,8,4,1,15,8,30,1,6,16,33,8,34,50,39,1,106,5,13,0,3,37,15,15,18,15,15,5,60,12,40,9,73,39
1332,17,18,24,1,22,17,19,10,3,3,36,31,2,1,17,39,11,2,61,19,6,44,5,11,5,6,50,16,28,1,20,10,90,4,4,28,61,41,1,31,84,39,68,14,32,35,22,44,1,45,14,16,0,103,86,9,7,9,3,16,1,8,27,4,4,20,28,8,4,1,15,8,30,1,6,16,33,8,34,50,39,1,106,5,13,0,3,37,15,15,18,15,15,6,60,11,39,9,73,39
1333,17,19,24,1,21,17,20,10,2,3,36,31,2,1,17,39,11,2,61,19,6,44,5,12,5,6,50,16,29,1,20,10,90,4,4,28,61,41,1,33,84,39,68,14,32,34,22,44,1,45,14,16,0,103,86,9,7,9,4,16,1,8,27,4,4,20,28,8,4,1,15,8,30,1,6,15,34,8,34,50,39,1,106,5,13,0,3,38,15,15,18,15,15,6,60,11,39,9,73,39
1334,18,19,24,1,21,17,20,10,2,3,36,31,2,1,17,39,11,2,60,19,6,44,5,12,5,6,50,16,29,1,21,10,93,4,4,31,59,41,1,32,84,39,68,13,32,34,23,44,1,45,13,16,0,103,86,8,7,9,4,16,1,8,28,4,4,20,28,8,5,1,15,8,30,1,5,15,34,8,34,50,39,1,106,5,14,0,3,38,15,15,18,15,15,6,60,11,39,9,73,39
1335,19,19,24,1,22,17,20,10,2,3,36,31,2,0,17,39,11,2,60,19,6,44,5,12,5,6,50,16,29,1,21,10,93,4,4,31,59,41,1,32,84,39,68,13,32,33,23,44,1,45,14,16,0,102,86,7,7,9,4,16,1,8,28,4,4,20,28,8,5,1,15,8,30,1,5,15,34,8,34,49,39,1,105,5,14,0,3,37,15,15,17,15,16,7,60,11,39,9,73,39
1336,19,20,24,1,22,17,20,10,2,3,36,31,2,0,17,39,11,2,59,19,6,44,5,12,5,6,50,16,29,1,21,10,94,4,4,31,59,41,1,32,83,39,69,13,32,32,22,44,1,45,15,17,0,102,86,7,7,9,4,16,1,8,28,4,4,19,28,8,5,1,15,8,30,1,5,15,34,8,34,49,39,1,105,5,14,0,3,36,15,15,17,16,15,7,60,11,40,9,73,40
1337,20,20,24,1,22,16,20,10,2,4,36,31,2,0,17,39,11,2,59,18,6,44,5,12,5,6,50,16,28,1,21,9,93,4,4,31,60,42,1,32,82,39,68,14,32,32,22,43,1,45,14,17,0,102,86,7,7,9,4,16,1,8,28,4,4,19,28,8,5,1,16,8,30,1,5,15,33,8,36,50,38,1,105,4,14,0,3,36,16,15,17,16,15,7,60,11,40,9,73,41
1338,20,20,24,1,22,16,20,8,2,4,36,31,2,0,16,39,11,2,59,18,6,44,5,12,5,6,50,17,28,1,22,9,94,4,4,31,60,41,1,30,83,40,68,14,32,33,22,45,1,46,14,17,0,103,86,6,7,9,4,16,1,8,28,4,4,18,27,8,5,1,16,8,30,1,5,15,34,7,36,50,38,1,105,4,14,0,2,35,16,15,18,16,15,7,60,11,39,9,73,41
1339,20,20,24,1,22,17,20,8,2,4,36,31,2,0,16,39,11,2,59,18,6,44,5,12,4,6,50,17,28,1,22,10,93,4,4,31,60,40,1,28,83,40,68,14,31,33,21,46,1,47,14,17,0,104,86,7,7,8,4,16,1,8,28,4,4,18,26,8,5,1,16,8,30,1,5,15,34,6,36,50,38,1,106,4,14,0,2,37,16,15,18,16,15,7,60,11,39,9,73,43
1340,20,20,24,1,22,17,20,9,2,4,36,31,2,0,16,38,11,2,59,17,6,44,5,11,4,6,50,17,28,1,22,10,92,4,4,31,62,40,1,28,83,40,69,14,31,33,21,45,1,47,13,17,0,105,86,7,7,8,4,16,1,8,28,4,4,18,27,8,5,1,16,8,28,1,5,15,35,6,36,50,38,1,105,4,15,0,2,37,16,16,18,16,15,7,60,11,40,9,74,43
1341,20,22,24,1,22,17,20,9,2,4,36,31,2,0,16,38,11,2,60,17,6,44,5,12,4,6,49,17,27,1,22,10,93,4,4,31,62,40,1,28,84,39,69,14,31,33,21,45,1,47,13,17,0,105,85,7,7,8,4,16,1,8,27,4,4,18,27,8,5,1,16,9,28,1,5,15,35,6,36,51,38,1,105,5,14,0,2,37,15,16,18,16,14,7,60,11,40,9,73,43
1342,20,22,24,1,22,17,20,8,2,4,36,31,2,0,16,38,11,2,60,17,6,44,5,12,4,6,49,17,27,1,22,10,95,3,4,31,62,40,1,28,84,39,68,14,31,33,22,45,1,46,13,17,0,105,85,7,7,8,4,16,1,8,27,4,4,18,27,8,6,1,16,9,30,1,6,15,37,6,35,51,38,1,105,5,14,0,2,36,15,16,18,16,14,7,61,11,40,9,72,43
1343,21,22,24,1,22,18,20,8,2,4,36,31,2,0,16,38,11,2,59,17,6,44,5,12,4,6,49,17,27,1,22,10,95,3,4,31,62,40,1,28,84,39,68,14,31,33,22,45,1,46,13,17,0,104,86,7,7,7,4,16,1,8,27,4,4,18,27,8,6,1,16,9,30,1,6,15,38,6,35,51,37,1,105,5,14,0,2,37,15,16,18,16,14,7,61,10,40,9,72,43
1344,20,22,24,1,22,20,20,8,2,4,36,32,2,0,15,38,11,2,59,17,6,44,5,12,4,6,49,17,28,1,22,10,95,3,4,31,63,40,1,28,84,40,69,13,31,33,22,45,1,46,14,17,0,104,86,7,7,7,4,16,1,8,27,5,3,17,26,8,6,1,16,9,30,1,6,15,38,6,35,52,37,1,105,5,14,0,2,38,15,16,19,16,14,7,61,10,41,9,72,43
1345,20,23,23,1,22,20,20,8,2,4,37,33,2,0,15,38,11,2,59,17,6,44,5,12,4,6,48,17,28,1,22,10,96,3,4,31,64,40,1,29,83,40,69,13,31,32,22,44,1,47,14,17,0,104,86,7,8,7,4,16,1,8,27,5,3,17,26,8,6,1,16,9,30,1,6,15,38,6,34,52,37,1,105,5,14,0,2,37,15,16,19,16,14,7,61,10,41,9,72,44
1346,20,23,23,1,22,20,20,9,2,4,37,34,2,0,15,38,11,2,59,17,6,44,5,12,4,6,48,17,28,1,22,10,96,3,4,31,64,41,1,29,83,40,68,13,31,32,22,43,1,47,13,17,0,104,86,7,8,7,4,16,1,8,27,5,3,17,26,8,6,1,16,9,30,1,6,15,39,6,35,52,37,1,105,5,14,0,2,37,16,16,19,16,15,7,62,10,41,9,72,45
1347,20,23,23,1,22,20,20,9,2,4,37,34,1,0,13,39,11,2,60,17,6,44,5,12,4,6,48,17,28,1,22,10,95,3,4,31,64,42,1,28,82,40,69,13,31,31,22,43,1,48,12,17,0,103,86,9,8,7,4,17,1,8,27,5,3,17,26,8,6,1,16,9,29,1,7,15,39,6,35,52,36,1,104,5,14,0,2,38,16,16,19,16,15,7,62,10,40,11,72,46
1348,20,23,23,1,22,20,20,9,2,4,37,35,1,0,13,40,11,2,60,17,6,44,5,12,4,6,48,16,28,1,22,10,94,3,4,31,64,42,1,29,81,40,69,13,31,31,21,43,0,48,12,17,0,103,86,9,8,7,4,17,1,8,27,5,2,17,26,8,6,1,15,9,29,1,7,15,39,6,35,53,36,1,104,5,14,0,2,38,16,16,19,16,14,7,62,10,40,10,72,47
1349,20,23,23,1,22,20,20,9,2,4,37,35,1,0,12,39,11,2,62,17,6,44,5,13,4,6,48,16,29,1,21,10,92,3,4,31,63,43,1,29,81,41,69,12,31,31,21,44,0,48,12,17,0,103,86,9,8,7,4,17,1,8,27,5,2,17,25,8,6,1,15,9,31,1,7,15,39,6,35,53,36,1,105,5,14,0,2,38,17,16,19,16,14,7,62,10,40,10,73,47
1350,20,23,23,1,22,20,19,9,2,4,37,35,1,0,12,39,11,3,61,17,6,44,5,13,4,6,48,16,29,1,21,10,92,3,4,31,64,44,1,29,81,41,69,12,31,31,21,44,0,48,12,17,0,103,86,9,8,7,4,17,1,7,27,5,2,17,25,8,6,1,15,9,30,1,7,15,39,6,35,53,35,1,105,5,14,0,2,38,17,17,19,16,14,8,62,11,39,10,73,47
1351,20,24,23,1,22,20,19,8,2,4,38,35,1,0,12,39,12,3,62,18,6,44,5,13,4,6,49,16,29,1,22,10,92,3,4,31,64,43,1,29,81,42,70,12,31,31,22,45,0,48,13,17,0,102,86,9,8,8,4,16,1,7,27,5,2,17,25,8,6,1,15,9,31,1,7,15,39,6,36,52,36,1,105,5,13,0,2,39,17,17,19,16,14,8,62,11,40,10,73,47
