"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1513,3,42,2,70,3,17,0,22,13,2,48,40,6,15,0,22,2,7,5,3,27,1,0,7,6,11,22,2,18,15,0,29,12,1,4,8,15,6,1,9,5,35,10,3,2,1,4,5,1,3,10,86,9,17,8,121,554,11,2,8,0,2,21,4,9,18,21,8,1154,23,67,8,7,7,3,0,0,0,3,1,13,17,0,10,2,63,8,17,4,13,21,6,2,5,6,2,9,2,182,13
1514,4,41,2,70,3,17,0,22,13,2,48,40,6,15,0,22,2,7,5,3,27,1,1,7,6,11,22,2,18,15,0,30,13,1,4,8,15,6,1,9,5,35,9,3,2,1,5,5,1,3,10,87,9,17,8,120,554,11,2,8,0,2,21,4,9,18,21,8,1150,23,67,7,7,7,3,0,0,0,3,1,13,17,0,10,2,63,8,16,4,12,21,6,2,5,6,2,9,2,185,13
1515,4,41,2,70,3,17,0,22,13,2,49,40,6,16,0,22,2,7,5,3,27,1,1,7,6,11,22,2,18,15,0,30,13,1,4,8,15,6,2,9,5,35,9,3,2,1,6,5,1,3,10,87,9,17,8,121,554,11,2,8,0,2,20,4,9,18,21,8,1150,23,67,7,7,7,3,0,0,0,3,1,13,17,0,10,2,62,8,16,4,12,21,6,2,5,6,3,9,1,188,13
1516,4,41,2,70,4,17,0,22,13,2,49,40,6,16,0,22,2,6,5,3,26,1,1,7,6,11,21,2,18,15,0,29,12,1,3,7,16,6,2,9,5,35,9,3,2,0,6,5,1,3,10,87,9,17,8,119,554,11,2,8,0,2,21,4,9,18,21,8,1151,23,67,7,7,7,3,0,0,0,3,1,13,17,0,10,2,62,8,16,4,11,21,6,2,5,6,3,9,1,189,14
1517,4,40,2,70,4,17,0,22,13,2,49,40,6,17,0,22,2,6,5,3,26,1,1,7,6,11,21,2,18,16,0,29,11,2,3,7,17,6,2,9,5,34,9,3,2,0,6,5,1,3,10,87,9,17,8,119,554,11,2,8,0,2,21,4,9,18,22,8,1158,23,66,7,7,7,3,0,0,0,3,1,13,17,0,10,2,62,8,16,4,11,21,6,2,5,6,3,9,1,189,14
1518,4,40,2,70,4,17,0,21,13,3,50,40,6,17,0,22,2,6,5,3,27,1,1,7,6,11,22,2,18,16,0,30,9,2,3,7,17,6,2,9,5,34,10,3,2,0,6,5,1,3,11,87,9,16,8,119,554,10,2,8,0,2,21,4,9,18,22,8,1162,23,66,7,7,8,3,0,0,0,3,1,13,17,0,10,2,62,8,16,4,11,21,5,2,5,6,3,9,1,187,14
1519,4,40,2,70,4,17,0,21,13,3,50,40,6,17,0,22,2,6,5,3,28,1,0,7,6,11,22,2,18,16,0,29,9,2,3,7,17,6,2,9,5,34,11,3,2,0,6,5,1,3,11,87,9,16,8,119,554,10,2,8,0,2,21,4,9,17,22,8,1159,24,66,7,7,8,3,0,0,0,3,1,14,17,0,10,2,62,8,16,4,11,21,5,2,5,6,3,9,1,185,14
1520,4,40,2,70,5,17,0,21,13,3,49,40,7,17,0,21,2,6,5,3,28,1,0,7,6,11,22,2,19,15,0,29,9,1,3,7,17,5,2,10,5,35,11,3,2,0,6,6,1,3,11,88,9,16,8,119,555,9,2,8,0,2,21,4,9,17,22,8,1159,25,66,7,7,8,3,0,0,0,3,1,14,17,1,10,2,62,8,16,4,11,21,5,3,5,6,3,9,1,185,14
1521,4,40,2,70,5,17,0,21,13,3,49,40,7,17,0,21,2,6,5,3,28,1,0,7,7,11,23,2,19,15,0,29,9,1,3,7,17,5,2,11,5,35,11,3,2,0,6,6,1,3,11,88,9,16,8,119,555,9,2,8,0,2,21,4,9,17,22,8,1156,25,66,7,7,8,3,0,0,0,3,1,14,17,1,10,2,62,8,15,4,11,21,5,3,5,6,3,9,1,186,15
1522,4,40,2,70,7,18,0,21,13,3,49,40,8,17,0,21,2,6,5,3,29,1,0,7,7,11,23,2,19,15,0,29,9,1,3,7,16,5,2,12,5,35,11,3,2,0,6,6,1,3,11,88,9,16,8,118,555,9,1,8,0,2,21,4,9,17,22,8,1159,25,67,8,7,8,3,0,0,0,3,1,13,17,1,10,2,62,8,15,4,11,21,5,3,5,6,3,10,1,185,15
1523,4,40,3,70,7,18,0,21,13,3,49,40,8,17,0,21,2,6,6,3,29,1,0,7,7,11,23,2,19,15,0,29,9,1,3,7,16,5,2,12,5,34,11,3,2,0,6,7,1,3,11,88,9,16,8,118,555,8,1,8,0,2,21,4,9,17,22,8,1158,25,66,8,7,8,3,0,0,0,3,1,13,17,1,10,2,62,8,15,4,11,21,5,3,5,6,3,10,1,186,15
1524,4,40,3,70,8,18,0,21,12,3,49,40,6,17,0,21,2,6,6,3,29,1,0,7,7,11,22,2,20,15,0,30,9,1,3,7,16,5,2,12,5,34,11,3,2,0,6,7,1,3,11,88,11,17,8,117,555,8,1,8,0,2,21,4,9,16,21,8,1161,25,66,8,7,8,3,0,0,0,3,1,13,17,1,10,2,62,8,15,4,12,21,5,3,5,6,3,10,1,186,15
1525,4,40,3,70,7,18,0,21,12,3,49,40,6,17,0,21,2,5,6,2,29,1,0,7,7,11,22,2,19,15,0,30,9,1,3,8,16,5,2,12,5,34,11,3,2,0,6,7,1,3,11,88,11,17,8,118,555,8,1,8,0,2,21,4,9,16,21,8,1159,24,66,9,7,8,3,0,0,0,3,1,13,17,1,10,2,62,8,15,4,12,21,5,3,5,6,3,10,0,188,15
1526,4,41,3,69,7,18,0,21,12,3,49,40,6,17,0,21,1,5,6,2,29,1,0,7,6,12,22,2,19,15,0,30,9,1,3,8,16,5,2,13,5,34,11,3,2,0,6,7,1,3,11,88,10,17,8,118,555,8,1,8,0,2,21,4,9,16,21,8,1164,24,66,9,7,8,3,0,0,0,3,1,13,18,1,10,2,62,7,15,4,13,21,5,3,5,6,3,11,0,190,15
1527,4,41,3,70,7,17,0,21,12,3,49,41,6,17,0,21,1,5,7,2,29,1,0,6,6,12,22,2,19,15,0,30,9,1,3,8,16,5,2,13,5,34,11,3,2,0,6,7,1,3,11,88,10,17,8,118,555,8,1,8,0,2,21,4,9,16,21,8,1159,24,67,9,7,8,3,0,0,0,3,1,13,18,1,10,3,62,7,16,4,13,21,5,3,5,6,3,11,0,189,15
1528,4,41,3,70,8,17,0,21,12,3,50,41,6,17,0,21,1,5,7,2,29,1,0,6,6,12,22,2,19,15,0,31,9,1,3,8,16,5,2,13,5,34,11,3,2,0,6,7,1,3,11,89,11,16,8,117,555,8,1,8,0,2,21,5,9,16,21,8,1153,24,67,9,7,8,3,0,0,0,3,1,13,18,1,10,3,62,7,16,4,13,21,5,3,4,6,3,11,0,189,15
1529,4,41,3,70,8,17,0,21,12,3,50,41,6,17,0,21,1,5,7,2,29,1,0,6,6,12,22,2,20,15,0,31,9,1,3,8,16,5,2,13,5,34,11,3,2,0,7,6,1,3,11,89,11,16,8,116,555,8,1,8,0,2,21,5,9,16,21,8,1161,24,67,9,7,9,3,0,0,0,3,1,13,18,1,11,3,62,7,16,4,13,21,5,3,4,6,3,11,0,190,15
1530,4,42,3,70,8,17,0,21,12,3,50,40,6,17,0,22,1,5,7,2,30,1,0,6,7,12,22,2,20,15,0,31,9,1,3,8,16,5,2,13,6,34,11,3,2,0,7,6,1,3,11,89,11,15,8,116,555,8,1,8,0,2,21,5,9,16,21,8,1165,24,66,9,7,9,3,0,1,0,3,1,13,18,1,11,3,62,7,16,4,13,21,5,3,4,6,3,11,0,190,16
1531,4,42,3,70,8,17,0,21,12,3,50,40,6,16,0,22,1,5,7,2,30,1,0,6,6,12,22,2,20,16,0,31,8,1,3,8,16,6,2,13,6,34,11,3,2,0,7,7,1,3,11,89,11,16,8,116,555,8,1,8,0,2,21,5,9,16,22,8,1162,24,66,9,7,9,3,0,1,0,3,1,13,18,1,11,3,62,6,16,4,13,21,5,3,4,6,3,11,0,190,16
1532,4,42,3,70,8,16,0,21,11,3,50,40,7,16,0,22,1,5,7,2,30,1,0,6,6,12,22,2,20,16,0,31,6,1,3,8,15,6,2,13,6,35,11,3,2,0,7,7,1,3,11,89,11,16,8,115,555,8,1,8,0,2,20,5,9,16,22,8,1163,24,66,9,7,10,3,0,1,0,3,1,14,18,1,11,3,62,6,16,4,13,22,5,3,4,6,3,11,0,190,16
1533,4,42,3,70,7,16,0,21,11,3,50,40,7,16,0,22,1,5,7,2,30,1,0,6,6,12,22,2,20,15,0,32,6,0,3,8,14,6,2,13,6,36,10,2,2,0,7,7,1,3,11,89,11,16,8,115,556,8,1,8,0,2,20,5,9,16,22,8,1167,24,66,9,7,10,3,0,1,0,3,1,14,18,2,11,3,61,6,16,4,13,22,5,3,4,6,3,11,0,190,16
1534,4,42,3,70,6,16,0,21,11,4,50,39,7,16,0,22,1,5,7,2,31,1,0,6,5,11,22,2,20,15,0,32,6,1,3,8,14,6,2,13,6,36,10,2,2,0,7,6,1,3,11,90,10,16,8,116,556,8,1,8,0,2,20,5,9,16,22,8,1167,24,67,9,7,10,3,0,1,0,3,1,14,20,2,11,3,61,6,16,3,13,22,5,3,4,6,3,11,0,189,16
1535,4,42,3,70,6,16,0,21,11,4,50,39,7,16,0,22,1,5,7,2,31,1,0,6,5,11,22,2,20,15,0,32,6,1,3,8,14,6,2,13,6,36,10,2,2,0,7,5,1,3,11,90,10,16,8,114,556,8,1,8,0,2,20,5,9,16,22,8,1161,24,67,9,7,10,3,0,1,0,3,1,14,20,2,12,3,61,6,16,3,13,22,5,3,4,6,2,11,0,190,16
1536,4,41,3,70,6,17,0,21,11,4,50,40,7,16,0,22,1,5,7,2,31,1,0,6,5,11,22,2,20,15,0,33,6,1,3,8,15,6,2,13,6,36,10,2,2,0,7,5,1,4,11,90,10,16,8,114,556,8,2,8,0,2,19,5,9,16,22,8,1159,24,67,9,7,10,3,0,1,0,3,1,14,19,2,12,3,61,6,16,2,13,22,5,3,4,6,2,11,0,191,16
1537,4,41,3,69,6,17,0,21,11,4,50,40,7,16,0,22,1,5,7,2,30,1,0,6,5,11,22,2,20,15,0,33,6,1,3,8,15,6,2,13,6,36,10,2,3,0,7,5,1,4,11,90,11,17,8,114,557,8,3,8,0,2,19,5,9,15,22,8,1158,24,67,9,7,10,3,0,1,0,3,1,14,19,1,12,3,61,6,16,2,13,22,5,3,4,6,2,11,0,191,15
1538,4,41,3,69,6,18,0,21,11,4,49,40,7,16,0,22,1,5,7,2,30,1,0,7,5,11,22,2,20,15,0,35,6,1,3,8,16,6,1,13,6,36,10,2,3,0,7,5,1,4,11,90,11,18,8,113,556,8,3,8,0,2,19,5,9,15,21,8,1165,24,67,9,7,10,3,0,1,0,2,1,14,19,1,12,3,61,6,16,2,13,22,5,3,4,6,2,11,0,190,15
1539,4,41,3,69,6,18,0,21,11,4,48,40,7,16,0,22,1,5,7,2,30,1,0,6,5,11,22,2,20,15,0,35,7,1,3,8,15,5,1,13,6,36,10,2,3,1,7,5,1,4,10,90,11,18,8,113,556,8,3,8,0,2,20,5,9,15,21,8,1162,24,68,9,7,10,3,0,1,0,2,1,14,19,1,12,3,61,6,16,2,12,22,5,3,4,6,2,11,0,191,15
1540,4,41,4,69,6,18,0,21,11,4,48,40,7,16,0,23,1,5,7,2,30,1,0,6,5,11,22,2,20,15,0,35,7,1,3,9,16,5,1,14,6,36,11,1,3,1,7,5,1,4,10,90,11,18,8,113,557,8,3,8,0,2,20,5,9,15,21,8,1159,24,67,9,7,10,3,0,1,0,2,1,14,19,1,12,3,61,6,15,2,11,22,5,3,4,6,2,11,0,191,15
1541,4,41,4,69,6,18,0,21,11,4,47,40,7,16,0,24,1,5,7,2,30,1,0,6,5,11,22,2,20,15,0,35,7,0,3,9,16,5,1,14,6,36,11,1,3,1,6,5,1,4,10,90,11,18,8,114,558,8,3,8,0,2,20,5,9,15,21,8,1157,24,67,9,7,10,3,0,1,0,2,1,14,19,0,12,3,61,6,15,2,11,21,5,3,4,6,2,11,0,193,15
1542,3,41,4,69,6,18,0,21,11,4,47,40,7,16,0,24,1,5,6,2,30,1,0,7,5,11,22,2,20,15,0,34,7,0,3,9,16,6,1,14,6,36,11,1,3,1,6,5,1,4,10,90,11,18,8,113,558,8,3,8,0,2,19,5,9,15,21,8,1163,24,67,9,7,10,3,0,1,0,2,1,14,19,0,12,3,62,6,15,2,11,21,5,3,4,6,2,11,0,194,15
1543,3,41,4,69,5,18,0,21,11,4,46,40,7,16,0,24,1,5,6,2,30,1,0,8,5,11,22,2,20,15,0,33,7,0,3,9,16,6,1,14,6,36,11,1,3,1,6,4,1,4,10,91,11,19,7,114,559,8,3,8,0,2,18,5,9,15,20,8,1164,24,68,7,7,11,3,0,1,0,2,1,13,19,0,12,3,62,6,15,1,11,22,5,3,4,6,2,11,0,194,15
1544,3,41,4,69,5,18,0,21,11,4,45,40,7,16,0,24,1,5,6,2,30,1,0,8,5,13,22,2,20,15,0,33,7,0,3,9,15,6,1,14,7,36,11,1,3,1,6,4,1,4,9,91,11,19,7,114,559,8,3,8,0,2,17,5,9,15,20,8,1166,22,68,7,7,11,3,0,1,0,2,1,13,19,0,12,3,62,6,15,1,11,22,5,3,4,6,2,11,0,195,15
1545,3,41,4,69,5,17,0,21,11,4,45,40,7,16,0,24,1,5,6,2,30,1,0,8,5,13,21,2,20,15,0,34,7,0,3,10,15,6,1,15,7,36,11,1,3,1,5,4,1,4,9,91,11,19,7,115,559,8,3,8,0,2,17,5,9,15,20,8,1167,22,69,7,7,11,3,0,1,0,2,1,13,19,0,12,3,62,6,15,1,11,22,5,2,4,6,2,11,0,195,15
1546,3,41,4,69,5,17,0,21,11,5,45,40,7,16,0,24,1,5,6,2,30,1,0,8,5,12,21,2,20,15,0,35,7,0,3,10,15,6,1,15,7,36,11,1,3,1,5,4,1,4,9,91,11,19,7,115,559,8,3,8,0,2,17,4,9,16,20,8,1166,22,69,7,7,11,3,0,1,0,2,1,13,19,0,12,3,62,6,15,1,11,22,5,2,4,6,2,11,0,193,16
1547,3,41,4,69,5,17,0,21,10,5,45,40,7,16,0,23,1,5,6,2,29,1,1,8,5,12,21,2,20,15,0,35,7,0,3,10,15,6,1,16,7,36,11,1,3,1,5,4,1,4,9,91,11,19,7,114,559,8,3,8,0,2,17,4,8,16,20,8,1165,22,69,7,7,11,3,0,1,0,2,1,13,19,0,12,3,62,6,15,1,11,22,5,2,4,6,2,11,0,195,15
1548,3,41,4,69,5,17,0,21,10,5,45,40,7,16,0,23,1,5,6,2,30,1,0,8,5,10,21,2,20,15,0,35,7,0,3,10,15,6,1,16,7,36,11,1,3,1,5,4,1,4,9,91,11,19,7,114,559,8,4,7,0,2,17,4,8,16,20,8,1163,21,68,7,7,11,4,0,1,0,2,1,13,19,0,12,3,62,6,16,1,11,22,5,2,4,6,2,11,0,194,15
1549,3,42,4,70,5,17,0,21,10,5,45,40,7,16,0,23,1,4,6,2,31,1,0,8,6,9,21,2,20,16,0,35,7,1,2,10,15,6,1,16,7,36,11,1,3,1,5,4,1,5,9,91,11,19,7,113,559,8,4,7,0,2,17,4,8,16,21,8,1157,21,68,7,7,10,4,0,1,0,2,1,13,20,0,12,3,62,6,16,1,11,22,5,2,4,6,2,11,0,193,15
1550,3,43,4,70,4,17,0,21,10,5,45,39,7,16,0,23,1,4,6,3,31,1,0,8,6,9,21,2,20,15,0,35,7,1,2,10,15,6,1,16,7,36,11,1,3,1,5,4,1,5,9,91,11,19,7,113,559,8,4,7,0,2,17,4,8,16,21,8,1155,21,68,7,7,11,4,0,1,0,2,1,13,21,0,12,3,62,6,16,2,11,22,5,2,4,6,2,11,0,192,15
1551,3,43,4,71,5,17,0,21,10,5,45,39,7,16,0,23,0,4,6,3,31,1,0,9,6,9,21,2,20,15,0,35,8,1,2,10,15,5,1,16,7,36,11,1,3,1,5,4,1,6,9,91,11,19,7,113,559,8,4,7,0,2,17,4,8,16,21,8,1149,21,68,7,7,10,5,0,1,0,2,1,13,21,1,12,3,62,6,16,2,11,22,5,1,4,6,2,11,0,192,15
1552,3,43,4,71,5,17,0,21,10,5,45,39,7,16,0,23,0,4,6,3,31,1,0,9,6,9,22,2,20,14,0,35,7,1,2,9,15,5,1,16,7,36,11,1,3,1,5,4,1,6,9,91,11,19,7,113,559,7,4,7,0,2,17,4,8,16,21,8,1146,21,68,7,7,10,5,0,1,0,2,1,12,21,1,12,3,62,6,16,2,11,22,5,1,4,6,3,11,0,193,15
1553,3,42,4,71,5,17,0,21,10,5,45,39,7,17,0,23,0,4,6,3,30,1,1,9,6,9,22,2,20,14,0,35,7,1,2,9,15,4,1,16,7,36,11,1,3,1,5,4,1,6,9,91,11,18,7,113,558,7,4,7,0,2,18,4,7,16,21,8,1148,20,66,7,7,10,5,0,1,0,2,2,12,21,1,12,3,62,6,15,2,11,22,5,1,4,7,3,11,0,194,15
1554,3,41,4,71,5,17,0,21,10,5,45,39,7,17,0,23,0,4,6,3,31,1,1,9,6,9,22,2,20,14,0,34,7,2,2,9,16,4,1,16,7,36,11,1,3,1,5,4,1,6,8,91,11,18,7,113,558,7,4,7,0,2,18,4,7,16,22,8,1146,20,66,7,7,10,5,0,1,0,2,2,12,21,1,12,3,62,6,15,2,11,22,5,1,4,7,3,11,0,192,15
1555,3,42,4,71,5,16,0,21,9,5,45,38,7,18,0,23,0,4,6,3,30,1,1,9,6,9,21,2,20,14,0,33,7,2,2,10,15,5,1,16,7,36,11,1,3,1,5,4,1,6,8,91,11,18,7,113,558,7,4,8,0,2,19,4,8,16,23,8,1149,20,66,7,7,10,5,0,1,0,2,2,12,22,1,12,3,62,6,15,2,11,22,5,1,4,7,3,11,0,193,15
1556,3,42,4,71,5,16,0,21,9,5,45,38,7,18,0,23,1,4,6,3,30,1,0,9,6,9,21,2,20,14,0,33,6,2,2,10,15,5,1,16,7,35,11,1,3,1,5,5,1,6,9,91,11,18,7,113,558,8,4,8,0,2,18,4,8,16,23,8,1148,20,66,7,7,10,5,0,1,0,2,2,11,22,1,12,3,63,6,15,2,11,23,4,1,4,7,3,11,0,193,15
1557,2,42,4,71,5,16,0,21,9,5,45,38,7,18,0,23,1,4,7,3,29,1,0,11,6,9,20,2,20,14,0,33,6,2,2,10,15,5,1,16,7,34,11,1,3,1,5,5,1,6,9,91,11,18,7,113,558,8,4,8,0,2,18,4,8,16,23,8,1149,20,66,7,7,10,5,0,1,0,2,2,11,22,1,12,3,63,6,15,2,11,24,4,1,4,7,3,11,0,193,14
1558,2,43,4,71,5,16,0,21,9,5,45,38,7,18,0,23,1,4,7,3,29,1,0,11,6,8,20,2,20,14,0,33,6,2,2,10,15,5,1,16,7,33,12,1,3,1,6,5,1,6,9,91,11,18,7,112,558,8,4,7,0,3,18,4,8,16,23,8,1143,20,66,6,6,10,5,0,1,0,2,2,11,22,1,12,3,63,6,15,2,11,24,4,1,4,7,2,11,0,193,13
1559,2,43,4,71,5,15,0,21,8,5,45,38,7,18,0,23,1,5,7,3,29,1,0,11,6,7,20,2,20,14,0,33,6,2,2,10,16,5,1,16,7,33,12,1,3,1,6,5,1,6,9,91,11,17,7,114,558,8,4,7,0,3,17,4,8,16,23,8,1147,20,66,6,6,10,5,0,1,0,2,2,11,22,1,12,3,63,6,15,2,10,23,4,1,4,7,2,11,0,192,13
1560,2,44,4,71,5,15,0,21,8,5,45,37,7,18,0,23,1,5,7,3,29,1,0,11,6,7,20,3,20,14,0,33,6,3,2,10,16,5,1,16,7,33,12,1,3,1,6,5,1,6,10,91,11,17,7,114,558,8,4,7,0,3,17,4,8,16,24,8,1148,20,66,6,6,10,5,0,1,0,2,2,11,22,1,12,3,63,6,15,2,10,22,4,1,4,7,2,10,0,193,13
1561,2,44,4,71,5,15,0,20,8,6,45,37,5,18,0,22,1,5,7,3,29,1,0,11,6,7,20,3,21,15,0,33,6,3,2,10,15,5,1,15,7,34,12,1,3,1,6,5,1,6,10,91,11,17,7,114,558,8,4,7,0,3,17,4,8,16,24,8,1143,19,66,6,6,10,5,0,1,0,2,2,11,22,1,12,3,63,7,15,2,10,22,4,1,4,7,2,10,1,193,13
1562,2,44,4,71,5,15,0,20,8,6,45,38,5,18,0,22,1,5,7,3,29,1,0,10,6,7,20,3,20,15,0,33,6,3,3,10,14,5,1,16,7,34,12,1,3,1,6,5,1,6,10,91,11,17,7,114,558,7,5,7,0,3,18,4,8,16,24,8,1143,19,66,6,6,10,5,0,1,0,2,2,11,23,1,12,3,63,7,15,2,10,22,4,1,4,7,2,10,2,192,13
1563,2,44,4,71,5,15,0,20,8,6,45,38,5,17,0,22,1,6,7,3,29,1,0,10,6,7,20,4,19,15,0,33,6,3,3,10,14,5,2,16,7,34,12,1,3,1,6,5,1,6,10,91,11,16,7,113,558,7,5,7,0,3,17,4,8,16,24,8,1135,19,66,6,6,10,5,0,1,0,2,2,11,23,1,12,3,63,7,15,2,9,22,5,1,4,7,2,10,2,193,13
1564,2,44,4,70,4,15,0,20,8,5,46,38,5,17,0,22,1,6,7,3,28,1,0,10,6,7,20,4,19,15,0,32,6,2,4,10,15,5,2,17,7,34,12,1,3,1,6,5,1,6,10,91,11,16,7,113,560,8,5,7,0,3,18,4,8,16,24,8,1131,19,65,5,6,10,5,0,1,0,2,2,11,23,1,12,3,63,7,15,2,9,22,5,1,4,7,2,10,2,194,13
1565,2,45,4,70,4,15,0,20,8,5,46,37,4,17,0,22,1,6,7,3,28,1,0,10,6,7,20,4,19,15,0,32,6,3,4,10,15,5,2,16,7,34,12,1,3,1,6,4,1,6,9,91,11,16,7,113,560,8,5,7,0,3,18,4,8,17,23,8,1130,19,66,5,6,10,5,0,1,0,2,2,11,23,1,12,3,63,7,15,1,9,22,5,1,4,7,2,10,1,195,13
1566,2,45,4,70,4,15,0,20,8,5,45,37,4,17,0,22,1,6,7,3,28,1,0,10,5,7,20,4,20,15,0,33,6,3,4,10,14,5,2,15,7,34,12,1,3,1,6,4,1,6,8,91,11,16,7,113,560,8,5,7,0,3,18,4,7,17,23,8,1130,19,66,5,6,10,5,0,1,0,2,2,10,23,1,12,3,63,7,15,1,9,22,5,1,4,8,2,10,1,197,13
1567,2,45,4,70,3,15,0,21,8,5,45,37,4,17,0,23,1,6,7,3,28,1,0,10,5,7,20,4,19,15,0,33,6,3,4,10,14,5,2,15,7,33,12,1,3,1,6,3,1,6,8,91,11,15,7,114,560,8,5,7,0,3,18,4,6,17,23,8,1130,19,65,5,5,11,5,0,1,0,2,2,10,23,1,12,3,63,7,15,1,9,22,5,1,4,8,2,10,1,198,13
1568,2,45,4,70,3,15,0,21,8,5,45,37,4,17,0,23,1,6,5,3,28,1,0,10,5,7,20,4,19,15,0,33,6,3,4,10,14,5,2,15,7,33,12,1,3,1,6,3,1,6,8,91,11,15,7,114,560,8,5,7,0,3,18,4,6,17,25,8,1122,19,65,5,5,12,5,0,1,1,2,2,10,23,1,12,3,64,7,15,1,9,22,5,1,4,9,2,10,2,198,13
1569,2,45,5,70,3,15,0,21,8,7,45,37,4,17,0,23,1,6,6,3,28,1,0,10,5,6,20,4,19,15,0,33,6,3,3,10,14,5,2,15,7,33,12,1,3,1,6,4,1,6,8,91,12,15,7,114,561,8,5,7,0,3,18,4,6,17,26,8,1117,19,65,5,5,12,5,0,1,1,2,2,11,23,0,12,3,64,7,15,1,9,22,5,1,5,9,2,10,2,199,13
1570,2,45,5,70,3,15,0,21,8,7,46,38,4,18,0,24,1,6,6,3,28,1,0,9,5,6,20,4,18,15,0,33,6,3,3,10,15,5,2,16,7,33,12,1,3,1,6,5,1,6,8,90,12,15,7,113,561,8,5,7,0,3,18,4,6,17,25,8,1122,19,64,5,5,12,4,0,1,1,2,2,11,23,0,12,3,64,7,15,1,9,22,5,1,5,9,2,10,2,198,13
1571,2,46,5,70,3,14,0,21,7,7,46,37,4,18,0,24,1,6,6,3,29,1,0,9,5,6,21,4,18,15,0,34,6,3,3,10,15,5,2,16,7,33,12,1,3,1,6,6,1,6,8,90,11,14,6,113,561,8,5,8,0,3,18,4,6,18,25,8,1125,19,64,3,5,12,4,0,1,1,2,2,11,23,0,12,3,64,7,15,1,9,22,5,1,5,9,2,10,2,197,13
1572,2,46,5,70,3,14,0,21,7,7,46,37,4,18,0,24,1,6,6,3,29,1,0,9,6,6,21,4,18,14,0,35,6,3,3,10,15,6,2,16,7,33,12,1,3,1,6,6,1,6,8,90,11,14,6,112,561,8,5,9,0,3,18,4,6,18,24,8,1122,19,64,3,5,12,4,0,1,1,2,2,11,23,0,12,3,64,7,15,1,9,22,5,1,6,9,2,9,2,197,13
1573,2,46,5,70,3,14,0,21,7,7,46,37,4,18,0,24,1,6,6,3,29,1,1,9,6,6,21,4,18,14,0,35,6,3,3,10,14,6,2,16,7,33,12,1,3,1,6,6,1,6,8,90,11,14,6,112,561,9,5,9,0,3,18,4,6,18,25,8,1114,19,64,3,5,13,4,0,1,1,2,2,11,23,0,11,3,63,7,14,1,9,22,5,1,6,9,2,9,2,197,13
1574,2,45,4,70,3,14,0,21,7,7,47,37,4,18,0,24,1,6,6,3,30,1,1,9,7,6,21,4,18,14,0,34,7,3,3,10,14,4,2,16,7,34,12,1,3,1,6,6,1,6,8,90,11,14,6,113,561,9,4,10,0,3,18,4,6,18,26,8,1117,19,64,3,5,13,4,0,1,1,2,2,11,23,0,11,4,63,7,14,1,9,22,5,1,6,9,2,9,2,196,13
1575,2,45,4,69,3,14,0,21,8,8,47,38,4,18,0,24,2,6,6,3,30,1,0,9,8,6,21,4,17,14,0,34,7,1,3,10,14,4,2,16,7,33,12,1,3,1,6,6,1,6,8,90,11,13,6,113,561,9,4,10,0,3,17,5,6,16,26,8,1124,19,63,4,5,13,4,0,1,1,2,2,11,23,0,11,4,63,8,14,1,9,23,5,1,6,9,2,9,2,195,13
1576,2,45,4,69,3,14,0,21,8,8,47,38,4,18,0,24,2,6,6,3,30,1,0,9,7,6,21,4,17,14,0,35,7,1,3,10,14,5,2,15,7,33,12,0,3,1,6,6,1,6,8,90,11,13,6,113,561,9,4,10,0,2,17,5,6,16,25,8,1121,19,63,4,5,13,4,0,1,1,2,2,11,23,0,11,4,63,8,14,1,9,23,5,1,6,10,2,9,2,196,13
1577,2,43,4,70,3,14,0,21,8,8,47,38,4,18,0,24,2,6,6,3,29,1,0,9,7,6,21,4,17,14,0,33,7,1,3,10,15,5,2,15,7,35,12,0,3,1,6,6,1,6,8,91,11,13,6,113,561,9,5,10,0,2,17,5,6,16,25,8,1120,19,64,4,5,12,4,0,1,2,1,2,11,22,0,11,4,63,7,14,1,9,23,5,1,6,10,2,9,2,198,13
1578,2,43,4,70,3,14,0,21,8,8,46,38,4,18,0,24,2,6,6,3,28,1,0,9,8,6,21,4,18,14,1,33,7,1,3,10,15,5,2,15,7,35,11,0,3,1,6,6,1,6,7,91,11,13,6,113,561,9,7,10,0,2,17,5,6,16,25,8,1118,19,62,3,5,12,4,0,1,2,1,2,11,22,0,11,4,63,7,14,1,9,23,5,1,6,10,2,9,2,199,13
