"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1066,0,5,11,420,1,7,6,11,36,1,6,3,0,0,20,3,4,6,2,136,3,1,13,7,671,0,6,4,4,37,123,49,4,3,4,9,1,17,3,2,2,21,3,2,19,4,105,203,38,16,3,41,6,29,4,3,9,74,172,10,0,29,7,1,108,9,35,398,0,0,8,2,5,4,13,5,8,2,28,22,56,9,0,1,0,1,0,65,74,36,47,2,3,110,10,0,5,0,27,1
1067,0,5,11,421,1,7,6,11,36,1,6,3,0,0,20,3,4,6,2,136,3,1,13,7,670,0,6,4,4,37,123,49,4,3,4,9,1,17,3,2,2,21,3,2,18,4,105,203,38,16,3,41,6,29,4,3,9,74,173,10,0,29,7,1,108,9,35,402,0,0,8,2,5,4,13,5,7,2,28,22,56,10,0,1,0,1,0,65,74,36,47,2,3,110,10,0,5,0,27,1
1068,0,5,11,422,1,7,6,11,36,2,5,3,0,0,20,3,4,6,2,135,3,1,13,7,669,0,6,4,4,37,123,49,4,3,4,9,1,17,3,2,2,22,3,2,18,4,104,203,38,16,3,41,6,29,4,2,9,74,173,10,0,29,7,1,107,9,34,402,0,0,8,2,5,4,13,5,7,2,28,22,56,10,0,1,0,1,0,64,74,36,47,2,3,110,10,0,6,0,27,1
1069,0,5,11,423,1,7,6,11,36,2,5,3,0,0,21,3,4,6,2,135,3,1,13,7,668,0,6,4,4,37,124,49,4,3,4,9,1,17,3,2,2,22,3,2,17,4,104,203,38,16,3,41,6,29,4,2,9,74,172,10,0,29,7,1,107,9,34,403,0,0,8,2,5,4,13,6,7,2,28,22,57,10,0,1,0,1,0,64,74,36,47,2,3,110,10,0,6,0,27,1
1070,0,5,12,425,1,7,6,11,36,2,5,3,0,0,21,3,4,6,2,135,3,1,13,7,667,0,6,4,4,37,126,49,4,3,4,9,1,16,3,2,2,23,3,2,17,4,104,203,38,16,3,40,6,27,4,2,9,76,172,10,0,29,7,1,107,9,34,403,0,0,8,2,5,4,12,6,7,1,28,22,57,11,0,1,0,1,0,64,74,36,47,2,3,109,10,0,6,0,26,1
1071,0,5,12,425,1,7,6,11,36,2,5,3,0,0,21,3,4,6,2,134,3,1,13,7,665,0,6,4,4,36,126,49,4,3,4,9,1,16,3,2,2,23,3,2,16,4,104,204,38,16,3,40,6,27,4,2,9,77,172,10,0,29,7,1,108,9,34,404,0,0,8,2,5,4,12,6,7,1,28,22,57,11,0,1,0,1,0,64,74,36,47,2,3,108,10,0,6,0,26,1
1072,0,5,12,427,1,7,6,11,36,2,5,3,0,0,21,3,4,6,2,133,3,1,12,7,662,0,6,4,4,36,126,49,4,3,4,9,1,16,3,3,2,23,4,2,16,4,103,204,38,16,3,41,6,27,4,2,8,77,173,10,0,29,7,1,108,9,34,406,0,0,8,2,5,4,12,6,7,1,28,22,57,11,0,1,0,1,0,64,73,36,47,2,3,108,10,0,6,0,26,1
1073,0,5,12,428,1,8,6,11,35,2,5,3,0,0,21,5,4,6,2,132,3,1,12,7,661,0,6,4,4,36,126,49,4,3,4,9,1,16,3,3,2,23,3,1,16,4,103,204,38,16,3,41,6,27,4,2,8,77,174,11,0,29,7,1,108,9,33,407,0,0,8,2,5,4,12,6,7,1,28,23,57,11,0,1,0,1,0,64,73,36,47,2,2,108,10,0,6,0,26,1
1074,0,5,12,428,1,7,6,11,34,2,5,3,0,0,20,4,4,6,2,134,3,1,12,7,662,0,6,4,4,36,126,49,4,3,4,9,1,16,3,3,2,23,4,1,16,4,102,204,38,16,3,41,6,28,4,2,8,76,174,11,0,29,7,1,108,9,33,408,0,0,8,3,5,4,12,6,7,1,28,23,57,10,0,1,0,1,0,64,74,36,47,2,2,108,10,0,6,0,26,2
1075,0,5,12,430,1,8,6,11,34,2,5,3,0,0,20,4,4,5,2,133,3,1,12,7,664,0,6,4,4,35,126,49,4,4,4,9,1,15,4,3,2,23,4,1,16,4,103,204,37,16,3,41,6,28,4,2,8,77,173,11,0,29,7,2,107,9,33,411,0,0,8,3,5,4,12,7,7,1,27,23,57,10,0,1,0,1,0,63,74,36,47,2,2,108,10,0,6,0,26,2
1076,0,5,12,432,1,8,6,11,33,1,5,3,0,0,20,4,4,5,2,133,3,1,12,7,661,0,6,4,4,33,126,49,4,4,4,9,1,14,4,3,2,23,4,1,16,4,103,203,37,16,3,42,6,28,4,1,8,77,173,11,0,29,7,2,107,9,33,410,0,0,8,3,5,4,12,7,7,1,26,21,58,10,0,1,0,1,0,63,74,36,47,2,3,108,10,0,6,0,26,2
1077,0,5,12,435,1,8,6,11,33,1,5,3,0,0,20,4,4,5,2,132,3,1,12,7,662,0,6,4,4,33,126,49,4,4,4,9,1,14,4,3,2,23,4,1,16,4,103,203,37,16,3,42,6,28,4,1,8,76,174,11,0,29,7,2,107,9,33,412,0,0,8,3,4,4,12,7,7,1,26,22,58,10,0,1,0,1,0,63,74,36,47,2,3,108,10,0,6,0,26,2
1078,0,4,12,436,1,8,6,11,33,1,5,3,0,0,20,4,4,5,2,132,3,0,13,7,662,0,6,4,4,33,126,49,4,4,5,9,1,14,4,3,2,25,4,1,16,4,103,203,37,16,3,42,6,28,4,1,8,75,174,11,0,29,7,2,107,9,33,412,0,0,8,3,4,5,12,7,7,1,26,22,58,10,0,1,0,1,0,63,74,36,47,2,3,108,10,0,6,0,26,2
1079,0,4,12,436,1,8,6,11,33,1,5,3,0,0,19,4,4,5,2,132,4,0,13,7,663,0,6,4,4,34,126,49,4,4,5,9,1,14,4,3,2,24,4,1,15,4,103,203,37,16,3,42,6,28,4,1,8,76,173,10,0,29,7,2,106,8,33,414,0,0,8,2,4,5,12,7,7,1,26,22,58,10,0,1,0,1,0,64,74,36,47,2,3,108,10,0,6,0,26,2
1080,0,4,12,436,1,8,6,11,32,1,5,3,0,0,19,4,4,5,2,132,4,0,13,7,662,0,6,4,4,34,126,49,4,4,5,9,1,14,4,2,2,24,4,1,15,4,104,203,37,16,3,43,6,28,4,1,7,77,173,10,0,29,8,2,105,8,33,417,0,0,8,2,4,5,12,7,7,1,25,22,59,10,0,1,0,1,0,64,73,36,47,2,3,108,10,0,6,0,26,2
1081,0,4,12,436,1,8,6,11,32,1,5,3,0,0,19,4,4,5,2,132,4,0,14,7,660,0,6,4,4,33,126,49,3,4,5,9,1,15,4,2,2,24,4,1,15,4,103,203,37,16,3,43,6,26,3,1,7,78,173,11,0,29,8,2,105,8,33,418,0,0,8,2,4,5,12,7,7,1,26,22,59,9,0,1,0,1,0,64,73,36,46,2,3,108,10,0,6,0,26,2
1082,0,4,12,436,1,8,6,11,32,1,5,3,0,0,19,4,4,5,2,131,4,0,14,7,656,0,6,4,3,33,126,49,3,4,5,9,1,15,4,2,2,24,4,1,15,4,102,203,37,16,3,43,6,26,3,1,7,78,174,11,0,29,8,2,105,8,33,417,0,0,8,2,4,5,12,7,7,1,26,22,58,9,0,1,0,1,0,64,73,36,46,2,3,108,10,0,6,0,26,2
1083,0,4,12,436,1,8,6,11,32,1,5,3,0,0,19,4,4,5,2,131,4,0,14,7,652,0,6,5,3,33,126,49,3,4,5,9,1,15,4,2,2,24,4,1,15,4,102,203,37,16,3,43,6,25,3,1,6,78,175,11,0,29,8,2,105,9,33,418,0,0,8,2,4,5,12,7,7,1,27,21,58,9,0,2,0,1,0,64,73,36,45,2,3,108,10,0,6,0,26,2
1084,0,4,12,437,1,8,6,11,32,1,5,3,0,0,19,4,4,5,2,131,4,0,14,7,650,0,6,5,3,33,126,49,3,4,5,9,1,15,4,2,2,24,4,1,15,4,102,203,37,16,3,42,6,25,3,1,6,78,175,11,0,29,8,2,105,9,33,418,0,0,8,2,4,5,12,7,7,1,27,21,57,9,0,2,0,1,0,64,73,36,45,2,3,108,10,0,6,0,26,2
1085,0,4,12,439,1,8,6,11,32,1,5,3,0,0,19,4,4,5,2,131,4,0,14,7,649,0,6,5,3,33,126,49,3,4,5,9,1,15,4,2,2,24,4,1,15,4,102,203,37,16,3,42,6,25,4,1,6,78,177,11,0,29,8,2,106,9,33,418,0,0,8,2,4,5,13,7,7,1,24,21,55,12,0,1,0,1,0,64,73,36,45,2,3,107,10,0,6,0,26,2
1086,0,4,12,439,1,8,6,10,32,1,5,3,0,0,19,4,4,5,2,130,4,0,14,7,649,0,6,5,4,34,126,48,3,4,5,9,1,15,4,2,2,24,4,1,15,3,102,203,37,16,3,42,6,25,4,1,6,78,177,11,0,29,7,2,107,9,33,418,0,0,8,2,4,5,13,7,7,1,24,21,55,12,0,1,0,1,0,64,73,36,45,2,3,107,10,0,6,0,26,2
1087,0,4,12,439,1,8,6,10,32,1,5,3,0,0,19,4,4,5,2,131,4,0,14,7,649,0,6,5,4,34,126,48,3,4,5,9,1,16,4,2,2,24,3,1,15,3,103,203,37,16,3,42,6,25,4,1,6,78,177,11,0,29,7,3,106,9,33,418,0,0,8,2,4,5,13,7,7,1,24,21,55,12,0,1,0,1,0,63,73,36,45,2,3,107,10,0,7,0,26,1
1088,0,4,12,440,1,8,6,10,32,1,5,3,0,0,18,4,4,5,2,130,4,0,13,7,648,0,6,5,4,34,125,48,3,4,5,9,1,15,4,2,2,23,3,1,15,3,104,203,37,16,2,42,6,25,4,1,6,78,177,11,0,29,7,3,105,9,33,418,0,0,8,2,4,5,13,7,7,2,24,21,55,11,0,1,0,1,0,63,72,36,45,2,3,107,10,0,7,0,26,2
1089,0,4,12,440,1,8,6,10,32,1,4,3,0,0,18,4,4,5,2,131,4,0,13,7,647,0,6,5,4,34,125,48,3,4,5,9,1,15,4,2,2,23,3,1,15,3,103,203,37,16,2,42,6,25,4,1,6,77,177,11,0,29,7,3,105,9,33,418,0,0,8,2,5,5,13,7,7,2,24,21,55,11,0,1,0,1,0,63,72,36,45,2,3,107,10,0,7,0,26,1
1090,0,4,12,443,1,8,6,10,32,1,4,3,0,0,18,4,4,5,2,130,4,0,13,7,651,0,6,5,4,33,125,47,3,4,5,9,1,15,4,2,2,23,3,1,15,3,102,203,37,16,2,42,6,24,4,1,6,76,177,11,0,29,7,3,105,9,33,418,0,0,8,2,5,5,13,7,7,2,24,21,55,11,0,1,0,1,0,63,73,36,45,2,3,107,10,0,7,0,26,1
1091,0,4,12,446,1,7,5,10,32,1,4,3,0,0,18,4,4,5,2,130,4,0,13,7,655,0,6,5,4,33,125,47,3,4,6,9,1,15,4,2,2,23,3,1,15,3,102,204,37,16,1,42,6,23,4,1,6,77,178,11,0,29,7,2,103,9,33,419,0,0,8,2,5,5,13,7,7,2,24,21,55,11,0,1,0,1,0,63,74,36,45,2,3,108,10,0,7,0,26,1
1092,0,4,12,448,1,7,5,10,32,1,4,3,0,0,18,4,4,5,2,131,4,0,13,7,656,0,6,5,4,33,125,47,3,4,6,9,1,15,4,2,2,23,3,1,15,3,102,204,37,16,1,42,5,24,4,1,6,77,177,11,0,29,7,2,104,9,32,421,0,0,7,2,5,5,14,7,7,2,23,21,55,9,0,1,0,1,0,63,74,36,44,2,3,108,10,0,7,0,26,1
1093,0,4,11,451,1,7,5,10,32,1,4,3,0,0,17,4,4,4,2,131,4,0,13,7,655,0,6,5,4,33,125,47,3,4,6,8,1,15,3,2,2,23,3,1,15,3,102,204,37,16,0,43,5,24,4,1,6,77,177,11,0,29,7,2,104,9,31,421,0,0,7,2,5,5,14,7,7,2,23,21,55,9,0,1,0,1,0,63,74,36,44,2,3,108,10,0,7,0,26,1
1094,0,4,11,451,1,7,5,10,32,1,4,3,0,0,17,4,4,4,2,131,4,0,13,7,655,0,6,5,4,33,125,47,3,4,6,8,1,15,3,2,1,23,3,1,15,3,102,204,37,16,0,43,5,23,4,1,6,78,177,11,0,29,7,2,102,9,31,422,0,0,7,2,5,4,14,7,7,2,23,21,55,9,0,1,0,1,0,63,74,36,44,2,3,108,10,0,7,0,26,1
1095,0,4,11,454,1,7,4,10,32,1,4,3,0,0,17,4,4,4,2,130,4,0,13,7,655,0,6,5,4,33,125,47,3,4,6,8,1,14,3,2,1,23,3,1,15,3,102,204,37,16,0,43,5,23,4,1,7,78,177,11,0,29,7,2,102,9,31,424,0,0,7,2,5,5,14,7,7,2,23,21,55,10,0,1,0,1,0,63,75,36,44,2,2,108,10,0,7,0,26,1
1096,0,4,11,455,1,7,5,10,32,1,4,3,0,0,17,3,4,4,2,130,4,0,13,7,654,0,6,5,4,33,125,47,3,4,6,8,1,14,3,2,1,23,3,1,15,3,102,205,37,16,0,43,5,22,4,1,7,80,177,11,0,29,7,2,102,8,31,423,0,0,7,2,6,5,14,7,7,2,23,21,55,10,0,1,0,1,0,62,73,36,44,2,2,108,10,0,7,0,26,1
1097,0,4,11,456,1,7,5,10,31,1,4,3,0,0,17,3,4,4,2,132,4,0,13,7,657,0,6,5,4,33,125,47,3,4,6,8,1,15,3,2,1,23,3,1,15,3,102,205,37,16,0,43,5,22,4,1,7,79,177,11,0,29,7,2,103,9,31,424,0,0,7,2,6,5,14,7,7,2,23,21,53,8,0,1,0,1,0,62,73,36,44,2,2,108,10,0,7,0,26,1
1098,0,4,11,456,2,7,5,10,31,0,4,3,0,0,17,3,4,4,2,133,4,0,13,7,655,1,6,5,4,33,125,47,3,4,6,8,1,15,3,2,1,23,3,1,15,3,103,205,37,16,0,43,5,22,4,1,7,78,177,11,0,29,7,2,104,9,32,424,0,0,7,2,6,5,14,7,7,2,22,21,53,8,0,1,0,1,0,62,73,36,44,2,2,107,10,0,7,0,26,1
1099,0,4,12,457,2,7,5,10,31,0,4,3,0,0,17,3,4,4,2,132,4,0,13,7,655,1,6,5,4,32,125,47,3,4,6,8,1,15,3,2,1,23,3,1,15,3,102,205,37,15,0,44,5,23,4,2,7,78,177,11,0,29,7,2,103,9,32,426,0,0,7,2,6,5,14,7,6,2,22,21,53,8,0,1,0,1,0,62,73,36,44,2,2,106,10,0,7,0,26,1
1100,0,4,12,457,2,7,5,10,31,0,4,3,0,0,17,3,4,4,2,132,4,0,13,7,653,1,6,6,4,32,125,47,3,4,6,8,1,15,3,2,1,23,3,1,15,3,102,206,37,15,0,44,4,23,4,2,7,78,177,11,0,29,7,2,103,9,32,427,0,0,7,2,6,5,14,7,6,2,22,21,53,8,0,1,0,1,0,61,73,36,44,2,2,106,10,0,7,0,25,1
1101,0,4,12,458,2,7,5,10,31,0,4,3,0,0,17,3,4,4,2,132,4,0,13,7,657,1,6,6,4,32,125,47,3,4,6,8,1,15,3,2,1,23,3,1,15,3,103,206,37,15,0,44,4,23,4,2,7,78,177,11,0,29,7,2,102,8,32,428,0,0,7,2,6,5,14,7,6,2,22,21,53,8,0,1,0,1,0,62,73,36,44,2,2,106,10,0,7,0,26,1
1102,0,4,12,460,2,7,5,10,31,0,4,3,0,0,17,3,4,4,2,132,4,0,13,7,657,1,6,6,4,31,125,47,3,4,6,8,1,15,3,2,1,23,3,1,16,3,104,206,37,15,0,44,4,23,4,2,7,77,176,11,0,29,7,2,101,8,32,428,0,0,7,2,6,5,14,7,6,2,22,21,53,8,0,1,0,1,0,62,73,36,44,2,2,106,10,0,7,0,26,2
1103,0,4,12,460,2,7,5,10,31,0,4,3,0,0,17,3,4,3,2,132,4,0,13,7,657,1,6,6,4,31,125,47,3,4,6,8,1,15,3,2,1,23,3,1,16,3,105,206,37,15,0,44,4,25,4,2,7,77,176,11,0,29,7,2,102,8,32,429,0,0,7,2,6,5,14,7,6,2,22,21,53,8,0,0,0,1,0,61,73,36,44,2,2,106,10,0,7,0,26,2
1104,0,4,12,460,2,7,5,10,31,0,4,3,0,0,17,3,4,3,2,132,4,0,13,7,658,1,6,6,4,31,125,47,3,4,6,8,1,15,3,2,1,22,3,1,16,3,104,206,37,15,0,44,4,25,4,2,7,74,176,11,0,29,7,2,102,8,32,429,0,0,7,2,6,5,14,7,5,2,22,20,53,8,0,0,0,1,0,60,73,36,44,2,2,106,10,0,7,0,26,3
1105,0,4,12,462,2,8,5,10,31,0,4,3,0,0,17,3,4,3,2,132,4,0,14,7,661,1,6,7,4,32,125,47,3,4,6,8,1,15,3,2,1,21,2,1,16,3,106,206,37,15,0,44,4,26,4,2,7,73,176,10,0,29,7,2,102,8,32,432,0,0,7,2,6,4,13,7,5,2,22,20,53,8,0,0,0,1,0,59,72,36,44,2,2,106,10,0,7,0,26,3
1106,0,4,12,464,2,8,5,10,31,0,4,3,0,0,17,3,4,3,2,132,4,0,14,8,661,1,6,7,4,32,125,47,3,4,6,7,1,15,3,2,1,21,3,1,16,3,106,206,37,16,0,44,4,26,4,2,7,73,177,10,0,29,7,2,102,9,32,433,0,0,7,2,6,4,13,7,5,2,22,20,53,8,0,0,0,1,0,58,72,36,44,1,2,105,10,0,7,0,26,4
1107,0,4,12,466,2,8,5,10,31,0,5,3,0,0,17,3,4,3,2,134,4,0,14,8,661,1,6,7,4,32,125,47,3,4,6,7,1,15,3,2,1,21,3,1,16,3,108,206,37,16,0,44,4,27,4,2,7,74,177,10,0,29,7,2,102,9,32,436,0,0,7,2,6,4,13,7,5,3,22,20,52,7,0,0,0,1,0,57,72,36,44,1,2,104,10,0,7,0,25,3
1108,0,4,12,466,2,8,5,10,30,0,6,3,0,0,17,3,4,3,2,134,4,0,14,8,662,1,6,8,4,32,125,47,3,4,6,7,1,15,3,2,1,20,3,1,16,3,107,206,37,16,0,44,4,25,4,2,7,76,177,10,0,29,7,2,101,9,32,438,0,0,7,2,6,4,13,7,5,3,22,20,52,7,0,0,0,1,0,57,71,36,44,1,2,104,10,0,7,0,25,3
1109,0,4,12,467,3,8,5,10,30,0,6,3,0,0,17,3,4,3,2,134,4,0,14,8,660,1,6,8,4,32,125,47,3,4,6,7,1,15,3,2,1,20,3,1,16,3,107,206,37,16,0,44,4,25,4,2,7,76,177,10,0,29,6,2,101,9,32,438,0,0,7,2,6,4,13,7,5,4,22,20,52,7,0,0,0,1,0,57,71,36,44,1,2,104,10,0,7,0,25,3
1110,0,4,12,467,3,8,5,10,30,0,6,3,0,0,17,3,4,3,2,134,4,0,14,8,661,1,6,7,4,32,125,46,3,4,6,7,1,15,3,2,1,20,3,1,16,3,106,206,37,16,0,44,4,25,4,2,7,76,176,10,0,30,6,2,100,9,32,439,0,0,7,2,6,4,13,8,5,4,22,20,52,7,0,0,0,1,0,58,71,36,43,1,2,104,10,0,7,0,25,3
1111,0,4,11,467,3,8,5,10,30,0,6,3,0,0,17,3,4,4,2,134,4,0,15,8,657,2,6,7,4,32,125,45,3,4,5,7,1,15,3,2,1,20,3,1,16,3,106,206,37,17,0,43,4,23,4,2,7,78,175,10,0,30,6,2,100,9,32,440,0,0,7,2,6,4,13,9,5,4,22,21,53,7,0,0,0,1,0,58,71,36,43,1,2,105,10,0,7,0,25,3
1112,0,4,11,469,3,8,5,10,30,0,6,3,0,0,17,3,4,4,2,134,4,0,15,8,656,2,6,7,4,32,125,45,3,4,5,7,1,15,3,2,1,20,3,1,17,3,106,206,37,16,0,43,4,23,4,2,6,78,176,10,0,30,6,2,100,9,32,440,0,0,7,2,6,4,13,9,4,4,22,21,53,7,0,0,0,1,0,59,71,36,43,1,2,105,10,0,7,0,25,2
1113,0,4,11,469,3,8,5,10,30,0,6,3,0,0,17,3,4,4,2,133,4,0,15,8,654,2,6,8,4,32,126,45,3,5,5,7,0,15,3,2,1,20,3,1,17,3,106,206,37,16,0,43,4,23,4,2,6,78,175,10,0,30,6,2,100,8,32,441,0,0,7,2,6,4,13,10,4,3,22,21,53,7,0,0,0,1,0,59,71,36,43,1,2,105,10,0,7,0,25,2
1114,0,4,12,470,3,8,5,10,30,0,6,3,0,0,17,3,4,4,2,132,4,0,15,8,654,2,6,8,5,32,126,45,3,5,5,7,0,16,3,3,1,20,3,1,17,4,105,206,37,16,0,43,4,23,4,2,6,79,176,10,0,30,6,2,101,8,32,441,0,0,7,2,6,5,13,10,4,2,22,21,52,7,0,0,0,1,0,59,71,36,43,1,2,105,10,0,7,0,25,2
1115,0,4,12,470,3,8,4,10,30,0,6,3,0,0,17,3,4,4,2,132,4,0,15,8,656,2,6,8,5,32,126,45,3,5,5,7,0,17,3,3,1,20,3,1,17,4,106,205,37,16,0,43,4,24,3,2,6,80,176,10,0,30,6,2,101,8,32,441,0,0,7,1,6,5,13,10,4,2,22,21,52,7,0,0,0,1,0,59,72,36,43,1,2,105,10,0,7,0,25,2
1116,0,4,12,473,3,8,4,9,29,0,6,3,0,0,17,3,4,5,2,131,4,0,15,8,655,2,6,8,5,32,126,45,3,4,5,7,0,17,3,3,1,20,3,1,17,4,107,205,37,16,0,43,4,25,3,2,6,79,174,10,0,30,6,2,102,8,32,444,0,0,7,1,6,5,13,12,4,2,21,21,52,7,0,0,0,1,0,59,72,36,43,1,2,106,10,0,7,0,25,3
1117,0,4,12,475,3,8,4,9,29,0,6,3,0,0,17,3,4,5,2,131,4,0,15,8,655,2,6,9,5,32,126,45,3,4,5,7,0,17,3,3,1,20,3,1,17,4,107,205,37,16,0,43,4,26,3,2,7,79,174,10,0,30,6,2,103,8,32,444,0,0,7,1,6,5,13,12,4,2,21,21,52,7,0,0,0,1,0,59,72,36,43,1,2,106,10,0,7,0,25,3
1118,0,4,12,474,3,8,3,9,29,0,6,3,0,0,17,3,4,5,2,131,4,0,15,8,656,2,6,9,5,33,126,45,3,4,5,7,0,17,3,4,1,20,3,1,16,4,106,205,37,16,0,43,4,25,3,2,7,80,174,10,0,30,6,2,104,8,31,445,0,0,6,2,6,5,13,12,4,2,21,21,52,7,0,0,0,1,0,59,71,36,43,1,2,105,10,0,7,0,25,3
1119,0,4,12,474,3,8,3,9,29,0,6,3,0,0,18,2,4,5,2,131,4,0,15,8,654,2,6,9,5,33,126,45,3,4,6,8,0,17,3,4,1,20,3,1,16,3,107,205,37,16,0,43,4,26,3,2,7,80,174,10,0,30,6,2,104,8,31,446,0,0,6,2,6,5,14,13,4,2,21,21,52,7,0,1,0,1,0,59,71,36,43,1,2,105,9,0,7,0,25,3
1120,0,4,11,477,3,8,3,9,29,0,6,3,0,0,18,2,4,5,2,131,4,0,15,8,653,2,6,9,5,33,126,45,3,4,6,8,0,17,3,4,1,20,3,1,16,3,107,204,37,16,0,43,4,25,3,2,7,80,174,10,0,30,6,2,106,8,31,450,0,0,6,2,6,5,14,13,4,2,21,21,52,7,0,1,0,1,0,58,70,36,43,1,2,105,9,0,7,0,25,3
1121,0,4,11,477,3,8,3,9,29,0,6,3,0,0,18,2,4,6,2,130,4,0,15,8,653,2,6,8,5,33,126,45,3,4,6,8,0,17,3,4,1,20,3,1,16,3,106,204,37,16,0,43,5,26,3,2,7,80,174,10,0,30,6,2,106,8,31,451,0,0,6,2,6,5,14,13,4,2,21,21,52,7,0,1,0,1,0,58,70,36,43,1,2,105,9,0,7,0,25,3
1122,0,4,10,480,3,8,3,9,29,1,6,3,0,0,18,2,4,6,2,130,4,0,15,8,652,2,6,8,5,33,126,45,3,4,6,8,0,17,3,5,1,20,3,1,16,3,106,205,37,16,0,43,5,24,3,2,6,81,174,10,0,30,6,1,106,8,31,452,0,0,6,2,6,5,14,13,4,2,21,20,52,7,0,1,0,1,0,58,69,36,43,1,2,105,9,0,7,0,25,3
1123,0,4,10,481,3,8,3,9,29,1,5,3,0,0,18,2,4,6,2,129,4,0,15,8,651,2,6,7,5,32,126,45,3,4,6,8,0,17,3,5,1,20,3,1,16,3,105,205,37,16,0,43,5,23,3,2,6,82,174,10,0,30,6,1,107,8,32,452,0,0,6,2,6,5,14,13,4,2,21,20,52,7,0,1,0,1,0,58,69,36,43,1,2,105,9,0,7,0,25,3
1124,0,4,10,483,3,8,3,10,29,1,5,3,0,0,18,2,5,6,2,128,4,0,15,8,646,2,6,7,5,32,126,44,1,4,6,8,0,17,4,5,1,20,3,1,16,4,105,205,37,16,0,43,5,23,3,2,6,82,174,10,0,31,6,1,104,8,32,453,0,0,6,2,6,5,14,13,4,2,22,19,51,7,0,1,0,1,0,58,69,36,43,1,2,105,9,0,7,0,25,3
1125,0,4,10,483,3,8,3,10,30,1,5,3,0,0,18,2,5,6,2,128,3,0,14,8,644,2,6,7,5,32,126,44,1,4,6,8,0,17,5,5,1,20,3,1,16,4,106,205,37,16,0,43,5,25,2,2,7,82,174,10,0,31,6,1,103,8,32,454,0,0,6,2,6,5,14,13,4,2,22,20,51,7,0,0,0,1,0,58,69,36,43,1,2,105,8,0,7,0,25,4
1126,0,4,10,483,3,8,3,10,30,1,5,3,0,0,18,2,5,6,2,129,3,0,14,8,643,2,6,7,5,32,126,44,1,4,6,8,0,17,5,5,1,20,3,1,16,4,106,205,37,16,0,43,5,26,2,2,7,83,174,10,0,31,6,1,102,8,32,456,0,0,6,2,6,5,14,13,4,3,22,19,51,7,0,0,0,1,0,58,69,36,43,1,2,105,8,0,6,0,25,4
1127,0,4,9,485,3,8,3,10,29,1,5,3,0,0,18,2,5,6,2,128,3,0,14,8,641,2,6,7,5,32,126,44,1,4,6,8,0,17,5,5,1,20,3,1,15,4,106,205,37,16,1,43,5,26,2,2,7,83,175,10,0,31,6,1,102,8,32,456,0,0,5,2,6,4,14,13,4,3,21,19,50,7,0,0,0,1,0,58,69,36,44,1,2,105,8,0,6,0,25,4
1128,0,4,9,488,3,8,4,10,29,1,5,3,0,0,18,1,5,6,2,130,3,0,13,8,640,2,6,7,5,32,126,44,1,4,5,8,0,17,5,5,0,19,3,1,15,4,106,205,37,16,1,45,5,26,2,2,7,84,175,10,0,31,6,1,102,8,32,458,0,0,5,2,6,4,14,13,4,3,21,19,50,7,0,0,0,1,0,58,69,36,44,1,2,105,8,0,6,0,25,2
1129,0,4,9,489,4,8,4,10,29,1,5,3,0,0,18,1,5,5,2,130,3,0,13,8,640,2,6,8,5,32,126,44,1,4,6,7,0,17,6,5,0,19,4,1,14,4,107,205,37,16,1,45,5,26,2,2,8,84,175,10,1,31,6,1,102,8,32,459,0,0,5,2,6,4,14,13,4,3,21,19,50,7,0,0,0,1,0,58,69,36,44,1,2,105,8,0,6,0,25,2
1130,0,4,9,493,4,8,4,10,29,1,5,3,0,0,18,1,5,5,2,131,3,0,13,8,639,2,6,8,5,32,126,44,1,4,6,6,0,17,6,5,0,19,4,1,14,4,107,206,38,16,1,45,5,26,2,2,8,84,175,10,1,31,6,1,102,8,32,459,0,0,5,2,5,3,14,13,4,3,21,20,49,7,0,0,0,1,0,58,68,36,43,1,2,105,8,0,6,0,25,2
1131,0,4,7,497,4,8,4,10,29,1,5,3,0,0,18,1,5,5,2,131,3,0,13,8,639,2,6,8,5,32,126,44,1,4,5,6,0,17,5,5,0,19,4,1,14,3,107,206,38,16,1,45,5,26,2,2,8,84,176,10,1,31,6,1,102,8,32,459,0,0,5,2,5,3,14,13,4,3,21,20,49,7,0,1,0,1,0,58,68,36,43,1,2,105,8,0,6,0,25,2
