"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1148,15,9,29,5,17,173,16,59,43,140,3,4,17,1,10,3,18,0,9,13,42,15,20,74,49,25,57,2,13,55,39,6,86,66,51,6,46,18,15,23,20,0,31,18,25,12,17,51,112,27,3,4,0,5,10,10,10,10,18,7,34,18,6,140,39,4,8,9,28,5,7,49,4,12,34,8,19,20,60,5,66,70,26,6,101,62,1,4,35,47,15,4,1,2,19,21,17,1,9,29
1149,15,9,29,5,17,173,16,58,43,141,3,4,17,1,10,3,18,0,9,13,42,15,20,74,49,25,57,2,13,55,39,6,86,66,51,6,47,18,15,23,20,0,31,18,25,12,17,51,112,27,3,4,0,5,10,10,10,10,18,7,34,18,6,140,39,5,8,9,28,5,7,49,4,12,34,8,19,20,59,5,66,70,26,7,101,62,1,4,35,47,15,4,1,2,19,21,17,1,9,29
1150,16,9,28,5,17,172,16,58,43,141,3,4,18,1,10,3,18,0,9,13,42,15,20,73,48,25,57,2,14,55,39,6,87,67,51,6,46,18,15,24,20,0,31,18,25,12,17,51,112,27,3,4,0,5,10,10,10,10,18,7,34,18,6,140,39,5,8,9,28,5,7,49,4,12,34,8,19,20,59,5,66,70,26,6,101,62,1,4,35,47,15,4,1,2,20,21,17,1,9,29
1151,19,9,28,5,18,171,16,58,43,142,3,4,18,1,10,3,17,0,9,13,42,15,20,73,49,25,57,2,14,55,39,6,87,67,53,6,46,18,15,24,20,0,31,17,25,12,17,51,112,27,3,4,0,5,10,10,10,10,18,7,34,18,6,140,39,5,8,9,28,5,8,49,4,11,34,7,20,20,58,5,66,70,26,5,101,63,1,4,35,47,14,4,1,2,19,21,17,1,9,28
1152,19,9,28,5,17,171,17,58,43,142,3,4,19,1,10,3,17,0,9,13,41,15,20,74,49,25,56,2,14,55,39,6,87,67,53,6,46,18,16,24,20,0,30,17,24,12,18,51,112,27,3,4,0,5,10,10,10,10,18,6,34,18,6,139,39,6,8,9,28,5,8,50,4,11,31,7,20,19,58,5,66,72,26,5,101,63,1,5,35,48,14,4,1,2,19,20,17,1,9,27
1153,19,9,28,5,17,171,17,58,43,142,3,4,19,1,10,3,17,1,9,13,41,15,20,74,49,25,56,2,14,56,39,6,88,67,54,6,46,18,17,24,21,0,30,17,24,12,18,51,112,27,3,4,0,5,10,10,10,10,18,6,34,17,6,139,39,6,8,9,28,5,8,50,4,11,31,7,20,19,57,5,66,72,26,6,101,63,1,5,35,48,14,4,1,2,18,20,17,1,9,27
1154,19,9,28,5,16,172,17,58,43,143,3,5,19,1,10,3,17,1,9,13,41,15,20,73,50,24,56,2,14,56,39,6,88,67,56,6,46,18,16,24,21,0,30,16,22,12,18,50,113,27,3,4,0,5,10,10,9,10,18,6,34,16,6,139,39,6,8,9,28,5,8,49,4,11,31,7,20,19,57,5,66,72,26,6,100,63,1,5,34,47,14,4,1,2,18,20,17,1,9,28
1155,19,9,28,5,16,171,17,58,43,143,3,5,19,1,9,3,17,1,10,13,41,15,19,73,50,24,55,2,14,55,39,6,88,67,57,6,47,18,16,24,21,0,30,14,22,12,18,50,113,27,3,4,0,5,10,10,9,10,18,6,34,16,6,139,39,7,8,9,28,5,8,49,4,11,29,7,20,19,57,5,67,72,26,6,100,63,1,5,34,47,14,4,1,2,19,20,18,1,9,28
1156,18,9,28,5,16,169,17,58,42,143,3,4,19,1,9,3,17,1,10,13,41,15,20,74,50,24,55,2,14,56,39,6,88,67,57,6,47,18,16,24,21,0,30,14,22,12,17,50,114,27,3,4,0,5,10,10,9,10,18,6,35,17,6,139,38,7,8,9,29,5,8,49,4,11,29,7,20,18,57,5,67,72,27,7,101,63,1,5,34,47,14,4,1,2,19,20,19,1,9,28
1157,18,9,29,5,16,169,17,58,43,143,3,4,19,1,10,3,17,1,11,13,41,15,20,74,50,24,55,2,14,55,39,6,88,67,57,6,47,18,16,23,21,0,30,15,22,12,17,50,115,27,3,4,0,5,10,10,9,10,18,6,35,17,6,139,38,7,8,9,29,5,8,49,4,11,29,7,20,18,56,5,67,72,27,7,101,63,1,5,34,47,14,4,1,2,19,20,19,1,9,28
1158,18,9,29,5,16,168,17,58,43,143,3,4,19,1,11,3,17,1,12,13,41,15,20,75,50,24,55,2,14,56,39,7,88,67,57,6,46,19,16,23,20,0,31,15,23,12,17,50,115,27,3,4,0,5,10,10,9,10,18,6,35,17,6,138,39,6,8,9,29,5,8,49,4,11,29,7,20,18,55,5,66,72,27,7,100,63,2,5,34,46,13,5,1,2,18,20,20,1,9,28
1159,18,9,29,5,16,167,17,58,43,142,3,4,19,1,11,3,17,1,11,13,41,15,20,75,50,24,55,2,14,56,39,7,88,67,57,6,46,19,17,23,20,0,31,15,23,12,18,50,115,27,3,4,0,5,10,10,9,9,18,6,36,17,6,137,39,6,8,9,29,5,8,49,4,11,29,7,20,18,55,5,66,72,27,7,100,63,2,5,34,46,12,5,1,2,17,19,21,1,9,28
1160,17,9,29,5,16,167,17,58,43,142,4,4,19,1,11,3,17,1,11,13,41,14,20,75,50,24,54,2,14,55,39,7,88,67,57,6,46,19,17,23,20,0,30,15,24,12,18,50,115,27,3,4,0,5,10,10,9,9,17,6,36,17,6,137,39,6,8,9,29,5,8,49,4,11,29,7,21,17,54,5,66,72,26,8,98,63,2,5,34,45,12,5,1,2,17,20,20,1,9,28
1161,17,8,29,6,15,167,17,58,43,143,4,4,21,1,10,3,17,1,9,13,41,14,20,75,50,24,54,2,14,54,38,7,88,67,58,6,46,19,17,23,20,0,30,15,24,12,17,50,116,27,3,4,0,5,10,10,9,10,18,6,36,17,6,137,39,7,8,9,29,5,8,49,4,11,29,7,21,17,54,6,66,72,26,8,99,63,2,5,34,44,12,5,1,2,17,20,19,1,9,28
1162,17,8,29,6,15,166,17,58,44,143,4,4,21,1,10,3,17,1,8,13,41,14,20,75,50,24,54,2,14,54,38,7,89,67,59,6,48,19,18,22,20,0,30,15,24,12,17,50,116,27,3,4,0,5,10,10,9,11,18,6,36,17,6,137,39,7,7,9,29,5,8,49,4,11,29,7,21,17,54,6,66,72,26,8,98,63,2,6,34,43,12,5,1,2,17,20,18,2,9,28
1163,17,8,28,6,15,164,17,58,44,145,4,4,21,1,10,3,17,1,8,13,40,14,19,75,50,23,54,2,14,54,38,5,89,67,60,6,48,19,18,21,19,0,30,15,24,12,17,50,116,27,3,4,0,5,10,9,9,12,18,6,35,17,6,137,39,7,7,9,29,5,8,49,4,11,29,7,21,17,54,6,66,72,26,8,97,63,2,6,34,43,11,5,1,2,17,19,18,2,9,28
1164,17,8,28,6,15,163,17,58,44,145,4,4,21,1,10,3,17,1,8,13,40,14,19,75,50,23,54,2,14,54,38,5,89,67,60,6,46,19,18,21,19,0,30,15,24,12,17,50,117,27,2,4,0,5,10,9,9,12,18,6,35,17,6,137,39,7,7,9,28,5,8,49,4,11,29,7,20,17,53,6,66,72,26,8,97,63,2,6,34,43,11,5,1,2,17,19,18,2,9,28
1165,15,8,28,6,15,163,17,58,44,146,4,4,22,1,10,3,17,1,8,13,40,14,19,75,50,23,54,2,14,54,38,5,89,67,61,6,45,19,18,21,19,0,31,15,24,12,17,50,118,26,2,3,0,5,10,9,9,12,18,6,35,17,6,136,40,7,7,9,28,5,8,49,4,11,29,7,20,16,52,6,67,72,26,8,97,63,2,6,34,42,11,5,1,2,18,19,17,2,9,28
1166,15,8,28,6,14,163,17,58,44,147,4,4,22,1,10,3,17,1,9,13,40,14,19,75,50,23,54,2,14,54,38,5,89,67,60,6,45,20,18,21,19,0,31,15,23,12,19,50,118,26,2,3,0,5,10,9,9,12,18,6,35,17,6,136,40,7,8,9,28,5,8,49,4,11,29,7,20,16,52,6,67,72,26,8,96,63,2,6,34,41,11,5,1,2,18,19,17,2,9,28
1167,15,8,28,6,15,162,17,57,43,147,4,4,22,1,11,3,17,1,9,13,40,14,18,74,51,22,54,2,14,54,38,5,89,67,60,6,45,20,18,22,19,0,31,15,23,12,19,50,118,26,2,3,0,5,10,9,9,12,17,6,35,17,7,137,39,7,8,9,28,5,8,49,4,11,29,7,20,15,52,6,67,72,26,9,97,64,2,6,34,41,12,5,1,2,19,19,17,2,8,28
1168,15,8,28,7,15,163,17,57,43,146,4,4,22,1,11,3,16,1,9,13,40,14,18,74,51,22,54,2,14,54,38,5,89,67,60,6,45,20,18,22,19,0,31,15,22,12,19,50,118,26,2,3,0,5,11,9,9,13,18,6,36,18,7,137,39,7,8,9,27,5,8,49,4,11,29,8,20,15,52,6,67,73,26,9,97,64,2,6,34,42,12,5,1,2,19,19,17,2,8,28
1169,14,8,28,7,15,163,17,57,43,146,4,4,22,1,11,3,16,1,9,13,40,14,18,73,51,22,54,2,14,54,38,5,89,67,60,6,45,20,18,22,19,0,30,15,22,12,19,49,118,26,2,3,0,5,11,9,9,13,18,5,36,18,7,137,40,7,8,9,27,5,8,48,4,11,29,8,21,15,52,6,67,73,26,9,97,64,2,6,34,42,12,5,1,2,19,19,18,2,8,28
1170,14,8,28,7,15,162,17,57,42,147,4,4,22,1,11,3,16,1,9,12,40,14,17,73,52,22,54,2,14,55,38,5,88,67,60,6,45,20,18,22,19,0,31,15,21,12,19,49,118,26,2,3,0,5,10,9,9,13,18,5,36,17,7,138,40,7,8,9,27,5,8,47,4,11,29,8,22,15,53,6,67,73,25,10,98,65,2,6,34,42,12,5,1,2,19,19,17,2,8,28
1171,15,8,28,7,15,162,17,57,42,147,4,4,22,1,11,3,16,1,9,12,40,14,17,73,52,21,54,2,14,55,37,5,88,67,59,6,45,20,18,23,19,0,31,15,21,12,19,49,118,26,2,3,0,5,10,9,10,13,18,5,36,17,7,138,42,8,8,9,26,5,8,47,4,11,29,8,22,15,53,6,67,73,25,10,97,65,2,6,34,42,13,5,1,2,19,19,17,2,8,30
1172,15,8,28,7,15,162,17,56,42,149,4,4,22,1,11,3,16,1,9,12,40,14,17,73,52,21,54,2,14,55,37,5,88,67,58,6,45,20,18,23,19,0,30,15,21,12,19,49,118,25,2,3,0,5,10,9,10,13,18,5,36,16,7,138,42,8,7,9,26,5,8,47,4,11,29,8,22,15,52,6,68,73,25,10,97,65,2,6,34,42,14,5,1,2,19,19,17,2,8,30
1173,15,8,28,7,15,161,17,56,42,149,4,3,22,1,11,3,16,1,8,12,40,14,17,73,53,21,54,2,14,55,37,5,88,67,59,6,45,20,18,23,19,0,30,15,21,12,19,49,118,25,3,3,0,5,10,9,8,14,18,6,36,16,7,138,42,8,7,9,25,5,8,48,4,11,29,8,22,16,52,6,68,72,25,10,96,65,2,6,34,42,14,5,1,2,19,18,16,3,7,30
1174,15,8,28,7,15,159,18,56,42,149,4,3,22,1,12,3,16,1,8,12,40,14,17,72,53,21,55,2,14,54,37,5,88,67,59,6,45,21,18,22,19,0,30,15,21,12,19,50,118,25,3,3,0,5,10,9,8,14,18,6,36,17,7,138,42,8,7,9,25,5,8,48,4,11,29,8,22,16,52,6,68,72,25,10,97,65,2,6,34,42,14,5,1,2,19,18,16,3,7,31
1175,16,8,28,7,15,160,18,56,42,149,4,3,22,1,12,3,16,1,8,12,40,14,17,73,53,21,55,2,14,55,37,5,88,67,59,6,45,21,17,22,18,0,30,15,22,12,19,50,118,25,3,3,0,5,10,9,9,14,17,6,36,17,8,138,42,8,7,8,25,5,8,48,4,11,29,8,22,17,52,6,68,72,25,10,97,65,2,6,35,43,14,5,1,2,20,18,16,3,7,31
1176,16,8,28,7,15,159,18,56,42,149,5,3,22,1,11,3,16,2,8,12,40,15,17,73,53,21,55,2,14,55,37,5,88,67,60,6,45,22,17,21,20,0,31,15,22,12,19,50,118,25,3,3,0,5,11,9,9,14,17,6,36,17,8,138,42,8,7,8,25,5,8,48,4,11,30,8,22,17,52,6,68,72,25,10,96,65,2,6,35,43,14,5,1,2,20,18,16,3,7,31
1177,16,8,28,7,14,158,18,55,42,149,5,3,22,1,11,3,16,2,8,12,40,15,17,73,54,21,55,2,14,55,38,5,88,66,60,6,42,21,17,21,20,0,31,15,21,12,19,50,118,25,3,3,0,5,11,9,9,14,17,6,37,17,8,138,42,8,7,8,25,5,8,48,4,11,30,8,22,17,51,6,68,71,25,10,96,65,2,6,35,43,14,5,1,2,20,17,16,3,7,31
1178,16,8,28,7,14,158,18,56,41,149,4,3,22,1,10,3,16,2,8,12,40,15,17,74,54,21,55,2,14,55,38,5,88,66,58,6,41,21,17,21,20,0,32,15,21,12,19,50,118,25,3,3,0,5,11,9,9,14,17,6,36,17,8,139,42,8,7,8,25,5,8,48,4,11,30,8,21,17,51,6,68,71,25,10,96,65,2,6,35,43,14,5,1,2,20,17,16,3,7,30
1179,17,8,28,7,14,158,18,56,42,150,4,4,22,1,10,3,16,2,8,13,40,15,17,74,54,20,55,2,14,54,38,5,88,66,58,6,41,21,17,22,21,0,32,15,21,12,19,50,118,25,3,3,0,5,11,9,9,14,17,6,36,17,9,139,42,8,7,8,25,5,8,48,4,11,30,8,21,17,51,6,68,72,25,11,98,65,2,6,35,43,14,5,1,2,20,17,16,3,7,30
1180,17,9,28,7,14,160,18,56,43,150,4,4,22,1,9,3,16,2,7,13,40,15,17,74,54,20,55,2,13,54,38,5,88,66,59,6,41,21,17,22,21,0,32,14,21,11,19,50,118,25,3,3,0,5,11,9,9,15,17,7,36,17,9,139,43,8,7,7,25,5,8,48,4,11,30,8,21,17,50,6,68,72,24,10,98,65,2,5,35,43,14,5,1,2,20,17,17,3,7,29
1181,17,9,28,7,14,160,18,56,43,150,4,4,22,1,9,3,16,2,7,13,40,15,17,74,54,21,55,2,13,54,38,5,88,66,58,6,42,21,17,24,21,0,32,13,21,11,19,50,118,25,3,3,0,5,11,9,9,15,17,7,36,17,10,139,43,8,7,7,25,5,8,48,4,11,30,8,21,17,50,6,68,72,23,10,97,65,2,5,35,43,14,5,1,2,20,17,17,3,7,29
1182,17,9,28,7,13,160,18,56,43,150,4,4,22,1,9,3,16,2,6,13,41,15,17,74,53,21,55,2,13,54,38,5,88,66,58,6,41,21,17,24,21,0,32,13,21,11,19,49,118,25,3,4,0,5,11,9,9,15,17,7,37,17,11,139,43,8,7,8,25,5,8,48,4,11,30,8,21,17,50,6,68,72,23,10,96,65,2,5,36,43,13,5,1,2,20,17,19,3,7,29
1183,17,9,28,7,12,160,18,56,43,151,4,4,22,1,9,3,16,2,6,13,41,15,17,74,54,21,55,2,13,54,38,4,87,67,57,6,40,21,17,24,21,0,32,13,21,11,19,49,118,25,3,4,0,5,10,9,9,15,17,7,37,17,10,139,43,8,7,8,25,5,7,48,5,11,30,8,21,17,50,6,68,72,23,10,96,66,2,5,36,44,13,6,1,2,20,17,19,3,7,29
1184,17,9,28,7,10,159,18,56,43,152,4,4,21,1,9,3,16,2,6,13,40,15,17,74,54,21,55,1,11,55,38,4,88,67,56,6,40,21,17,24,21,0,33,13,20,11,19,49,118,25,3,4,0,5,10,9,9,14,17,7,37,17,11,139,42,8,7,8,24,5,7,48,5,11,29,8,21,17,50,6,68,72,23,9,96,66,3,5,36,44,13,6,1,2,20,17,19,3,7,28
1185,17,9,28,7,10,160,18,57,43,152,4,4,20,1,9,3,15,2,6,13,42,15,17,72,54,21,55,1,11,55,38,4,88,67,57,6,41,22,17,23,21,0,33,14,21,11,19,49,118,25,3,4,0,5,10,9,10,14,16,7,37,17,11,139,42,8,7,8,24,5,7,48,4,11,28,7,20,17,50,6,68,72,23,9,95,66,3,5,35,44,13,6,1,2,20,18,19,3,7,27
1186,17,9,28,7,10,161,18,57,44,152,4,4,20,1,9,3,14,2,6,13,42,15,17,72,54,21,56,1,11,53,38,4,88,67,58,6,41,21,17,22,22,0,33,14,21,11,19,49,118,25,3,4,0,5,10,9,10,14,15,7,37,17,11,139,42,8,7,8,24,5,7,48,4,11,29,7,20,17,50,6,68,72,23,9,94,66,3,5,35,45,13,6,1,2,20,18,19,3,7,26
1187,17,9,28,7,10,162,18,58,44,152,4,4,20,1,8,3,14,2,6,13,41,15,17,72,53,21,56,1,11,53,38,4,88,67,57,6,41,21,17,22,22,0,34,13,22,11,19,49,118,25,3,3,0,5,11,9,10,14,15,7,37,16,11,139,42,8,7,8,24,5,7,48,4,11,29,7,20,17,50,6,68,72,21,9,94,66,3,5,35,45,13,6,1,2,19,18,19,3,7,26
1188,17,9,28,7,11,161,18,58,44,153,4,4,20,1,8,3,14,2,6,13,41,15,17,72,52,20,56,1,11,53,37,4,89,67,58,6,41,21,17,22,22,0,34,13,22,11,19,49,118,26,3,3,0,5,11,9,11,14,15,7,37,16,11,139,42,8,7,8,24,5,7,48,4,11,29,7,20,16,50,6,68,72,21,9,93,66,3,5,35,44,13,6,1,2,18,18,20,3,7,26
1189,17,9,28,7,11,161,18,57,44,152,4,4,20,1,7,3,14,2,6,13,41,14,17,72,52,20,56,1,11,54,37,4,89,67,58,6,42,21,17,22,23,0,34,12,23,11,19,49,118,26,3,3,0,4,11,9,10,14,15,7,37,16,11,139,42,8,7,8,24,5,7,48,4,11,29,7,20,16,50,6,68,72,22,9,93,66,3,5,35,44,13,6,1,2,18,18,20,3,7,27
1190,17,9,28,7,11,163,18,57,44,152,4,4,20,1,7,3,14,2,6,13,41,14,17,72,51,20,56,1,11,54,37,4,87,67,59,6,42,21,17,22,23,0,34,12,23,11,19,50,118,25,3,3,0,4,11,9,10,14,15,7,36,16,11,139,42,8,7,8,24,5,7,47,4,11,29,7,21,16,50,6,69,72,23,9,92,66,3,5,35,43,13,6,1,2,18,18,20,3,7,27
1191,16,9,28,7,11,163,18,57,44,153,4,4,20,1,7,3,14,2,5,13,42,14,17,72,51,20,55,1,11,54,37,5,87,67,59,6,41,21,17,23,23,0,34,12,23,11,19,50,118,25,3,3,1,4,11,8,9,14,15,7,37,16,10,138,42,8,6,8,24,5,7,47,4,11,29,7,21,16,50,6,69,72,23,9,91,66,3,4,35,43,13,5,1,2,18,18,21,3,7,27
1192,16,9,28,7,11,163,18,57,45,153,4,4,20,1,7,3,14,2,5,13,41,14,17,72,51,19,55,1,11,53,37,5,87,67,59,6,41,21,17,23,23,0,35,12,22,11,19,50,118,25,3,3,1,4,12,8,9,14,15,7,37,16,11,137,42,8,6,8,24,5,7,47,4,11,29,7,20,18,50,6,69,72,24,9,91,66,3,4,35,43,13,5,1,2,18,18,21,3,7,28
1193,16,10,28,7,11,162,17,57,45,153,4,4,20,1,7,3,14,2,5,13,42,14,17,72,51,19,55,1,11,54,36,6,87,67,59,6,41,22,17,23,23,0,35,12,22,11,19,50,118,25,3,3,1,4,12,8,9,14,15,7,36,16,11,137,42,8,6,8,24,5,7,47,4,11,29,7,19,18,50,6,69,72,24,9,91,66,3,3,35,43,13,5,1,2,18,18,21,3,7,28
1194,16,10,28,7,12,161,17,56,45,153,4,4,20,1,7,3,14,2,5,13,43,14,17,72,52,19,55,1,11,53,36,6,87,67,59,6,41,22,17,24,23,0,35,12,22,12,19,50,118,25,3,3,1,4,12,8,9,14,15,7,36,16,11,137,42,8,6,8,24,5,7,47,4,11,29,7,21,18,50,6,68,71,24,9,91,66,3,3,35,43,13,4,0,2,19,18,21,3,7,28
1195,16,10,28,7,13,161,15,56,45,152,4,4,20,1,7,3,14,2,6,14,43,14,17,72,52,19,55,1,11,55,36,6,87,67,59,6,41,22,17,22,24,0,35,12,22,12,19,50,120,25,3,3,1,4,12,8,9,14,15,7,36,16,11,137,42,8,6,7,24,5,8,47,4,11,28,7,21,18,50,6,68,71,24,9,91,66,3,3,35,44,13,4,0,2,19,18,21,3,7,28
1196,17,10,28,7,12,161,15,56,45,152,4,4,20,1,7,3,14,2,6,14,44,14,17,72,52,20,55,1,11,54,36,6,88,67,60,5,41,23,17,22,24,0,35,12,22,12,19,49,120,25,3,3,1,4,13,7,10,13,15,7,36,16,11,137,42,8,7,7,24,6,8,47,4,11,29,7,21,18,49,6,68,71,24,9,91,66,3,3,35,44,13,4,0,2,19,18,21,3,7,29
1197,17,9,29,7,12,162,15,56,45,152,4,4,20,1,6,3,14,2,6,15,44,14,18,73,52,20,55,1,11,54,38,6,89,68,61,5,41,22,17,22,24,0,35,11,21,12,19,49,120,26,3,3,1,4,13,7,11,14,15,7,35,16,11,138,42,7,7,7,24,7,8,47,4,11,29,7,21,18,49,6,68,72,24,9,89,66,3,3,36,44,12,4,0,2,19,18,21,3,7,29
1198,17,9,29,7,12,161,15,56,45,152,4,4,20,1,7,4,13,2,6,15,44,14,18,74,53,20,55,1,11,54,38,6,89,68,61,5,38,22,17,22,24,0,35,11,21,12,19,49,120,26,3,3,1,4,13,6,12,14,14,7,35,16,12,138,42,7,7,8,24,7,8,48,4,11,29,7,21,18,49,6,68,72,24,10,89,66,3,3,35,44,13,4,0,3,18,18,21,3,7,29
1199,17,9,29,7,12,161,15,56,45,153,4,4,21,1,7,4,13,2,6,15,44,14,18,74,52,20,55,1,12,54,38,6,89,68,61,5,37,22,17,22,24,0,35,11,21,12,19,49,120,26,3,3,1,4,13,6,12,14,14,8,34,16,11,138,42,7,7,8,24,7,8,48,4,11,29,7,22,18,49,6,68,72,24,10,88,66,4,3,34,43,14,5,0,3,18,18,21,3,7,29
1200,18,9,29,7,11,161,15,56,44,154,4,3,22,1,7,4,13,2,6,15,44,13,18,73,52,21,55,1,12,54,38,6,89,68,60,5,38,21,17,22,24,0,35,12,21,12,19,49,120,28,2,3,1,4,13,6,12,14,14,8,34,15,11,138,41,7,8,9,23,7,8,48,4,10,28,7,22,17,50,5,68,71,24,10,89,66,4,3,34,42,12,5,0,3,18,18,21,3,8,29
1201,18,9,29,7,11,160,15,57,44,153,4,3,22,1,7,4,13,2,6,15,44,13,17,74,52,22,56,1,12,54,38,6,89,68,62,5,38,20,17,22,25,0,35,12,21,12,19,49,120,28,2,3,1,4,13,6,12,14,14,9,34,16,11,138,42,7,8,9,24,6,8,48,4,10,28,7,22,17,49,5,68,72,24,10,87,66,4,3,34,42,12,5,0,3,18,18,21,3,8,29
1202,18,9,29,7,10,159,15,57,44,154,4,3,22,1,8,4,13,2,6,14,44,14,17,74,52,22,56,1,13,54,38,6,89,68,62,5,38,20,17,22,25,0,35,12,21,12,19,49,120,28,2,3,1,4,13,6,12,14,14,9,34,16,10,138,42,7,8,9,24,6,8,48,4,10,28,7,22,17,49,5,68,72,24,10,87,66,4,3,34,41,12,5,0,3,18,18,21,3,7,29
1203,18,9,29,7,10,159,15,57,44,153,4,3,22,1,8,4,13,2,6,14,44,14,17,75,52,22,56,1,13,53,38,6,89,68,63,5,38,19,17,22,25,0,33,12,22,12,19,49,120,28,2,3,1,4,13,6,12,14,14,9,35,16,10,138,42,7,8,9,24,6,8,47,4,10,28,7,22,17,49,5,68,72,24,11,87,66,5,3,34,41,12,4,0,3,18,18,21,3,7,29
1204,18,9,29,7,10,159,15,57,44,154,4,3,22,1,8,4,13,2,6,14,44,14,17,75,52,23,56,1,13,53,38,6,89,68,61,5,38,19,17,22,26,0,33,12,22,12,18,49,120,28,2,3,1,4,13,6,12,14,14,9,35,16,10,138,42,7,8,8,25,6,8,49,4,10,28,7,22,17,49,5,68,72,25,11,87,66,5,3,33,42,12,4,0,3,18,18,21,3,7,29
1205,18,9,29,7,10,159,15,57,44,154,4,3,23,1,8,4,13,2,6,14,44,14,17,75,52,23,56,1,13,53,39,6,89,68,60,5,38,19,17,22,26,0,33,12,22,12,18,48,120,28,2,3,2,4,13,7,12,14,14,9,35,16,10,138,42,6,8,9,25,6,8,49,4,10,28,7,23,17,49,5,68,73,25,11,87,66,5,3,33,42,12,4,0,3,18,18,21,3,7,29
1206,18,9,29,7,10,160,15,57,44,154,4,3,23,1,8,4,13,2,5,14,44,14,17,75,52,24,56,1,13,53,39,6,90,68,59,5,37,19,17,22,28,0,32,12,22,12,18,48,119,28,2,3,2,4,12,7,11,14,13,10,35,16,11,138,42,6,7,9,25,6,8,49,4,10,27,7,24,18,49,5,67,73,25,11,87,66,5,3,32,42,12,4,0,3,18,18,21,3,7,29
1207,18,9,29,7,10,159,15,57,44,154,4,3,23,1,9,4,13,2,5,13,44,14,18,76,52,24,56,1,12,53,39,6,90,68,60,5,37,19,17,22,29,0,32,12,22,12,18,48,119,28,2,3,2,4,12,7,11,14,13,10,35,15,12,138,41,6,7,9,25,6,8,49,4,10,27,7,24,18,49,5,67,73,25,11,87,66,5,3,32,42,12,4,0,3,18,18,21,3,7,29
1208,18,9,28,7,10,158,15,58,45,153,4,3,23,1,9,4,13,2,5,13,44,14,18,75,52,24,56,2,13,53,39,6,90,68,60,5,37,19,17,22,29,0,33,12,22,12,17,48,119,28,2,3,2,4,12,7,11,14,13,10,35,15,11,138,41,6,7,9,25,6,8,49,4,10,27,8,24,18,49,5,67,73,25,11,88,66,5,3,31,41,12,4,0,3,18,17,21,3,7,29
1209,18,9,28,7,11,156,15,58,45,153,4,4,23,1,9,4,13,2,5,12,44,14,18,75,52,24,56,2,13,53,40,6,90,68,60,5,37,19,17,22,29,0,32,12,21,12,17,48,119,28,2,4,2,4,12,7,11,14,13,10,36,15,11,138,41,6,7,10,25,6,8,50,4,9,27,8,24,17,49,5,67,73,26,11,88,66,5,3,31,41,12,5,0,3,18,17,21,3,7,29
1210,18,9,28,7,11,155,15,58,45,153,4,4,22,1,9,4,13,2,5,12,44,14,17,75,52,24,56,2,12,54,40,6,90,68,59,5,36,19,17,23,29,0,31,12,22,12,17,48,119,28,2,3,2,4,12,7,11,14,13,10,36,15,12,138,41,6,7,10,25,6,7,50,4,9,27,9,24,17,49,5,67,73,26,11,88,66,5,3,31,41,12,6,0,3,18,18,21,3,7,29
1211,18,9,27,7,11,154,15,59,44,153,4,4,22,1,9,4,13,2,5,12,44,14,17,75,52,24,56,2,13,54,40,6,90,68,60,5,37,20,18,23,29,0,30,12,22,12,17,48,119,28,2,2,2,4,12,7,11,13,13,10,36,15,12,138,41,6,8,9,25,6,7,50,4,9,27,9,23,18,49,5,67,73,26,11,88,66,5,4,31,41,12,6,0,3,18,18,21,3,7,29
1212,18,9,27,7,11,154,15,59,44,153,4,4,22,1,9,5,13,2,5,12,44,14,18,75,52,23,56,2,13,54,40,6,90,69,60,5,37,21,19,25,29,0,30,12,22,12,17,48,119,28,2,2,2,4,12,7,11,12,13,10,36,16,12,138,42,6,8,9,25,6,7,50,4,9,27,9,23,18,49,5,67,73,26,11,88,66,5,4,31,41,12,6,0,3,18,18,21,3,7,29
1213,18,9,27,7,11,154,16,59,44,154,4,4,22,1,9,5,13,3,5,12,45,14,18,75,52,23,57,2,13,54,40,6,88,69,59,5,37,21,19,24,29,0,30,13,23,12,17,48,119,28,2,2,2,4,12,7,10,12,13,10,36,16,12,138,42,6,8,9,25,6,7,50,4,9,27,9,23,18,49,5,68,73,26,11,87,66,5,4,31,42,12,6,0,3,18,18,21,3,7,29
