"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1404,374,3,7,1,3,34,14,16,3,7,27,0,3,9,3,106,4,3,1,19,51,856,2,22,0,26,3,0,5,22,5,8,3,6,1,14,10,11,3,2,0,0,25,105,9,11,16,234,120,40,5,5,6,19,4,84,0,4,9,0,2,26,15,14,2,140,68,11,0,1,8,17,30,10,0,18,14,0,12,6,24,13,74,7,5,5,0,2,7,1,51,6,17,10,33,214,15,1,38,11
1405,374,3,7,1,3,34,14,16,3,7,27,0,3,8,3,106,4,3,1,19,51,857,2,21,0,26,3,0,5,22,6,8,3,6,1,14,10,11,3,2,0,0,25,105,9,11,16,233,120,40,5,5,6,19,4,84,0,4,9,0,2,26,15,14,1,140,68,11,0,1,8,17,29,10,0,18,14,0,13,6,24,14,74,7,5,5,0,2,7,1,51,6,17,10,33,218,15,1,37,11
1406,375,2,7,1,3,35,14,16,4,8,27,0,3,8,3,106,4,4,1,19,51,859,2,21,0,26,3,0,5,21,6,8,3,6,1,14,10,11,3,2,0,0,24,106,9,11,16,233,121,40,5,5,6,19,4,83,0,4,9,0,2,26,15,14,1,140,68,11,0,1,8,17,29,10,0,18,14,0,13,6,24,14,74,7,5,5,0,2,7,1,51,6,17,10,33,219,15,1,38,11
1407,375,2,9,1,3,35,14,16,4,8,27,0,3,8,3,106,4,4,1,20,51,859,2,20,0,26,3,0,5,21,6,9,3,6,1,14,10,11,4,2,0,0,24,106,9,11,16,232,120,39,5,5,6,19,3,83,0,4,9,0,2,26,15,14,1,140,67,11,0,1,8,17,29,10,0,18,14,0,13,6,24,14,75,7,5,5,0,2,7,1,51,6,17,10,33,218,15,1,39,11
1408,377,2,9,1,3,35,14,17,4,7,27,0,3,8,3,106,4,4,1,20,51,859,2,20,0,26,3,0,5,21,6,9,4,6,1,14,10,11,3,2,0,0,24,106,9,11,16,235,121,40,5,5,6,19,3,83,0,4,9,0,2,26,14,14,1,139,67,11,0,1,8,16,29,10,0,18,14,0,13,6,24,14,75,7,5,5,0,2,7,1,51,7,17,9,33,217,14,1,39,11
1409,377,2,9,1,3,35,15,17,4,7,27,0,3,8,3,106,4,4,1,20,51,860,2,20,0,26,3,0,5,21,6,9,4,6,1,14,10,11,3,2,0,0,24,106,9,11,16,235,121,40,5,5,6,19,3,83,0,4,9,0,3,26,14,14,1,139,67,11,0,1,8,16,29,10,0,18,15,0,13,6,24,14,75,7,5,5,0,2,7,1,51,7,17,8,33,216,14,1,39,11
1410,379,2,9,1,3,35,14,16,4,7,27,0,3,8,3,106,4,4,1,20,51,862,2,19,0,26,3,0,5,21,6,8,4,6,1,14,10,12,3,2,0,0,24,106,9,11,16,235,119,39,5,5,6,19,3,83,0,3,9,0,3,26,15,14,1,139,68,11,0,1,8,16,29,10,0,18,16,0,13,6,24,14,75,7,5,5,0,2,6,1,51,7,17,8,33,215,14,1,39,11
1411,379,3,8,1,3,35,14,16,4,8,27,0,3,8,3,106,4,3,1,20,51,863,2,19,0,26,3,0,5,21,6,7,4,6,1,14,10,12,3,2,0,0,24,106,9,11,16,235,119,39,5,5,6,19,3,84,0,3,9,0,3,26,15,13,1,139,69,11,0,1,8,16,29,10,0,18,16,0,13,5,24,14,74,7,4,5,0,2,6,1,51,7,17,8,33,215,14,1,39,11
1412,379,2,8,1,3,35,14,16,4,8,27,0,3,8,3,106,4,3,1,19,51,861,2,19,0,26,3,0,5,21,6,7,4,6,1,14,10,12,3,2,0,0,24,106,9,12,16,235,118,39,5,5,6,19,3,82,0,3,9,0,3,26,16,13,1,139,69,11,0,1,8,16,29,10,0,19,16,0,13,5,24,14,74,7,4,5,0,2,6,1,51,8,17,8,34,216,14,1,39,11
1413,379,2,8,1,3,36,14,16,4,8,27,0,3,8,3,106,3,3,1,19,50,862,2,19,0,26,3,0,6,21,6,7,3,7,1,14,10,11,3,2,0,0,24,106,9,12,16,235,118,39,5,7,6,19,3,83,0,3,9,0,3,26,16,13,1,139,69,11,0,2,8,16,29,10,0,19,16,0,13,5,24,14,75,7,4,4,0,2,6,1,51,7,17,8,34,214,14,1,39,11
1414,378,1,7,1,3,36,14,16,4,7,26,0,3,8,3,105,3,3,1,19,50,864,2,19,0,25,3,0,6,21,6,7,3,7,1,14,10,10,3,2,0,0,24,106,9,12,15,234,118,38,6,7,6,19,3,83,0,3,9,0,3,26,16,13,1,139,69,11,0,2,8,16,29,10,0,19,16,0,13,5,24,14,75,8,4,4,0,2,6,1,52,7,16,8,34,221,14,1,39,11
1415,377,1,7,1,3,36,14,16,4,7,26,0,3,8,3,105,3,3,1,19,50,867,3,18,0,25,3,0,6,21,6,7,3,7,1,14,10,10,3,2,0,0,23,106,9,12,14,234,118,38,6,7,6,19,3,83,0,3,9,0,3,26,16,13,1,139,69,11,0,2,8,16,29,10,0,19,16,0,12,4,24,14,75,7,4,4,0,2,6,1,52,7,16,8,34,222,14,1,39,11
1416,377,1,7,1,3,35,14,16,4,7,26,0,3,8,3,105,3,3,1,19,49,866,3,18,0,25,3,0,6,20,6,7,3,7,1,14,10,10,3,2,0,0,23,106,9,12,14,234,117,38,6,7,6,19,3,83,0,3,9,0,3,26,16,13,1,139,69,11,0,2,8,16,30,10,0,19,16,0,12,4,24,14,75,7,4,4,0,2,6,1,52,7,17,8,34,224,14,1,39,12
1417,377,1,7,1,3,35,14,16,4,7,26,0,3,8,3,104,3,3,1,20,49,867,3,18,0,25,3,0,6,19,6,7,3,7,1,14,10,10,3,2,0,0,23,106,9,12,14,234,116,38,7,7,6,19,3,83,0,3,9,0,3,26,16,13,1,139,68,11,0,2,8,16,30,10,0,20,16,0,12,4,24,14,75,7,4,4,0,2,6,1,52,7,17,8,34,223,14,1,39,12
1418,378,1,7,1,3,35,14,16,4,7,26,0,3,7,3,104,3,3,1,20,49,869,3,18,0,25,3,0,6,19,6,6,3,7,1,14,10,10,3,2,0,0,23,106,9,12,14,234,114,40,7,7,6,19,3,83,0,3,8,0,3,26,17,13,1,139,69,11,0,2,7,16,30,10,0,20,17,0,11,4,24,14,75,7,4,4,0,2,6,1,53,7,17,8,34,221,14,1,41,12
1419,378,1,7,1,3,35,14,16,4,7,26,0,3,7,3,104,3,3,1,19,48,871,3,18,0,25,3,0,6,19,6,6,3,7,1,14,10,10,3,2,0,0,23,106,8,11,14,234,114,40,7,7,6,18,3,85,0,3,8,0,4,26,17,13,1,139,69,11,0,2,7,16,30,10,0,20,17,0,11,4,24,14,75,7,3,4,0,2,6,1,54,7,17,8,34,222,14,1,41,12
1420,381,1,7,1,3,35,15,16,4,7,26,0,3,7,3,104,3,3,1,17,48,871,3,18,0,25,3,0,6,19,6,6,3,7,1,14,10,10,3,2,0,0,23,106,8,11,14,236,116,40,7,7,6,18,3,85,0,3,8,0,5,26,17,13,1,139,69,11,0,2,7,16,31,10,1,20,17,0,11,4,24,14,75,7,3,4,0,2,6,1,53,7,17,8,33,219,14,1,40,13
1421,380,1,7,1,3,35,15,16,4,7,25,0,3,7,3,104,3,3,1,18,47,872,3,18,0,25,3,0,6,18,6,6,3,6,1,14,10,10,3,2,0,0,22,106,8,11,14,236,115,39,7,7,6,18,3,84,0,3,8,0,5,26,17,13,1,139,68,11,0,2,7,16,31,10,1,20,17,0,11,4,23,14,75,7,3,4,0,2,6,1,53,7,17,9,33,220,14,1,41,13
1422,380,1,8,1,3,35,15,16,4,6,25,0,3,7,3,105,3,3,1,18,47,872,3,17,0,25,3,0,6,18,6,6,3,6,1,14,10,10,3,2,0,0,23,105,8,11,14,235,116,38,7,7,6,18,3,85,0,3,8,0,4,26,17,13,1,139,68,11,0,2,7,16,33,10,1,20,17,0,11,3,23,14,75,7,3,4,0,2,7,1,53,7,16,9,33,220,14,1,42,13
1423,380,1,8,1,3,35,15,16,4,6,24,0,3,7,3,105,3,3,1,18,47,873,3,17,0,25,3,0,7,19,6,6,3,6,1,14,10,12,3,2,0,0,23,105,8,13,14,236,115,38,7,7,6,18,3,83,0,3,9,0,4,26,16,13,1,139,67,11,0,2,7,16,33,10,1,20,17,0,13,3,23,14,75,7,3,4,0,2,7,1,53,8,16,8,33,220,14,1,42,13
1424,381,1,8,1,3,35,15,16,4,6,24,0,3,7,3,105,3,3,1,18,47,874,3,17,0,25,3,0,7,19,6,6,3,6,1,14,10,12,3,1,0,0,22,105,8,13,14,235,115,38,7,7,7,18,3,83,0,3,9,0,4,26,16,13,1,139,67,11,0,2,6,16,33,10,1,20,17,0,14,3,23,14,75,7,3,4,0,2,7,1,52,8,16,8,33,221,14,1,42,13
1425,379,1,8,1,3,36,15,16,4,6,24,0,3,7,3,105,3,3,1,18,47,874,3,17,0,25,3,0,7,19,6,6,3,6,1,14,10,12,3,1,0,0,21,105,9,14,14,235,115,38,7,7,7,18,3,82,0,3,9,0,4,26,16,13,1,139,67,11,0,2,6,16,33,9,1,20,17,0,14,3,23,14,75,7,3,4,0,2,7,2,52,8,16,8,33,219,14,1,42,14
1426,380,1,8,1,3,36,15,16,3,6,24,0,3,7,3,105,3,3,1,18,47,874,3,17,0,25,4,0,7,19,6,6,3,6,1,14,10,12,3,1,0,0,21,105,9,14,14,235,115,36,6,7,7,18,3,82,0,3,9,0,4,26,16,13,1,139,67,11,0,2,6,16,32,9,1,20,17,0,15,3,23,14,75,7,3,4,0,2,7,2,52,8,15,8,33,219,14,1,42,14
1427,380,1,7,1,3,36,15,16,3,6,24,0,3,7,3,104,4,3,1,18,47,876,3,16,0,25,4,0,7,18,6,7,3,6,1,14,10,13,3,1,0,0,21,105,9,14,14,235,112,36,6,7,7,18,3,82,0,3,8,0,4,26,16,13,1,139,67,12,0,2,6,16,31,9,1,20,17,0,16,3,23,14,75,7,2,4,0,2,7,2,51,8,15,8,34,217,14,1,44,14
1428,381,1,7,1,3,35,15,16,3,6,23,0,3,7,3,104,4,3,1,18,47,877,3,16,0,25,4,0,7,18,6,7,3,6,1,14,10,12,3,1,0,0,21,106,9,15,14,234,112,36,6,9,7,18,3,82,0,3,8,0,4,26,16,13,1,139,67,12,0,2,6,16,31,9,1,20,17,0,16,3,23,14,75,7,2,5,0,2,6,2,51,8,15,8,33,220,15,1,44,14
1429,381,1,7,1,3,35,14,16,3,7,23,0,3,7,3,104,4,3,1,18,46,876,3,16,0,25,4,0,7,18,6,6,2,6,1,14,10,12,3,1,0,0,21,106,9,14,14,235,111,36,6,9,7,18,3,82,0,3,8,0,4,26,17,13,1,139,66,12,0,2,6,16,31,9,1,21,17,0,16,3,23,14,75,7,2,5,0,2,6,2,51,8,15,8,33,220,15,1,42,14
1430,382,1,7,1,3,34,14,16,3,7,23,0,3,8,3,104,4,3,1,18,46,876,3,16,0,25,3,0,6,18,6,6,2,6,1,14,10,11,3,1,0,0,21,106,9,13,14,235,111,36,6,9,6,18,3,82,0,4,8,0,4,26,18,13,1,139,66,12,0,2,6,16,31,9,1,21,17,0,16,3,23,14,75,7,2,5,0,2,6,2,51,8,15,8,33,223,15,1,41,14
1431,383,1,7,1,3,34,14,16,3,7,23,0,3,9,3,104,4,3,1,18,46,876,3,16,0,25,4,0,6,18,6,6,2,6,1,14,10,11,3,1,1,0,21,106,9,13,14,235,111,36,6,9,6,18,3,82,0,4,8,0,4,26,18,13,1,139,66,12,0,2,6,16,31,9,1,21,16,0,16,3,23,14,75,7,2,5,0,2,6,2,51,8,14,8,33,221,16,1,39,14
1432,385,1,7,1,3,34,14,16,3,7,23,0,3,9,2,103,4,3,1,18,46,878,3,16,0,25,4,0,6,18,6,6,2,6,1,14,10,11,3,1,1,0,21,106,8,13,14,235,111,36,6,9,6,18,3,82,0,4,8,0,4,26,18,13,1,139,66,12,0,2,6,16,31,9,1,21,16,0,16,3,23,13,75,7,2,5,0,2,5,2,51,8,14,8,31,226,15,1,39,14
1433,385,1,7,1,3,34,14,16,3,7,23,0,3,9,2,103,4,3,1,18,46,880,3,16,0,25,4,0,6,18,6,6,2,6,1,14,9,11,3,1,1,0,21,105,8,13,14,234,110,36,6,9,6,18,3,82,0,4,8,0,4,26,18,13,1,139,66,11,0,2,6,16,31,9,1,21,16,0,15,3,23,13,76,7,2,5,0,2,5,2,52,7,14,8,31,226,14,1,39,14
1434,388,1,7,1,2,34,14,17,2,7,23,0,3,9,2,103,4,3,1,18,47,880,3,16,0,25,4,0,6,18,6,6,2,6,1,14,9,11,3,1,1,0,20,105,8,13,14,233,110,36,6,9,6,18,3,82,0,4,8,0,4,26,18,13,1,139,66,11,0,2,6,16,31,9,1,21,16,0,15,3,23,13,76,7,2,5,0,2,5,2,52,7,14,8,31,228,14,1,38,14
1435,388,1,7,1,2,34,14,17,2,5,23,0,3,9,2,103,4,3,1,17,47,881,2,15,0,25,4,0,6,18,6,6,2,6,1,14,9,11,3,1,1,0,21,105,9,12,15,232,112,34,6,9,6,18,3,84,0,4,8,0,4,26,18,13,1,139,68,11,0,2,6,16,31,8,1,21,16,0,15,3,23,13,77,7,1,5,0,2,5,2,52,7,14,8,32,229,14,1,38,14
1436,388,1,7,1,2,33,15,17,2,5,23,0,3,9,2,103,4,3,1,16,47,881,2,15,0,25,4,0,6,18,6,6,2,6,1,14,9,11,3,1,1,0,21,105,10,13,15,232,111,33,7,9,6,18,2,84,0,4,8,0,4,26,18,14,1,139,68,11,0,2,6,16,31,8,1,21,16,0,15,3,23,13,77,7,1,5,0,2,5,2,52,7,14,8,32,231,14,1,38,14
1437,388,1,7,1,2,33,15,17,2,5,23,0,3,9,2,103,4,3,1,15,48,882,2,14,0,25,4,0,6,18,6,6,2,6,1,14,9,11,3,1,1,0,21,105,10,13,15,231,111,33,7,9,6,18,2,84,0,4,8,0,3,26,18,14,1,139,68,11,0,2,6,15,31,8,1,21,16,0,16,3,21,13,77,7,1,5,0,2,5,2,52,7,14,8,31,233,14,1,39,14
1438,388,1,7,1,2,34,15,16,2,5,22,0,3,9,2,104,4,3,1,15,48,883,2,14,0,25,4,0,6,19,6,6,2,6,1,14,9,11,3,1,1,0,21,104,10,13,15,232,110,34,7,9,6,18,2,84,0,4,8,0,3,26,18,14,1,139,68,10,0,2,6,15,31,8,1,20,16,0,16,2,21,13,76,7,1,5,0,2,5,2,52,7,14,8,31,235,15,1,39,14
1439,388,1,7,1,2,34,16,16,2,5,23,0,3,9,2,104,4,3,1,15,48,883,2,15,0,25,4,0,6,19,6,6,2,6,1,14,9,11,3,1,0,0,21,104,10,13,15,232,111,34,6,10,6,18,2,83,0,3,8,0,3,26,19,14,1,139,68,10,0,2,6,15,31,7,1,20,16,0,16,2,21,13,77,7,1,6,0,2,5,2,52,7,14,8,31,236,15,1,39,14
1440,388,1,7,1,2,33,17,16,2,5,23,0,3,9,2,104,4,3,1,15,48,883,2,15,0,25,4,0,6,18,6,5,2,6,1,14,9,11,3,1,0,0,21,104,10,13,15,232,111,34,6,10,6,18,2,83,0,3,8,0,3,26,19,14,1,139,69,10,0,2,6,15,31,7,1,20,16,0,15,2,21,13,76,7,1,7,0,2,5,2,52,7,14,8,31,237,15,1,39,14
1441,388,1,7,1,2,33,17,16,2,5,23,0,3,9,2,104,4,3,1,15,48,882,1,15,0,25,4,0,6,19,6,5,2,6,1,14,9,10,3,1,0,0,20,103,10,12,15,232,110,33,6,10,6,18,2,83,0,3,8,0,3,26,18,12,1,139,69,10,0,2,6,15,31,7,1,20,16,0,15,2,21,13,76,7,1,7,0,2,5,2,52,7,14,8,31,237,15,1,39,14
1442,390,1,7,1,2,33,17,16,2,5,23,0,3,9,2,104,4,3,1,15,48,883,1,16,0,25,4,0,6,19,6,5,2,6,1,14,9,10,3,1,0,0,20,103,11,12,15,231,110,33,5,10,6,18,2,83,0,3,7,0,3,26,18,12,1,139,68,10,0,2,6,15,31,7,1,20,16,0,15,2,21,13,76,7,1,7,0,2,5,2,52,7,14,8,31,243,15,1,39,14
1443,391,1,7,1,3,33,18,17,2,5,23,0,3,9,2,104,4,3,1,14,48,883,1,16,0,25,4,0,6,19,6,5,3,6,1,14,9,10,3,1,0,0,20,103,11,12,15,231,111,34,5,11,6,18,2,81,0,3,7,0,3,26,18,11,1,139,68,10,0,2,6,15,31,7,1,20,15,0,15,2,21,13,76,7,1,6,0,2,5,2,52,7,14,8,30,243,15,1,39,14
1444,393,1,6,1,4,33,17,17,2,5,23,0,3,9,2,104,4,3,1,14,48,884,1,16,0,25,4,0,6,18,6,5,3,6,1,14,9,10,3,1,0,0,20,103,11,12,14,231,110,34,5,11,6,18,2,81,0,3,7,0,3,26,18,11,1,139,68,10,0,2,6,15,31,7,1,20,15,0,15,2,21,13,76,7,1,6,0,2,5,2,52,7,14,8,30,245,15,1,39,14
1445,392,1,6,1,4,33,16,16,2,5,22,0,3,9,2,105,4,3,1,14,48,885,1,16,0,25,4,0,6,17,6,6,3,6,1,14,9,10,3,1,0,0,20,103,10,12,14,231,109,34,5,11,6,18,2,80,0,3,7,0,3,26,18,11,1,139,68,11,0,2,6,15,31,7,1,20,15,0,15,1,21,13,76,7,1,6,0,2,5,2,52,6,14,8,30,245,15,1,39,14
1446,391,1,7,1,4,33,16,16,2,5,20,0,3,9,2,106,4,3,1,14,48,888,0,16,0,24,4,0,6,17,6,6,3,6,1,14,9,10,3,1,0,0,22,103,10,12,14,232,109,34,5,11,6,18,2,80,0,3,7,0,3,26,18,11,1,139,68,11,0,2,6,15,31,7,1,21,15,0,15,1,21,13,76,7,1,6,0,2,5,2,52,6,14,8,32,250,15,1,38,14
1447,391,1,7,1,4,33,16,16,2,5,20,0,3,8,2,106,4,3,1,14,48,888,0,16,0,24,4,0,6,17,6,6,3,6,1,14,9,10,3,1,0,0,22,103,10,12,14,232,109,34,4,11,6,18,2,79,0,3,7,0,3,26,18,11,1,138,68,11,0,2,6,16,32,7,1,21,15,0,15,1,21,13,76,7,1,6,0,2,5,2,51,6,14,8,32,251,15,1,38,15
1448,390,1,6,1,4,33,16,16,2,5,20,0,3,8,2,106,4,3,1,15,48,891,1,17,0,24,3,0,6,18,5,8,3,6,1,14,9,10,3,1,0,0,22,102,10,12,14,234,108,33,4,11,6,19,2,79,0,3,7,0,3,26,18,11,1,138,67,11,0,2,6,16,32,7,1,21,15,0,15,1,21,13,76,7,1,6,0,2,5,2,51,6,14,8,32,252,15,1,36,15
1449,390,1,6,1,4,33,16,16,2,5,20,0,3,8,3,107,5,3,1,15,48,891,1,17,0,24,3,0,6,18,5,8,4,6,1,14,9,11,3,1,0,0,22,102,9,12,14,234,108,33,4,11,6,19,2,80,0,3,7,0,3,26,17,11,1,138,67,11,0,2,6,16,33,7,1,21,15,0,15,1,21,13,76,7,1,6,0,2,5,2,52,6,14,8,32,255,16,1,36,15
1450,390,1,6,1,4,33,16,16,2,5,20,0,3,8,3,107,5,3,1,15,48,891,1,16,0,25,3,0,6,18,5,8,4,6,1,14,9,11,3,1,0,0,22,101,8,12,14,234,108,32,4,11,6,19,2,79,0,3,7,0,3,26,16,11,2,138,67,11,0,2,6,16,33,7,1,21,15,0,15,1,21,13,76,7,1,6,0,2,6,2,53,6,14,8,32,260,16,1,36,15
1451,390,1,6,1,4,33,16,16,2,5,20,0,3,8,3,107,5,3,1,15,48,891,1,16,0,25,3,0,6,18,4,8,4,7,1,15,9,11,3,1,0,0,22,102,8,12,14,234,109,31,4,11,6,19,2,77,0,3,7,0,3,26,16,11,2,138,66,11,0,3,6,16,33,7,1,21,15,0,15,2,21,13,76,7,1,6,0,2,6,2,54,6,14,8,32,258,16,1,36,14
1452,390,1,6,1,4,33,16,16,2,5,20,0,3,8,3,107,5,3,1,15,48,891,1,16,0,25,3,0,5,18,4,8,4,7,1,15,9,11,3,1,0,0,22,102,8,12,14,234,109,31,4,11,6,19,2,78,0,3,7,0,3,26,16,11,2,138,66,11,0,3,6,16,33,7,1,21,15,0,15,2,21,13,76,7,1,6,0,2,6,2,54,7,14,8,33,260,16,1,36,14
1453,390,1,6,1,4,33,16,15,2,5,20,0,3,8,3,106,5,3,1,14,48,894,1,17,0,26,3,0,5,18,4,8,4,7,1,15,9,11,3,1,0,0,20,102,8,12,14,233,109,31,4,11,6,19,2,78,0,3,7,0,3,26,16,12,2,138,66,11,0,3,6,16,33,7,1,21,15,0,15,2,20,13,76,7,1,6,0,2,6,2,54,7,14,8,33,257,16,1,36,14
1454,389,1,6,1,4,33,16,15,2,5,19,0,3,9,3,106,5,3,1,14,48,894,1,17,0,26,3,0,5,17,4,7,4,7,1,15,9,11,3,1,0,0,20,102,8,12,14,233,109,30,5,11,6,19,1,77,0,3,6,0,3,26,16,12,2,139,67,11,0,3,6,16,33,7,1,21,15,0,15,2,20,13,76,7,1,6,0,2,6,2,54,7,15,8,33,259,16,1,36,14
1455,389,1,7,1,4,33,16,15,2,5,19,0,3,9,3,106,5,3,1,14,48,894,1,16,0,26,3,0,5,17,4,7,4,7,1,15,9,11,3,1,0,0,20,101,8,12,14,235,109,30,5,11,6,19,1,77,0,3,6,0,3,26,16,13,2,139,67,10,0,3,6,16,34,7,1,21,15,0,16,2,19,13,76,7,1,6,0,2,6,2,55,7,15,8,33,258,16,1,36,14
1456,389,1,6,1,4,33,16,15,2,5,18,0,3,9,3,106,5,3,1,14,48,894,1,16,0,26,3,0,5,17,4,8,4,7,1,15,9,10,3,1,0,0,20,101,8,12,14,235,109,29,5,11,6,19,1,77,0,3,6,0,3,26,16,13,2,138,67,10,0,3,5,16,34,7,1,21,15,0,16,2,19,13,76,7,0,6,0,2,6,2,55,7,15,8,33,258,16,1,36,14
1457,387,1,6,1,4,32,16,15,2,5,18,0,3,9,3,106,5,4,1,14,47,895,1,16,0,26,3,0,5,17,3,8,4,7,1,15,9,10,3,1,0,0,20,101,8,12,14,234,109,29,5,11,6,19,1,77,0,3,6,0,3,26,16,12,2,137,67,10,0,3,5,16,34,7,1,21,15,0,16,2,19,13,76,6,0,6,0,2,6,2,56,7,15,8,34,261,16,1,36,14
1458,389,1,6,1,4,32,16,15,3,4,18,0,3,9,3,106,5,3,1,14,46,895,1,16,0,26,3,0,5,17,3,8,4,7,1,15,9,10,3,1,0,0,20,101,8,12,14,234,110,28,5,11,6,19,1,77,0,3,6,0,3,26,16,12,2,137,67,10,0,3,5,16,34,7,1,21,15,0,16,2,20,13,76,7,0,6,0,2,6,2,56,7,15,8,35,258,16,1,36,14
1459,390,1,5,1,4,31,16,15,3,4,18,0,3,9,3,106,5,3,1,14,46,896,1,16,0,26,3,0,5,16,3,8,5,7,1,15,9,10,4,1,0,0,20,101,8,12,14,234,110,27,5,12,6,19,1,77,0,3,6,0,3,26,17,12,2,137,67,10,0,3,5,16,34,6,1,21,15,0,16,2,19,13,77,7,0,6,0,2,6,2,56,7,15,8,35,263,16,1,36,13
1460,392,1,5,1,4,31,16,16,3,6,18,0,3,9,3,106,5,3,1,15,46,896,1,16,0,26,3,0,5,16,3,8,5,7,1,15,9,10,4,1,0,0,20,101,8,12,14,235,110,27,5,12,6,19,1,77,0,3,6,0,3,26,17,12,2,136,66,10,0,3,5,16,35,6,1,21,15,0,16,2,19,13,77,7,0,6,0,2,6,2,56,7,15,8,35,261,16,1,36,13
1461,395,1,5,1,4,30,15,16,3,6,18,0,3,9,3,106,5,3,1,15,46,896,1,16,0,26,3,0,5,16,3,8,5,7,1,15,9,10,4,1,0,0,20,101,8,12,14,234,109,27,5,12,6,19,1,77,0,3,6,0,3,26,17,12,2,136,66,10,0,3,5,16,35,6,1,21,15,0,16,2,19,13,76,7,0,6,0,2,5,2,56,8,14,8,35,262,16,1,37,13
1462,396,1,5,1,4,29,15,16,3,5,18,0,3,9,3,105,5,3,1,15,46,899,1,16,0,27,2,0,5,16,3,9,5,7,2,15,9,10,4,1,0,0,20,101,8,12,14,234,109,27,5,12,6,19,1,77,0,3,5,0,3,26,17,12,2,136,66,10,0,3,5,16,35,6,1,21,15,0,16,2,19,13,76,7,0,7,0,2,5,2,57,8,14,8,35,265,16,1,38,13
1463,396,1,5,1,4,29,15,16,3,5,18,0,3,9,3,105,5,3,1,15,46,902,1,16,0,27,2,0,5,16,3,9,5,6,2,15,9,10,4,1,0,0,20,101,8,12,14,234,109,27,5,12,6,19,1,77,0,3,5,0,3,26,17,12,2,136,66,10,0,3,5,16,36,6,1,21,15,0,16,2,19,13,76,7,0,7,0,2,5,2,56,8,14,8,33,261,17,1,38,13
1464,397,0,5,1,4,29,15,16,3,5,18,0,3,9,3,106,5,2,1,15,46,902,1,16,0,27,2,0,5,16,3,9,5,6,2,15,9,10,4,1,0,0,20,101,8,12,14,235,108,27,5,12,6,19,1,76,0,4,5,0,3,26,17,12,2,136,65,10,0,3,5,16,36,6,1,20,15,0,16,2,19,13,76,7,0,6,0,2,5,2,56,8,15,8,33,261,17,1,37,13
1465,396,0,5,1,4,29,15,16,3,5,17,0,3,9,3,106,5,2,1,14,46,904,1,16,0,27,2,0,5,16,3,9,5,6,2,15,9,10,4,1,0,0,21,101,8,11,14,235,109,27,5,12,8,19,1,76,0,5,5,0,3,26,17,12,2,136,65,10,0,3,6,16,36,6,1,20,15,0,16,2,19,13,76,7,0,6,0,2,5,2,56,9,15,8,32,261,17,1,37,13
1466,396,0,5,1,4,28,15,16,3,4,17,0,3,9,3,105,5,2,1,13,46,904,1,16,0,27,2,0,4,16,3,9,5,6,2,15,9,9,4,1,0,0,20,101,8,11,14,235,111,27,5,12,8,19,1,75,0,5,5,0,3,26,17,12,2,137,64,9,0,3,6,17,36,6,1,19,15,0,14,2,19,13,76,7,0,6,0,2,5,2,57,9,14,8,32,261,17,1,36,13
1467,397,0,5,1,4,28,15,16,3,4,18,0,3,9,3,105,5,2,1,13,46,906,1,16,0,27,2,0,4,16,3,9,5,6,2,15,9,9,4,1,0,0,20,101,8,11,14,235,109,27,5,12,8,19,1,75,0,5,5,0,3,26,17,12,2,137,64,9,0,3,6,17,36,7,0,19,15,0,14,2,19,13,76,7,0,6,0,2,5,2,57,9,15,8,32,263,17,1,36,14
1468,397,0,5,1,4,28,15,16,3,4,18,0,3,9,3,106,5,2,1,13,46,906,1,16,0,27,2,0,4,16,3,9,5,6,2,15,9,9,4,1,0,0,20,101,8,11,14,235,109,27,5,12,8,19,1,75,0,4,5,0,3,26,17,12,2,136,64,9,0,3,6,17,36,7,0,19,15,0,14,1,19,13,76,7,0,6,0,2,5,2,57,9,15,8,32,259,18,1,36,14
1469,396,0,5,1,4,28,15,16,3,4,18,0,3,9,3,106,4,2,1,13,47,906,1,16,0,27,1,0,4,15,3,9,5,5,2,15,9,9,4,1,0,0,20,101,8,11,14,236,109,27,5,12,8,19,1,77,0,4,5,0,4,26,17,12,2,136,64,9,0,3,6,17,36,7,0,19,15,0,14,1,19,13,76,7,0,7,0,2,5,2,58,9,15,8,32,262,18,2,36,14
