"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1534,25,202,3,1,16,8,15,13,16,108,5,13,42,2,6,1,0,2,88,0,17,26,0,9,71,5,69,14,1,32,0,20,141,50,1,115,4,55,3,12,16,12,1,6,23,65,21,1,20,94,13,21,1,147,0,150,8,6,6,61,8,17,99,2,3,25,9,5,11,5,0,8,5,24,15,31,174,26,1,1,1,1,19,5,23,7,8,36,152,10,14,29,15,15,28,4,10,29,13,13
1535,25,202,3,1,16,9,15,12,16,108,5,13,42,2,6,1,0,2,88,0,18,27,0,9,70,5,69,13,1,32,0,20,141,51,1,115,4,54,3,12,16,12,1,6,23,65,20,1,20,94,13,21,1,147,0,150,9,6,6,61,8,17,99,2,3,24,9,5,11,5,0,8,5,24,16,31,175,25,1,1,1,1,19,5,23,7,8,36,151,10,14,29,14,15,28,4,10,29,13,13
1536,25,202,3,1,16,9,15,12,16,108,5,13,42,2,6,1,0,2,88,0,18,27,0,9,71,5,69,13,1,32,0,20,141,52,1,115,4,54,3,12,16,12,1,6,23,65,20,1,20,94,13,21,1,148,0,150,10,6,6,61,7,17,99,2,3,25,9,5,11,5,0,8,5,24,16,31,174,25,1,1,1,1,19,5,23,7,8,36,151,9,14,29,14,15,28,4,9,29,13,13
1537,25,202,3,1,16,9,15,12,16,108,5,13,42,2,6,1,0,2,88,0,18,27,0,9,71,5,68,13,1,32,0,20,144,52,1,115,4,54,3,12,16,12,1,6,23,65,20,1,20,94,13,21,1,148,0,150,10,7,7,61,8,17,99,2,3,25,9,5,11,5,0,8,5,24,16,31,174,25,1,1,1,1,19,5,23,7,8,36,152,9,14,29,14,15,28,4,9,29,13,13
1538,25,202,3,1,16,9,15,12,16,108,5,13,42,2,6,1,0,2,87,0,18,27,0,9,71,5,68,13,1,32,0,20,144,52,1,115,4,54,3,12,16,12,1,6,23,65,20,1,20,94,13,21,1,148,0,150,10,7,7,61,7,17,99,2,3,25,10,5,11,5,0,8,5,24,16,31,175,25,1,1,1,1,19,5,24,7,8,36,152,9,14,29,14,15,28,4,9,29,13,13
1539,25,202,3,1,16,9,15,12,16,108,5,13,42,2,7,1,0,2,87,0,18,27,0,9,71,5,68,13,1,31,0,20,146,52,1,115,4,54,3,12,16,12,1,6,23,65,20,1,20,94,13,21,1,148,0,150,10,6,7,63,7,17,99,2,3,25,10,5,11,5,0,8,5,24,16,31,176,25,1,1,1,1,19,5,24,7,8,36,152,9,14,29,14,15,28,3,9,29,13,13
1540,25,202,3,1,16,9,15,12,16,108,5,13,42,2,7,1,0,2,87,0,17,27,0,9,71,5,68,13,1,31,0,19,146,52,1,115,4,54,3,12,16,12,1,6,23,64,20,1,20,94,13,22,1,147,0,150,10,6,7,63,7,17,97,2,3,25,10,5,11,5,0,8,5,24,16,31,176,26,1,1,1,1,19,5,24,7,8,37,152,9,14,29,15,15,28,3,9,29,12,13
1541,25,201,3,1,16,9,15,12,16,108,5,13,42,2,6,1,0,2,87,0,17,27,0,10,70,5,68,13,1,31,0,19,146,52,1,115,4,55,3,12,16,12,1,5,22,64,20,1,20,94,13,22,1,147,0,150,10,6,7,63,7,17,97,2,3,25,10,5,11,5,0,8,5,24,16,31,178,25,1,1,1,1,19,5,24,7,8,37,152,10,14,29,15,15,28,3,9,29,12,13
1542,25,201,3,1,16,9,15,12,16,109,5,13,42,2,6,1,0,2,87,0,16,27,0,10,70,5,69,13,1,31,0,19,146,52,1,115,4,55,3,12,16,13,1,6,22,64,20,1,20,94,13,22,1,147,0,150,10,6,7,62,7,17,98,3,3,25,10,5,11,5,0,8,5,24,15,31,178,25,1,1,1,1,19,5,23,7,7,37,151,10,14,29,15,15,28,3,9,29,12,13
1543,25,201,3,1,15,9,15,11,16,109,5,14,42,2,6,1,0,2,88,0,16,27,0,9,70,5,69,13,1,31,0,19,147,52,1,115,4,55,3,12,16,13,1,6,22,65,20,1,21,94,13,22,1,148,0,150,10,6,7,61,7,17,98,3,3,26,10,5,11,5,0,8,6,24,15,31,179,25,1,1,1,1,19,5,23,7,7,37,151,10,13,29,15,15,28,3,8,29,12,13
1544,25,201,3,1,15,8,15,11,16,109,5,14,42,2,6,1,0,2,88,0,16,27,0,9,69,5,69,13,1,30,0,19,147,52,1,116,4,55,3,12,16,13,1,6,22,65,20,1,21,94,13,22,1,148,0,151,10,6,7,61,7,17,98,3,3,26,10,5,11,5,0,8,6,24,15,31,179,25,1,1,1,1,19,4,23,7,7,37,151,10,13,29,15,15,28,3,8,29,12,13
1545,25,200,3,1,14,8,15,11,16,109,5,14,42,2,6,1,0,2,88,0,16,27,0,9,68,5,69,14,1,30,0,21,147,52,1,117,3,55,3,12,16,13,1,6,22,65,20,1,21,94,13,23,1,148,0,151,10,6,7,61,7,17,98,3,3,26,10,5,11,5,0,8,6,24,15,31,179,25,1,1,1,1,19,4,23,7,7,37,151,9,13,28,15,15,28,3,8,29,12,13
1546,25,201,3,1,14,7,15,11,16,109,5,14,42,2,6,1,0,2,88,0,16,27,0,9,69,5,69,14,1,30,0,21,146,52,1,117,3,55,3,14,16,13,1,6,22,66,20,1,21,93,13,22,1,148,0,151,10,6,7,61,7,17,99,3,3,26,10,5,11,5,0,9,6,24,15,31,178,25,1,1,1,1,19,4,23,7,7,37,151,9,13,28,15,15,28,3,8,29,12,13
1547,25,202,3,1,14,8,14,11,16,109,5,14,42,2,6,2,0,2,88,0,16,27,0,9,69,5,69,14,1,30,0,22,147,51,1,118,3,55,3,14,15,13,1,6,22,66,20,1,21,93,13,22,1,147,0,151,10,6,7,62,7,17,99,3,3,26,10,5,11,5,0,9,6,24,15,31,178,25,1,1,1,1,19,4,23,7,7,37,151,9,13,28,15,15,28,3,8,29,12,13
1548,25,203,3,1,14,8,14,11,16,109,5,14,42,2,6,2,0,2,88,0,16,27,0,9,69,4,69,14,1,30,0,22,147,51,1,118,3,56,3,14,15,13,1,6,22,66,20,1,21,93,13,22,1,147,0,151,10,5,7,62,7,17,99,3,3,26,10,5,11,5,0,9,6,24,15,31,179,25,1,1,1,1,19,4,23,7,7,37,151,9,13,28,15,15,28,3,8,29,12,13
1549,25,203,3,1,14,8,14,11,15,109,5,14,43,2,6,2,0,2,89,0,16,27,0,8,70,5,69,14,1,30,0,22,148,51,1,118,3,56,3,15,15,13,1,6,22,66,20,1,21,93,13,22,1,147,0,151,10,5,7,62,7,17,99,3,3,26,10,5,11,5,0,9,6,24,15,31,180,25,1,1,1,1,19,4,23,7,7,37,151,9,13,29,15,15,28,3,8,29,12,13
1550,25,203,3,1,14,8,14,11,15,109,5,14,43,2,6,2,0,2,89,0,16,27,0,8,70,5,69,14,1,30,0,22,148,51,1,118,3,56,3,15,15,13,1,6,22,66,20,1,20,93,13,22,1,146,0,151,10,5,7,61,8,17,98,3,3,27,10,5,11,5,0,9,6,24,16,31,178,24,1,1,1,1,19,4,23,7,7,38,151,9,13,29,15,15,28,3,8,29,12,13
1551,25,203,3,1,13,8,14,11,15,109,5,14,45,2,6,2,0,2,89,0,16,27,0,8,70,5,69,14,1,30,0,22,147,51,1,118,3,56,3,15,15,13,1,6,22,66,20,1,20,93,13,22,1,146,0,151,10,5,7,61,8,17,100,3,3,27,10,5,11,5,0,9,6,24,14,31,179,24,1,2,1,1,19,4,23,7,7,38,151,8,13,29,15,15,28,3,8,29,12,13
1552,25,203,3,1,13,8,14,11,14,109,5,14,45,2,6,2,0,2,89,0,16,27,0,8,70,4,69,14,1,30,0,22,147,51,1,118,3,56,3,15,16,13,1,6,22,67,20,1,20,93,13,22,1,146,0,152,10,5,7,61,8,17,100,3,3,27,10,5,11,5,0,9,6,24,14,31,179,24,1,2,1,1,19,4,23,7,7,38,151,8,13,29,15,15,28,3,8,29,12,13
1553,25,203,3,1,13,8,13,11,14,109,5,14,45,2,6,2,0,2,89,0,16,27,0,8,70,4,69,14,1,30,0,21,147,51,1,118,3,56,3,15,16,13,1,6,22,67,20,1,20,92,13,22,1,145,0,152,10,5,7,61,8,17,100,3,3,27,10,5,11,5,0,9,6,24,14,31,179,24,1,2,1,1,19,4,23,7,7,38,151,8,13,29,15,15,29,3,8,29,12,13
1554,26,202,3,1,13,8,13,12,14,109,5,14,45,2,6,2,0,2,89,0,16,27,0,8,70,4,69,14,1,30,0,21,147,51,1,118,3,57,3,15,16,13,1,6,22,66,20,1,20,92,13,22,1,145,0,152,10,6,7,61,8,17,101,3,3,27,10,5,11,5,0,9,6,24,13,31,179,24,1,2,1,1,19,4,22,7,7,38,151,8,13,29,14,15,29,3,7,29,12,13
1555,26,202,3,0,13,8,13,12,14,109,5,14,45,2,6,2,0,2,89,0,16,27,0,8,70,4,69,14,1,30,0,20,146,52,1,118,3,56,3,15,16,13,1,6,21,66,20,1,20,92,13,22,1,145,0,152,10,6,7,61,8,17,101,3,2,27,10,5,11,5,0,9,6,24,13,31,179,24,1,2,1,1,18,4,22,7,7,38,151,8,13,29,14,15,28,3,8,30,12,12
1556,26,202,3,0,13,7,13,12,14,109,5,14,45,3,6,3,0,2,89,0,17,26,0,8,70,4,69,14,1,31,0,20,146,52,1,118,3,56,3,15,16,13,1,6,21,66,20,1,20,92,13,22,1,145,0,153,10,6,7,61,8,17,102,3,2,27,10,5,11,5,0,9,6,24,12,31,181,25,1,2,1,1,18,4,22,6,7,38,151,8,13,28,14,15,28,3,8,30,12,12
1557,26,202,3,0,12,7,13,12,14,108,5,14,45,3,5,3,0,2,89,0,17,26,0,8,70,4,69,14,1,31,0,20,147,52,1,118,3,56,3,15,16,13,1,6,21,66,20,1,20,92,13,22,1,146,0,153,10,6,7,61,8,17,102,3,2,27,10,5,11,5,0,9,6,24,13,31,179,25,1,2,1,1,18,4,22,6,7,38,151,8,13,28,14,15,28,3,7,30,12,12
1558,26,202,3,0,12,7,13,11,13,108,5,14,45,3,5,3,0,2,90,0,17,26,0,8,70,4,69,14,1,31,0,20,148,52,1,118,4,56,3,15,17,13,1,6,21,66,21,1,20,92,13,22,1,144,0,153,10,6,7,61,8,17,102,3,2,27,10,5,10,5,0,9,6,24,13,31,178,25,1,2,1,1,18,4,22,6,7,38,151,8,12,28,14,15,28,3,7,30,12,12
1559,26,203,3,0,12,7,13,11,13,108,5,14,44,3,5,4,0,2,90,0,17,26,0,8,69,4,69,14,1,32,0,20,148,52,1,118,4,56,3,15,17,13,1,6,21,65,21,1,20,91,13,22,1,144,0,153,10,6,7,61,8,17,102,3,2,27,10,5,10,5,0,9,6,24,13,31,179,25,1,2,1,1,18,4,22,6,7,38,151,8,12,28,14,15,27,3,7,30,12,11
1560,26,203,3,0,12,7,13,11,13,109,5,14,44,2,5,4,0,2,90,0,17,26,0,9,69,4,69,14,1,32,0,20,149,52,1,118,4,56,3,15,17,13,1,6,21,65,21,1,19,90,13,22,1,144,0,153,9,7,7,60,8,17,102,3,2,27,10,5,10,5,0,9,6,24,13,31,180,24,1,2,1,1,18,3,22,6,7,37,151,7,12,28,14,15,26,3,8,30,12,11
1561,25,204,3,0,12,7,13,11,13,109,5,14,44,2,5,4,0,2,90,0,17,26,0,9,69,4,69,15,1,32,0,20,151,52,1,118,4,56,3,15,17,13,1,6,21,65,21,1,19,90,13,22,1,144,0,153,9,7,7,59,8,17,102,3,2,27,10,5,11,5,0,9,6,24,14,31,181,24,1,1,1,1,18,3,22,6,7,37,152,7,12,28,14,15,26,3,8,30,12,11
1562,25,205,3,0,12,7,13,11,13,109,5,14,45,2,5,4,0,2,90,0,17,26,0,9,69,4,69,15,1,32,0,20,151,51,1,119,4,56,3,15,17,13,1,6,21,66,21,1,19,90,12,22,1,144,0,153,9,7,7,60,8,17,102,3,2,27,10,5,11,5,0,9,6,24,14,31,180,24,1,1,1,1,18,3,23,6,7,37,152,7,12,29,14,15,26,3,8,30,12,11
1563,25,204,3,0,12,7,13,11,13,109,5,13,45,2,5,4,0,2,90,0,17,26,0,9,69,4,69,15,1,32,0,20,151,51,1,119,4,56,3,15,17,13,1,6,21,66,21,1,19,91,12,22,1,144,0,153,9,7,7,60,8,17,102,3,2,27,10,5,11,5,1,9,6,24,14,31,181,24,1,1,1,1,18,3,23,6,7,37,152,7,12,29,14,15,26,3,8,30,12,11
1564,25,206,3,0,12,7,13,11,13,109,5,13,45,2,5,4,0,2,90,0,17,26,0,9,69,4,69,15,1,32,0,20,151,51,1,119,4,57,3,15,17,13,1,6,21,66,21,1,19,91,12,21,1,143,0,153,9,7,7,60,8,17,102,3,2,27,10,5,11,5,1,9,6,24,13,32,180,24,1,1,1,1,18,3,23,6,7,37,152,7,12,29,14,15,26,4,8,31,12,11
1565,25,206,3,0,12,7,12,11,13,108,5,13,45,2,5,4,0,2,89,0,17,26,0,9,69,4,69,15,1,32,0,20,151,51,1,119,4,57,3,15,17,14,1,6,21,66,21,1,19,91,12,21,1,143,0,153,9,7,7,60,8,17,103,3,2,27,10,5,11,6,1,9,6,24,12,32,179,26,1,1,1,1,18,3,23,6,7,37,152,7,12,29,14,15,27,4,8,31,12,11
1566,25,206,3,0,12,7,12,10,12,108,5,13,43,2,5,4,0,2,89,0,18,26,0,9,68,4,69,15,1,32,0,20,151,51,1,120,4,57,3,16,17,14,1,7,21,66,21,1,19,90,12,21,1,143,0,153,9,7,7,60,8,17,104,3,2,27,10,5,11,6,1,9,6,24,11,32,179,26,1,1,1,2,18,3,23,6,7,37,152,7,12,28,14,15,28,4,8,31,12,11
1567,26,206,3,0,13,7,12,10,12,108,5,13,43,2,5,4,0,2,89,0,18,26,0,9,68,4,70,16,1,32,0,19,151,51,1,120,4,57,4,16,17,14,1,7,21,66,21,2,19,90,12,21,1,144,0,153,10,8,7,61,8,17,103,3,2,28,9,5,11,6,1,8,6,24,11,32,179,26,1,1,1,2,18,3,23,6,7,37,151,7,12,28,14,15,28,4,7,31,12,11
1568,26,206,3,0,13,7,12,10,12,106,5,13,43,2,5,4,0,2,89,0,18,26,0,9,68,4,70,16,1,32,0,19,153,51,1,120,4,57,4,16,17,14,1,7,20,66,21,2,19,90,12,21,1,144,0,153,10,8,7,61,8,17,103,3,2,28,9,4,11,6,1,8,6,24,11,32,179,26,1,1,1,2,18,3,23,6,7,37,150,7,12,28,14,15,28,4,7,32,12,11
1569,26,206,3,0,13,7,12,10,12,106,5,13,43,2,5,4,0,2,89,0,18,26,0,9,68,4,70,16,1,32,0,19,153,50,1,120,4,57,4,16,17,15,1,7,20,66,21,2,19,90,12,21,1,144,0,153,10,8,7,61,8,17,103,3,2,28,9,4,11,6,1,8,6,24,11,32,180,26,1,1,1,2,18,3,23,6,7,37,150,7,12,28,14,15,28,4,7,32,12,11
1570,26,206,3,0,13,7,12,11,12,108,5,13,43,2,5,4,0,2,89,0,18,26,0,9,68,4,70,16,1,32,0,19,154,50,1,120,4,57,4,16,17,15,1,7,20,66,21,2,19,90,12,22,1,144,0,153,10,8,7,62,8,17,104,3,2,28,9,4,11,6,1,8,6,24,11,32,180,26,1,1,1,2,18,3,22,6,6,38,149,6,12,28,14,15,28,4,7,32,12,11
1571,26,206,3,0,13,7,12,11,12,108,5,13,44,2,5,4,0,2,89,0,18,26,0,9,67,4,69,16,1,32,0,19,154,50,1,120,4,57,4,16,17,15,1,7,20,66,21,2,19,90,12,22,1,144,0,153,10,8,7,63,8,17,104,3,2,28,9,4,11,6,1,8,6,24,11,33,180,26,1,1,1,2,18,3,22,6,6,38,149,6,12,28,14,15,28,4,7,32,12,11
1572,26,206,3,0,13,6,12,11,12,108,5,13,44,2,5,4,0,2,89,0,18,26,0,9,68,4,69,16,1,32,0,19,156,50,1,120,4,57,4,16,17,14,1,7,20,66,21,2,19,90,12,23,1,144,0,153,10,8,7,63,8,17,104,3,2,28,10,4,11,6,1,8,6,24,11,33,179,26,1,1,1,2,18,3,22,6,6,36,149,6,12,28,14,15,28,4,7,32,11,11
1573,26,206,3,0,13,6,12,11,12,108,5,13,44,2,5,4,0,2,89,0,18,26,0,8,68,4,69,16,1,32,0,19,157,50,1,120,4,57,4,16,17,14,1,7,20,66,21,2,18,90,12,23,1,144,0,153,10,8,7,63,8,17,104,3,2,28,10,4,11,6,1,8,5,24,12,33,179,26,1,1,1,2,18,3,22,6,6,35,149,6,12,28,14,15,28,4,7,32,11,11
1574,26,206,3,0,13,6,13,11,12,108,5,13,44,2,5,4,0,2,89,0,18,25,0,8,68,5,69,16,1,32,0,19,159,50,1,120,4,57,4,16,16,14,1,7,20,66,21,2,18,90,12,23,1,144,0,154,10,8,7,64,8,17,103,3,2,28,10,4,11,6,1,8,5,24,12,33,179,26,1,1,1,3,18,3,22,6,6,35,149,6,12,28,14,15,28,4,7,32,11,11
1575,26,205,3,0,13,6,13,11,11,108,5,13,44,2,5,4,0,2,89,0,18,25,0,8,68,5,69,16,1,32,0,19,159,50,1,120,5,56,4,16,16,14,1,7,20,66,21,2,18,92,12,23,1,144,0,154,10,8,7,64,8,17,103,3,2,27,10,4,11,6,1,8,5,24,12,33,179,27,1,1,1,3,18,3,22,6,6,35,149,6,11,27,14,15,28,4,6,32,11,11
1576,26,205,3,0,13,6,13,11,11,108,5,13,44,2,5,4,0,2,89,0,18,25,0,8,69,5,69,16,1,32,0,19,158,50,1,120,5,56,4,16,16,14,1,7,20,66,21,2,18,92,12,23,1,143,0,154,10,8,7,64,8,17,103,3,2,27,10,4,11,6,1,8,5,24,12,33,179,26,1,1,1,3,19,3,22,6,7,36,149,6,10,27,14,15,28,4,6,31,11,11
1577,26,205,3,0,13,6,13,11,9,108,5,13,44,2,5,4,0,2,89,0,19,25,0,8,70,5,69,16,1,32,0,19,158,50,1,120,5,57,4,16,16,13,1,7,20,66,21,2,18,92,12,23,1,142,0,154,10,8,7,64,7,17,103,3,2,27,10,4,11,6,1,8,5,24,12,33,182,26,1,1,1,3,19,3,22,6,9,36,149,6,10,27,14,16,28,4,6,31,11,11
1578,26,205,3,0,13,6,13,11,9,108,5,13,44,2,5,4,0,2,88,0,19,25,0,8,70,5,69,16,1,32,0,19,159,50,1,120,5,57,4,16,16,13,1,7,20,66,21,2,18,92,12,23,1,142,0,154,10,8,7,63,7,17,103,3,2,27,10,4,11,6,1,8,5,24,13,33,182,26,1,1,1,3,19,3,22,6,9,36,149,6,10,27,14,15,28,4,6,31,11,11
1579,27,205,3,0,13,6,13,11,10,107,5,13,44,2,5,5,0,2,88,0,19,25,0,8,70,5,69,16,1,32,0,19,159,50,1,120,5,57,4,16,16,13,1,7,20,66,21,2,17,92,12,23,1,143,0,154,10,7,7,63,7,17,103,3,2,27,10,4,11,6,1,8,5,24,14,33,182,26,1,1,1,3,19,3,22,6,9,36,149,6,10,27,14,14,28,4,6,31,11,11
1580,27,204,3,0,13,6,13,11,10,107,5,13,43,2,5,5,0,2,89,0,19,25,0,8,70,5,69,16,1,32,0,19,161,50,1,120,5,57,4,16,16,13,1,7,20,66,21,2,17,92,12,23,1,143,0,154,10,7,7,63,7,17,103,3,2,27,10,4,11,6,1,8,6,24,14,33,182,26,1,1,1,3,19,3,23,6,9,37,149,6,10,27,14,14,28,4,6,31,11,11
1581,26,204,3,0,13,6,13,11,10,108,5,13,43,2,5,5,0,2,90,0,19,25,0,7,70,5,69,16,1,32,0,19,162,50,1,120,5,57,4,16,17,13,1,7,20,66,21,2,18,92,12,23,1,144,0,154,10,7,7,63,7,17,103,3,2,27,10,4,11,6,1,8,6,24,14,33,182,26,1,1,1,3,19,3,23,6,9,37,149,6,10,28,14,14,28,4,6,31,11,11
1582,26,204,3,0,13,6,13,11,10,108,5,13,43,2,5,5,0,2,90,0,19,25,0,7,70,5,69,15,1,32,0,19,161,50,1,120,5,57,4,16,17,13,1,7,20,66,21,2,18,92,12,22,1,145,0,154,10,7,7,63,7,17,103,3,2,27,10,4,11,6,1,9,6,24,14,33,182,26,1,1,1,3,19,3,23,6,9,37,149,6,10,28,14,14,28,4,5,31,11,11
1583,26,203,3,0,13,6,13,11,10,108,5,13,42,2,5,5,0,2,91,0,19,25,0,6,70,5,69,15,1,32,0,19,161,50,1,120,5,57,4,16,17,14,1,7,20,66,21,2,19,92,12,22,1,145,0,154,10,7,7,64,7,17,103,3,2,27,9,4,11,6,1,9,5,24,15,33,181,26,1,1,1,3,19,4,23,6,9,37,149,6,10,28,14,14,28,4,5,31,11,11
1584,26,204,3,0,13,6,13,11,10,108,5,13,42,2,5,5,0,2,91,0,19,25,0,6,70,5,69,15,1,32,0,19,160,50,1,120,5,57,4,15,17,15,1,7,20,66,21,2,19,92,12,22,1,145,0,154,10,7,7,64,7,17,103,3,2,28,9,4,11,6,1,8,5,24,15,33,182,27,1,0,1,3,19,4,23,6,9,37,149,6,10,28,14,14,29,4,5,32,11,11
1585,26,204,3,0,13,6,13,11,10,108,5,13,41,2,5,5,0,2,91,0,19,25,0,6,69,5,69,15,1,32,0,19,160,50,1,121,5,56,4,15,17,15,1,7,20,66,21,2,19,92,11,22,1,145,0,154,10,7,7,64,7,17,104,3,2,28,9,4,11,6,1,8,5,24,15,33,183,27,1,0,1,3,20,4,24,6,9,37,150,6,10,28,14,14,29,4,5,31,11,11
1586,26,204,3,0,12,6,13,11,11,108,5,13,41,2,5,5,0,2,91,0,19,26,0,6,69,5,69,14,1,32,0,19,159,50,1,121,5,56,4,15,17,15,1,7,20,66,21,2,19,92,11,22,1,145,0,154,10,7,7,64,7,17,104,3,2,28,9,4,11,6,1,8,5,24,15,33,183,27,1,0,1,3,20,4,24,6,9,37,150,6,10,28,14,14,29,4,5,31,11,11
1587,26,204,3,0,12,6,13,11,11,108,5,13,41,2,5,5,0,2,91,0,19,26,0,6,69,5,69,14,1,32,0,19,161,50,1,121,5,56,4,15,17,15,1,7,19,65,21,2,19,92,11,22,1,145,0,154,10,7,7,63,7,17,104,3,2,28,10,4,10,6,1,8,5,24,15,34,185,27,2,0,1,3,20,4,23,6,9,37,150,6,10,28,14,14,29,5,5,31,11,11
1588,25,204,3,0,12,6,13,10,11,108,5,13,42,2,5,5,0,2,90,0,19,26,0,6,70,5,69,14,1,32,0,19,161,50,1,121,5,56,3,15,17,15,1,7,19,65,21,2,19,92,11,22,1,145,0,154,10,7,7,63,7,18,102,3,2,28,10,4,10,6,1,8,5,24,15,34,183,27,2,0,1,3,20,4,23,6,9,37,150,6,10,28,14,14,29,5,5,31,11,11
1589,25,204,3,0,11,6,12,10,11,106,5,13,42,2,5,5,0,2,90,0,19,26,0,6,70,5,69,14,1,32,0,19,161,50,1,121,5,56,3,15,17,15,1,6,19,65,21,2,19,92,11,20,1,145,0,154,10,6,7,62,7,19,102,3,2,29,10,4,10,6,1,8,5,24,16,35,185,26,3,0,1,3,20,4,24,6,9,37,150,6,10,28,15,14,28,5,5,31,10,11
1590,25,204,3,0,11,6,12,9,11,106,5,13,42,2,5,5,0,2,89,0,19,26,0,6,70,5,69,14,1,32,0,19,160,50,1,122,5,56,3,15,17,15,1,6,19,65,21,2,19,92,11,20,1,146,0,154,10,6,7,61,7,19,102,3,2,29,10,4,10,6,1,8,5,24,16,36,185,26,3,0,1,3,20,4,24,6,9,37,150,6,9,28,15,14,28,5,5,31,10,11
1591,25,204,3,0,11,6,12,9,11,106,5,13,42,2,5,5,0,2,89,0,19,26,0,6,70,5,69,14,1,32,0,19,159,51,1,122,5,56,3,15,17,15,1,7,20,65,21,2,19,92,11,20,1,146,0,154,10,6,7,61,7,19,102,3,2,29,10,4,10,6,1,8,5,24,16,36,186,25,3,0,1,3,20,4,24,6,9,37,150,6,9,28,15,14,28,5,4,31,10,11
1592,24,204,3,0,11,6,12,9,11,106,5,13,42,2,5,5,0,2,89,0,19,26,0,6,70,5,68,14,1,33,0,19,161,51,1,122,5,56,3,14,17,15,1,7,20,65,21,2,19,92,11,20,1,146,0,154,10,6,7,61,7,19,101,3,2,29,10,4,10,6,1,8,5,24,16,36,186,25,3,0,1,3,20,4,24,6,9,37,149,6,10,28,15,14,28,5,4,31,10,11
1593,25,204,3,0,11,6,12,9,11,106,5,13,41,2,5,4,0,2,89,0,19,26,0,6,69,5,68,14,1,33,0,19,160,49,1,122,5,56,3,14,17,15,1,7,20,65,21,2,19,92,11,20,1,146,0,154,10,6,7,60,7,20,101,3,2,29,10,4,10,6,1,8,5,24,16,36,186,25,3,0,1,3,20,4,24,6,9,37,149,6,10,28,14,14,28,5,4,31,10,11
1594,26,204,3,0,11,6,12,9,11,106,5,12,41,2,5,4,0,2,89,0,19,26,0,6,69,6,68,14,1,33,0,19,160,49,1,122,5,56,3,15,17,15,1,7,21,64,21,2,20,91,11,19,1,146,0,154,10,6,7,61,7,20,101,3,2,30,10,4,10,6,1,8,5,24,17,36,185,25,3,0,1,3,20,4,24,6,9,37,148,6,10,28,14,14,28,5,4,31,10,11
1595,26,205,3,0,11,6,12,9,11,106,5,12,41,2,5,4,0,2,89,0,19,26,0,6,68,6,68,15,1,33,0,19,160,49,1,122,5,56,3,15,17,14,1,8,21,64,21,2,20,91,11,19,1,146,0,154,10,6,7,61,7,20,101,3,2,30,10,4,10,6,1,8,5,24,18,36,185,25,3,0,1,3,20,4,24,6,9,37,148,6,10,28,14,14,28,5,4,31,10,11
1596,26,205,3,0,11,6,12,9,11,106,5,12,41,2,5,4,0,2,89,0,19,26,0,6,67,6,68,15,1,33,0,19,160,49,1,122,5,56,3,15,17,14,1,8,21,64,21,2,21,91,11,19,1,146,0,154,10,7,7,61,7,20,101,3,2,31,10,4,10,6,1,8,5,24,18,36,185,25,3,0,1,3,20,4,24,6,9,37,148,6,10,28,14,13,28,5,4,31,10,11
1597,26,206,3,0,11,5,12,9,11,107,5,12,41,2,6,4,0,2,88,0,19,26,0,6,68,6,68,15,1,33,1,19,161,49,1,122,5,56,3,15,18,14,1,8,21,64,22,2,20,91,11,19,1,146,0,154,10,7,7,60,7,19,101,3,2,30,10,4,10,6,1,8,5,24,18,36,186,25,3,0,1,3,20,4,24,6,8,37,148,6,10,27,14,13,28,5,4,31,10,11
1598,26,207,3,0,10,5,13,9,11,107,5,12,41,2,6,4,0,2,88,0,19,26,0,7,68,6,67,15,1,33,1,21,162,49,1,122,5,56,3,15,18,15,1,8,21,64,22,2,20,91,11,20,1,146,0,154,10,7,7,60,7,19,101,3,2,30,10,4,10,6,1,8,5,24,19,36,188,25,3,0,1,3,20,4,24,6,8,36,148,6,10,27,14,13,28,5,4,31,10,11
1599,26,208,3,0,10,5,13,9,11,106,6,12,41,2,6,4,0,2,88,0,20,26,0,7,68,6,67,15,1,33,1,21,162,49,1,122,5,56,3,15,18,15,1,8,21,65,22,2,20,91,11,19,1,147,0,154,10,7,7,59,7,19,99,3,2,30,10,4,10,6,1,8,5,24,19,36,188,24,3,0,1,3,20,4,24,5,8,36,147,5,10,27,14,13,28,4,4,31,10,11
