"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1420,6,110,3,22,0,16,45,59,8,4,7,30,6,4,51,2,4,19,2,1,3,9,157,25,17,249,11,22,1,13,3,13,1,8,18,24,38,3,0,27,16,0,13,17,5,12,39,38,43,2,0,3,12,1,3,13,32,4,0,72,15,10,15,71,4,13,17,3,5,4,288,15,4,5,12,4,2,14,19,31,9,12,7,232,4,31,10,235,8,1,9,6,19,13,7,13,10,41,224,22
1421,6,110,3,22,0,16,45,58,7,4,7,30,6,4,51,2,4,19,2,1,3,9,157,28,17,249,11,23,1,13,3,12,1,8,18,24,38,3,0,26,15,0,15,16,6,12,39,38,43,2,0,3,12,1,3,13,32,4,0,72,14,10,15,71,6,13,17,3,5,4,288,15,4,5,13,4,2,14,19,31,9,12,7,233,4,31,10,234,8,1,10,6,18,12,7,13,10,41,228,23
1422,6,109,3,21,0,16,45,58,7,4,7,30,6,3,51,2,4,19,2,1,3,9,157,28,17,252,10,23,1,13,3,13,1,9,18,24,38,3,0,26,15,0,15,15,5,12,39,38,43,2,0,3,12,1,3,13,32,4,0,73,13,10,15,71,6,13,17,3,5,5,288,15,4,5,13,4,2,14,19,31,9,12,7,233,4,32,10,234,8,1,10,6,18,11,7,13,10,43,228,22
1423,6,109,3,21,0,17,45,57,7,4,8,30,6,3,51,2,4,19,2,1,3,9,157,28,17,252,10,24,1,13,3,13,1,9,18,20,38,3,0,24,15,0,15,16,6,12,39,38,44,2,0,3,11,1,3,13,31,4,0,74,14,10,15,71,6,11,15,3,6,5,288,16,4,5,13,4,2,15,19,31,8,12,7,233,4,32,10,236,8,1,9,6,18,12,7,13,10,42,227,22
1424,7,109,3,21,0,17,45,57,7,4,8,30,6,2,51,2,4,19,2,1,3,8,157,27,17,253,9,25,1,14,3,13,0,9,18,20,38,3,0,24,14,0,14,16,6,12,39,37,44,2,0,3,11,1,2,11,31,4,0,74,14,9,16,71,6,10,15,3,6,5,288,16,4,6,13,4,2,15,20,31,8,12,7,234,4,31,10,236,8,1,9,5,18,12,6,13,10,41,228,22
1425,7,109,3,21,0,16,45,56,7,4,8,30,6,2,51,2,4,19,2,1,3,8,156,27,17,253,9,25,1,14,3,13,0,8,19,20,38,3,0,24,14,0,15,16,6,12,38,37,43,2,0,3,11,1,2,10,31,4,0,74,13,9,15,71,6,10,15,3,6,5,288,16,4,6,13,4,2,16,20,31,7,11,7,234,4,31,10,237,8,1,9,6,17,12,7,14,9,41,228,21
1426,8,109,3,20,0,16,45,56,7,4,8,30,6,2,51,2,4,20,2,1,3,9,156,26,17,253,9,26,1,14,2,13,0,8,19,20,38,3,0,24,14,0,15,17,6,12,38,38,43,2,0,3,11,2,2,11,30,3,0,73,10,9,15,71,6,11,15,3,5,5,288,16,4,5,13,4,2,17,21,30,8,11,7,234,4,31,10,236,8,1,10,6,17,12,6,14,9,41,226,21
1427,7,109,3,20,0,18,44,56,7,4,8,30,6,2,51,3,3,19,2,1,3,9,156,26,17,253,11,26,1,14,2,13,0,7,19,20,38,3,0,24,14,0,15,16,6,12,38,38,43,2,0,3,11,2,2,11,30,3,0,73,10,10,15,70,6,11,15,3,5,5,288,16,4,5,13,4,2,17,21,30,9,11,7,234,4,32,10,237,8,1,10,6,17,11,6,13,9,41,225,20
1428,7,109,3,20,0,18,44,55,7,4,9,30,6,2,52,3,3,18,2,1,3,9,156,26,17,253,11,26,2,14,2,13,0,7,19,21,38,3,0,25,14,0,15,16,6,11,38,38,43,2,0,3,11,2,2,11,31,3,0,75,10,10,15,70,7,11,15,3,4,5,288,16,4,5,13,4,2,17,21,30,9,12,7,233,4,32,10,237,8,1,10,6,17,11,6,13,8,41,225,19
1429,7,109,3,20,0,17,43,55,7,4,9,31,5,2,52,3,3,20,2,1,3,9,155,26,17,253,10,26,2,14,3,14,0,8,19,21,37,3,0,26,14,0,15,16,5,11,38,38,43,2,0,3,11,2,2,11,32,3,0,75,10,11,15,70,8,11,15,3,4,5,289,16,4,6,14,4,2,19,21,29,9,12,8,233,4,32,10,237,8,1,10,6,18,11,6,12,8,41,227,18
1430,7,109,3,20,0,19,44,54,7,3,9,31,5,2,52,3,3,21,3,1,3,9,154,26,17,253,10,25,2,14,3,14,0,9,19,21,37,3,0,26,14,0,15,17,5,11,38,38,43,2,0,3,11,2,2,12,32,3,0,75,9,11,15,70,9,10,15,3,4,5,291,16,4,6,13,4,2,20,21,29,9,12,8,234,4,31,9,237,8,1,10,6,18,11,7,12,8,41,226,18
1431,7,108,3,21,0,19,44,54,7,3,9,31,5,2,52,3,3,20,3,1,3,8,155,26,17,253,10,25,2,14,3,14,0,9,19,21,39,3,0,25,15,0,15,17,4,12,38,40,43,2,0,3,11,2,2,12,32,3,0,74,9,11,14,70,9,11,15,3,4,5,292,16,4,6,13,4,2,21,21,30,9,12,8,232,3,31,8,237,8,1,10,6,18,11,7,12,8,41,226,19
1432,7,105,3,20,0,19,45,54,8,3,10,31,5,2,52,3,3,20,3,1,3,8,155,26,17,254,11,25,2,14,3,13,0,6,19,19,39,3,0,25,15,0,15,17,4,12,38,40,43,2,0,3,11,2,2,12,32,3,0,74,9,11,14,69,8,11,15,3,4,5,292,15,4,6,13,4,2,21,21,30,9,13,8,231,4,31,7,237,8,1,10,6,17,11,7,12,8,41,226,19
1433,7,105,3,20,0,19,46,54,8,3,10,31,6,2,52,3,3,19,3,1,3,8,154,26,17,254,11,25,2,14,3,13,0,6,19,19,39,3,0,24,15,0,15,17,4,12,38,40,43,2,0,3,11,2,2,12,32,3,0,73,10,11,14,71,8,10,15,3,4,5,293,15,4,5,13,4,2,21,21,30,8,13,8,231,3,32,7,237,7,1,9,6,17,11,8,12,8,42,228,19
1434,7,106,3,20,0,19,46,53,7,3,9,31,6,2,52,3,3,19,3,1,3,8,154,27,17,254,12,24,2,14,3,13,0,8,20,19,39,3,0,24,15,0,15,17,3,14,38,40,43,2,0,3,11,2,2,12,31,3,0,72,9,11,14,70,8,10,15,4,4,5,293,15,4,5,14,4,2,21,21,31,8,13,9,235,3,30,6,237,7,1,9,6,17,11,8,12,8,43,226,19
1435,7,106,3,21,0,19,46,53,7,3,9,30,6,2,52,3,3,19,3,1,3,7,155,27,18,255,12,25,2,14,3,13,0,7,20,19,38,3,0,23,15,0,15,17,2,14,38,40,44,2,0,3,11,2,2,11,31,3,0,72,9,11,14,70,8,10,15,4,4,5,293,15,4,5,14,4,2,21,22,30,8,13,9,235,3,30,6,237,7,1,9,6,17,11,8,12,8,43,230,19
1436,7,106,3,22,0,19,46,53,7,3,10,31,6,2,52,3,3,19,3,1,3,7,155,25,18,256,11,24,2,14,2,13,0,7,21,19,37,3,0,23,15,0,14,16,2,14,38,40,44,2,0,3,12,2,2,11,32,3,0,71,9,11,15,70,9,10,15,4,4,5,293,15,3,5,14,4,2,22,22,30,7,14,10,235,3,30,6,237,7,1,9,7,17,11,8,12,7,44,231,18
1437,7,106,3,24,0,19,46,53,7,3,10,31,7,2,52,3,3,17,3,1,4,7,155,25,18,255,11,24,2,13,2,13,0,9,22,18,38,4,0,23,15,0,14,17,2,14,38,40,43,2,0,3,13,2,2,11,32,3,0,71,9,11,15,70,9,10,16,4,4,5,293,15,3,4,14,4,2,22,22,30,7,14,10,234,2,31,6,236,8,1,10,7,18,9,8,13,7,44,233,18
1438,7,106,3,24,0,19,47,53,7,3,10,31,7,2,52,3,3,17,3,1,4,7,155,26,18,256,10,24,2,13,2,12,0,9,22,18,37,4,0,24,15,0,14,17,2,14,38,40,43,2,0,3,13,2,2,10,32,3,0,70,9,11,15,70,8,10,15,4,4,5,293,15,3,4,13,4,2,22,22,31,7,14,10,234,2,31,5,235,8,1,10,7,18,9,7,12,7,44,232,18
1439,7,106,3,25,0,17,48,54,7,3,9,31,7,2,53,3,3,17,3,1,4,6,155,25,18,256,10,24,2,13,2,12,0,9,24,18,34,4,0,23,16,0,14,18,2,12,38,39,44,2,0,3,13,3,2,9,32,3,0,70,9,11,15,70,8,10,15,4,3,4,294,15,3,4,13,4,2,22,22,31,6,12,10,234,2,30,5,235,8,1,10,7,17,9,7,12,7,43,232,18
1440,7,105,3,24,0,17,48,53,8,3,8,31,8,2,52,2,3,17,3,1,4,5,155,26,18,255,10,24,2,13,2,13,0,9,25,17,34,4,0,23,16,0,14,18,2,11,38,40,44,2,0,3,12,3,2,9,31,3,0,70,9,11,15,70,8,9,15,4,4,4,294,15,4,3,13,4,2,20,22,31,6,13,10,234,2,30,5,235,7,1,10,7,17,9,7,12,7,43,230,18
1441,7,105,3,24,0,17,47,53,8,3,8,31,8,2,53,3,3,17,3,1,4,5,155,26,18,253,10,24,2,14,2,13,0,9,26,17,34,4,0,23,16,0,14,18,2,11,38,40,44,2,0,3,12,3,2,9,31,3,0,69,12,11,15,70,8,9,16,4,4,4,294,15,4,3,14,4,2,21,22,31,6,12,10,233,2,30,6,235,7,1,10,7,17,10,7,12,7,42,231,18
1442,5,106,3,23,0,18,47,53,8,3,8,31,7,2,53,3,3,17,3,1,4,4,155,26,18,253,10,24,2,14,2,13,0,10,27,17,34,4,0,23,16,0,12,18,2,11,38,40,44,2,0,3,12,3,1,9,31,3,0,71,12,11,15,68,8,9,16,3,4,4,294,15,4,3,13,4,2,21,22,32,6,11,10,231,2,30,6,236,7,1,10,7,17,10,7,12,7,43,230,18
1443,5,106,2,23,0,17,48,53,8,3,8,32,7,2,53,3,3,17,3,1,4,4,154,26,18,253,11,24,2,14,2,12,0,10,27,17,34,4,0,23,16,0,12,19,2,11,38,41,44,2,0,3,12,3,1,8,30,3,0,72,12,11,15,68,8,8,15,3,4,4,294,15,4,3,13,4,2,21,22,31,6,11,10,231,2,30,6,236,7,1,10,7,17,10,7,13,7,43,230,18
1444,5,106,2,23,0,17,48,53,8,3,9,32,7,2,53,3,4,16,3,1,4,4,154,27,18,254,10,23,2,14,2,11,0,10,28,17,34,4,0,23,16,0,12,19,2,11,38,41,44,2,0,3,12,3,1,8,29,3,0,71,12,11,15,68,8,7,15,3,4,4,294,15,4,4,13,4,3,20,22,31,6,11,10,231,2,30,6,236,7,1,10,7,17,10,6,13,7,44,230,20
1445,5,107,2,25,1,17,49,53,8,3,9,32,7,2,53,2,4,16,3,1,4,5,154,27,18,254,10,23,2,14,2,12,0,11,28,16,34,4,0,23,16,0,12,20,2,11,37,41,43,2,0,3,12,3,1,8,29,3,0,71,13,11,15,68,8,6,15,3,4,4,294,15,4,4,13,4,2,20,22,31,6,11,10,229,2,30,6,236,6,1,10,7,17,10,6,13,7,44,230,20
1446,5,107,2,25,1,17,49,53,8,3,9,32,7,2,53,2,4,16,3,1,4,5,154,27,18,254,10,22,2,14,2,12,0,11,28,16,33,6,0,23,16,0,12,20,2,11,37,41,42,1,0,3,13,3,1,8,29,3,0,71,13,12,15,68,10,5,15,3,4,4,294,15,4,4,13,5,2,21,21,31,6,11,10,230,2,31,6,236,5,1,10,7,17,10,6,13,7,44,230,21
1447,5,108,2,24,1,17,49,53,8,3,9,32,7,2,53,2,4,16,3,1,4,5,154,27,18,254,11,22,3,14,2,12,0,10,28,16,34,6,0,25,16,0,12,20,2,12,37,41,42,1,0,3,13,3,1,8,30,4,0,70,12,12,15,67,10,4,15,3,4,4,294,15,4,4,12,5,2,21,21,31,6,11,10,230,2,30,6,235,5,1,10,8,17,10,6,13,7,44,232,21
1448,5,108,2,24,1,17,49,53,8,3,9,31,7,2,53,2,4,16,3,1,6,5,154,27,18,254,10,22,3,14,2,13,0,9,28,18,35,6,0,25,15,0,12,20,2,12,37,40,42,1,0,3,13,3,1,8,30,5,0,70,12,12,15,67,11,4,15,3,4,4,294,15,3,3,12,5,2,21,20,31,6,11,10,230,2,31,6,235,5,1,10,8,17,10,6,13,7,43,232,21
1449,5,107,2,23,1,17,50,54,7,3,9,32,7,2,53,2,4,16,3,1,6,5,155,27,18,254,11,23,3,14,2,11,0,9,28,19,35,6,0,25,14,0,11,20,2,12,37,42,42,1,0,3,12,3,1,8,30,5,0,71,12,12,15,67,11,4,15,3,4,4,294,14,3,3,12,5,2,21,20,31,6,10,10,230,2,31,7,235,5,1,10,8,16,11,6,13,8,43,233,22
1450,5,106,2,23,1,18,50,54,7,3,9,32,7,2,53,2,4,16,3,1,6,5,156,27,18,254,11,23,3,14,2,11,0,9,28,20,35,6,0,26,13,0,11,19,1,13,37,41,43,1,0,3,12,3,1,8,30,5,0,71,12,12,15,67,11,4,15,4,4,4,294,14,4,3,11,5,2,22,20,31,6,9,10,231,2,31,7,235,5,1,10,8,17,9,7,13,8,43,232,22
1451,5,106,2,23,1,19,50,53,7,3,9,32,7,2,53,2,4,16,3,1,6,5,157,29,18,255,12,23,3,14,2,11,0,9,28,20,36,6,0,26,13,0,12,18,1,13,37,41,44,1,0,3,12,3,1,7,30,5,0,71,12,14,15,67,11,4,14,4,4,4,295,13,3,3,11,5,2,21,20,31,5,9,10,229,2,31,7,235,3,1,10,8,17,9,6,12,8,43,232,22
1452,6,106,2,24,1,18,50,54,7,3,9,33,7,2,53,2,3,16,3,1,6,5,157,29,18,255,12,23,3,14,2,11,0,8,28,20,37,6,0,26,13,0,12,18,1,13,38,41,45,1,0,2,12,3,1,7,30,5,0,71,12,14,15,68,12,4,14,4,4,3,295,13,3,3,11,5,2,22,20,30,5,9,9,229,2,31,7,235,3,1,10,8,17,9,6,12,8,43,232,22
1453,6,106,2,24,1,18,50,54,7,3,8,33,7,2,53,2,3,16,3,1,6,5,158,29,18,256,12,23,3,14,2,11,0,7,28,20,37,6,0,26,13,0,12,18,2,13,38,41,44,1,0,1,12,3,1,8,30,5,0,70,11,14,15,67,12,4,16,4,4,3,295,13,3,3,11,5,2,22,20,30,5,9,9,229,2,31,6,235,3,1,10,9,17,9,6,12,9,44,227,22
1454,6,106,3,24,1,17,50,54,7,3,8,33,7,2,53,2,3,16,3,1,6,5,158,28,18,256,12,23,3,14,2,10,0,8,28,19,38,6,0,26,13,0,12,18,2,14,38,41,45,1,0,1,12,3,1,8,30,5,0,68,11,14,16,68,12,5,16,4,4,3,295,14,3,3,12,5,2,22,20,30,5,8,9,229,2,31,6,235,3,1,10,10,17,10,6,11,10,43,227,22
1455,6,106,3,24,1,17,50,53,8,3,8,33,7,2,53,2,3,17,3,1,6,5,158,27,18,256,12,22,3,14,2,10,0,8,29,21,38,6,0,26,14,0,12,17,1,14,37,42,45,1,0,1,12,3,1,8,30,5,0,68,11,14,17,68,12,5,17,4,4,3,295,14,4,3,12,4,2,22,20,30,5,8,9,229,1,31,6,236,3,1,10,10,17,10,6,11,10,42,228,22
1456,6,106,3,25,1,17,51,53,8,3,8,33,7,1,53,2,3,17,3,1,6,5,158,26,18,254,13,22,3,14,2,10,0,8,29,21,38,6,0,26,14,0,12,17,1,14,37,42,44,1,0,1,12,3,1,8,30,5,0,68,11,14,17,69,11,6,18,4,4,3,295,14,4,3,13,4,2,21,20,30,4,8,9,232,1,30,7,236,3,1,10,10,17,10,6,11,10,42,229,22
1457,6,106,3,25,1,17,50,53,8,2,8,33,7,1,53,1,3,17,3,1,5,4,158,26,18,253,13,22,4,14,2,10,0,8,29,21,38,6,0,26,14,0,12,17,1,14,36,42,45,1,0,1,12,3,1,9,30,5,0,66,12,14,17,69,11,7,19,4,4,3,295,14,5,3,13,4,2,21,20,30,4,8,9,233,1,29,7,235,3,1,10,11,16,10,7,12,9,42,228,22
1458,6,106,3,25,1,17,50,52,8,2,8,33,6,1,54,1,3,17,3,1,5,4,158,26,18,252,15,22,4,14,2,10,0,8,29,21,38,6,0,26,14,0,13,17,1,15,36,42,44,1,0,1,12,3,1,9,31,5,0,65,12,13,17,68,12,7,18,5,4,3,295,14,5,3,13,4,2,21,20,29,4,8,9,231,1,29,7,235,5,1,9,11,16,10,7,12,10,42,225,19
1459,6,106,3,25,1,17,50,52,8,2,8,33,6,1,54,1,3,17,3,1,4,4,158,26,18,252,15,22,4,14,2,10,0,8,29,21,38,6,0,26,14,0,13,17,1,15,36,42,44,1,0,1,12,3,1,9,31,6,0,65,10,13,17,68,12,7,19,5,4,3,295,14,5,3,12,4,2,22,21,29,4,8,9,231,1,30,6,234,5,2,9,11,16,11,7,12,10,43,225,20
1460,6,106,3,25,1,18,51,52,8,2,8,33,6,0,54,1,3,17,3,1,4,4,158,26,18,253,14,22,4,14,2,10,0,8,29,20,38,6,0,26,14,0,12,16,1,15,35,42,43,1,0,1,12,4,1,10,31,6,0,66,10,14,17,69,12,7,18,5,4,3,295,14,4,3,12,4,2,22,21,29,4,8,9,231,1,29,6,235,6,2,9,11,16,11,8,12,10,42,223,19
1461,6,106,3,26,1,18,51,52,9,2,8,33,7,0,54,1,3,16,3,1,4,4,158,26,18,253,14,22,4,14,2,10,0,7,29,20,38,6,0,26,15,1,12,16,1,15,35,41,42,1,0,1,12,4,1,9,32,6,0,66,10,14,17,69,12,6,18,5,4,3,295,14,4,3,12,4,2,23,21,28,4,8,9,231,3,29,6,234,6,2,9,11,16,11,8,10,10,42,221,19
1462,6,106,3,26,1,18,51,53,9,2,8,33,6,0,54,1,3,16,3,1,4,4,158,27,18,253,14,22,4,14,2,10,1,8,29,20,38,6,0,26,15,1,12,16,1,15,35,40,41,1,0,1,12,4,1,9,32,6,0,66,10,14,18,69,11,6,18,5,4,3,296,14,5,3,12,4,2,23,21,28,3,7,8,231,3,30,6,234,6,2,8,11,16,10,8,10,10,42,220,20
1463,6,106,3,25,1,18,50,52,9,1,8,33,6,0,54,1,3,16,3,1,4,4,158,27,18,252,14,22,3,14,2,10,2,8,29,21,38,6,0,26,16,1,12,16,0,15,35,40,42,1,0,1,13,4,1,9,32,6,0,66,10,14,18,70,11,6,18,5,4,3,296,14,5,3,13,4,2,24,21,28,5,6,8,232,2,30,6,234,6,2,8,11,16,10,8,10,9,43,222,20
1464,5,106,3,26,1,19,50,52,11,2,8,33,6,0,54,2,3,16,3,1,4,4,158,28,18,252,14,22,3,14,2,9,2,8,29,21,37,6,0,27,16,1,12,15,0,15,35,40,42,1,0,1,13,4,1,8,34,6,0,64,10,14,18,70,11,5,18,5,4,3,296,14,5,3,13,4,2,23,21,28,5,6,8,231,2,30,5,235,6,2,8,11,15,10,8,11,10,43,222,20
1465,5,107,3,26,1,19,50,52,11,3,8,34,6,0,54,2,3,16,3,1,4,4,157,28,18,254,13,21,3,15,2,9,2,8,29,22,37,6,0,27,17,1,12,15,0,15,36,40,42,1,0,1,13,4,1,7,34,6,0,65,10,14,18,70,12,5,18,5,3,4,296,14,5,3,13,4,1,23,21,28,6,6,8,230,2,30,5,234,6,2,8,11,14,10,8,11,9,43,223,20
1466,5,107,3,25,1,18,50,52,10,3,8,32,6,0,55,3,3,16,3,1,4,4,155,28,18,255,14,22,3,15,2,9,2,8,29,21,37,6,0,27,17,1,12,16,0,15,36,40,42,1,0,1,13,4,1,7,35,6,0,65,10,14,19,69,12,4,18,5,3,4,296,14,5,3,12,4,1,25,21,29,6,6,7,228,2,30,5,233,5,2,8,11,14,10,8,11,9,43,224,21
1467,5,107,3,26,1,18,50,52,9,2,8,32,5,0,55,4,3,15,3,1,4,4,154,27,18,256,14,22,3,15,2,9,2,8,29,21,37,6,0,27,17,1,13,16,0,15,37,40,40,1,0,0,12,4,1,7,35,6,0,65,11,14,19,69,12,4,18,5,3,4,296,14,5,3,12,4,1,25,21,29,6,6,7,227,2,31,5,233,5,3,8,11,14,10,8,13,9,42,223,21
1468,4,107,3,26,0,18,50,52,9,2,8,34,5,0,55,4,4,15,3,1,4,4,154,27,18,256,13,21,3,15,1,9,2,7,29,21,37,6,0,27,16,1,13,16,0,16,37,41,39,1,0,0,12,4,2,7,35,6,0,65,10,14,19,69,12,4,18,5,3,4,296,14,5,3,12,4,1,25,21,29,7,6,7,226,2,31,4,233,6,3,8,11,14,10,8,13,9,42,222,21
1469,4,107,3,24,0,18,50,51,8,2,8,34,4,1,55,3,4,15,3,1,4,4,154,27,18,256,13,21,3,16,0,9,2,7,29,20,37,6,0,27,16,1,13,17,0,16,37,41,39,1,0,0,12,4,2,8,35,7,0,66,10,14,19,69,12,4,18,4,3,4,296,14,6,3,13,3,1,25,21,29,7,6,7,228,4,31,4,233,6,3,8,11,14,11,8,14,9,43,224,21
1470,4,107,3,24,0,18,50,51,8,2,7,33,4,1,55,3,4,14,3,1,4,4,154,27,18,256,14,21,3,16,0,9,2,7,29,19,37,6,0,27,16,1,13,17,2,15,37,41,38,1,0,0,12,4,2,8,34,7,0,66,11,14,19,68,10,4,17,3,3,4,297,14,6,3,12,3,1,24,21,29,7,5,7,229,4,31,4,232,6,3,8,11,14,11,8,14,9,44,226,21
1471,4,107,3,23,0,18,50,51,7,2,7,33,4,1,55,3,3,14,3,1,3,4,154,27,18,255,14,21,3,16,0,9,2,7,29,21,37,6,0,27,17,1,13,17,2,15,36,41,39,1,0,0,12,4,2,8,33,9,0,66,11,14,19,68,10,5,17,3,3,4,297,13,6,3,12,3,1,26,21,29,7,5,7,228,4,31,4,230,6,3,8,10,16,11,8,14,9,43,224,22
1472,4,107,3,23,0,18,50,51,7,2,7,34,5,1,55,3,3,12,3,2,3,4,153,27,18,257,14,21,3,16,0,9,2,7,28,20,37,6,0,28,17,1,15,16,2,15,34,41,39,1,0,0,12,4,2,8,34,9,0,65,11,14,19,68,10,5,17,3,3,4,297,13,7,4,13,3,1,27,21,28,7,5,8,228,4,31,4,230,6,3,8,9,16,11,8,14,9,43,224,22
1473,4,107,3,23,0,18,50,51,7,2,7,34,5,1,55,3,3,12,3,2,3,4,153,26,18,257,14,20,3,16,0,9,3,7,28,20,37,7,0,28,17,1,15,16,2,15,34,41,39,1,0,0,12,4,2,7,36,10,0,65,10,14,18,69,11,6,17,3,3,5,297,13,7,4,13,3,1,27,20,28,7,5,8,227,4,31,4,230,6,3,8,10,16,11,8,14,9,43,224,23
1474,4,107,3,23,0,19,52,51,7,1,7,34,5,1,55,3,3,12,3,2,3,4,153,25,18,259,14,19,3,15,0,8,3,7,28,20,37,7,0,28,17,1,15,17,2,16,33,41,40,1,0,0,12,4,2,7,35,10,0,63,10,14,18,68,11,6,17,3,3,5,298,13,7,4,13,3,2,26,20,28,7,5,8,228,4,33,3,229,6,3,8,10,16,11,8,14,9,44,223,23
1475,4,107,3,23,1,19,52,51,7,1,7,34,5,1,55,3,3,12,3,1,3,4,153,25,18,260,14,19,3,15,0,8,3,8,27,20,36,6,0,28,16,1,15,17,2,16,33,41,40,1,0,1,12,4,2,7,35,10,0,62,10,14,18,69,11,6,18,3,3,5,298,13,7,4,13,3,3,25,19,28,7,5,8,230,4,33,3,229,6,3,8,10,15,10,7,11,9,44,226,22
1476,4,108,3,22,1,18,52,51,7,1,7,34,6,1,55,1,3,12,4,1,3,4,153,24,17,260,14,19,3,15,0,8,3,9,27,19,36,5,0,28,16,1,15,17,2,15,33,41,41,1,0,2,12,4,2,7,34,10,0,63,10,14,18,69,10,6,18,3,3,5,298,13,7,4,13,3,3,24,19,27,7,5,8,231,4,33,3,229,6,3,8,11,15,10,9,11,9,44,228,22
1477,4,108,3,22,1,17,52,51,7,1,7,34,6,1,55,1,3,12,4,1,3,4,153,23,17,260,14,18,3,15,0,8,4,9,27,19,36,5,0,28,16,1,15,17,2,16,33,41,41,1,0,2,12,5,2,6,34,10,0,62,10,14,18,68,11,6,17,3,3,5,298,13,7,4,14,3,3,24,19,27,7,5,8,232,4,32,3,228,6,4,8,11,14,10,9,11,9,43,225,22
1478,4,107,3,22,1,17,52,52,7,1,7,34,6,2,55,1,3,12,4,0,3,4,153,23,17,262,13,18,3,15,0,8,3,9,27,19,36,5,0,30,16,1,15,17,2,15,33,41,41,1,0,2,12,5,2,6,34,10,0,61,10,14,16,68,11,6,17,3,3,5,298,13,7,5,14,3,3,22,20,27,7,5,8,234,4,30,3,228,6,4,8,11,15,10,9,12,9,42,226,21
1479,4,107,2,22,1,18,52,52,7,2,7,35,5,2,55,1,3,12,4,0,3,4,153,23,17,261,12,18,3,15,0,8,3,9,27,19,36,5,0,30,16,1,15,17,2,15,33,40,41,1,0,2,12,5,2,6,34,10,0,61,10,14,16,69,11,6,17,3,3,5,298,13,7,5,14,3,3,22,20,27,7,4,8,235,4,30,3,229,7,4,8,11,15,10,9,12,8,41,225,20
1480,4,108,2,21,1,18,52,54,7,2,7,33,5,2,55,1,3,12,4,0,3,4,153,24,17,260,11,18,3,15,0,8,3,9,27,19,35,5,0,31,16,1,15,17,2,15,33,40,41,1,0,2,12,5,2,7,35,9,0,62,10,14,16,69,10,6,17,3,3,5,298,14,6,4,14,3,3,23,21,28,7,4,8,235,4,30,3,230,7,4,8,11,15,10,8,14,7,39,226,21
1481,4,108,2,21,1,17,52,54,7,2,7,33,4,2,55,1,3,12,4,0,3,5,152,25,17,261,11,18,3,15,0,8,3,9,26,19,35,5,0,32,15,1,15,17,2,14,33,40,41,1,0,2,12,5,2,6,35,8,0,63,10,14,16,69,9,6,16,3,3,6,298,14,6,5,14,3,3,21,21,27,6,4,8,236,4,29,3,230,7,4,8,11,16,10,8,15,7,39,225,21
1482,4,108,2,21,1,17,52,52,7,2,7,33,5,3,55,1,2,13,4,0,3,5,152,26,17,261,11,18,3,14,0,8,3,9,26,18,35,5,0,31,15,1,15,17,2,13,34,38,42,1,0,2,12,5,2,6,34,9,0,63,10,14,17,69,8,5,18,2,4,6,298,14,6,5,14,3,3,21,21,27,6,4,8,236,4,29,3,229,7,4,8,11,16,10,8,15,6,39,225,20
1483,4,108,2,21,1,17,52,52,7,2,7,33,5,3,55,1,2,13,4,0,3,5,151,26,17,261,11,18,3,14,0,10,3,9,26,18,35,5,0,31,14,1,15,17,2,14,34,38,42,1,0,2,12,5,2,6,33,9,0,62,10,14,17,69,8,5,17,2,4,6,298,13,6,5,14,4,3,23,21,26,6,3,8,235,4,29,2,229,7,4,8,11,16,11,8,15,6,39,224,20
1484,4,108,2,20,0,17,52,52,6,2,6,33,5,3,55,1,3,14,4,0,3,5,151,26,17,261,11,19,3,14,0,10,3,9,25,18,35,5,0,31,14,1,15,17,2,15,34,38,43,1,0,2,12,5,2,6,33,9,0,62,10,14,17,69,7,5,17,2,4,6,299,13,6,5,14,4,3,24,21,28,7,3,8,232,4,29,2,228,7,4,9,11,16,11,9,15,6,37,226,20
1485,4,109,2,19,0,18,51,52,6,2,6,33,5,3,55,1,3,14,4,0,3,5,152,26,17,261,10,20,3,15,0,10,3,9,25,17,36,5,0,30,13,1,15,17,2,14,33,39,43,1,0,2,12,5,2,6,36,9,0,62,10,14,17,69,7,5,16,2,4,6,300,13,6,5,14,4,3,23,21,27,7,3,9,232,4,29,2,228,8,4,9,12,16,11,9,15,5,37,224,20
