"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1670,5,88,15,2,5,18,3,1,26,18,3,0,22,11,19,0,1,14,2,11,10,22,24,14,7,14,3,2,22,28,5,14,9,87,3,2,9,1,8,410,134,4,0,3,14,111,9,40,0,16,5,46,11,5,11,20,59,32,1,5,2,9,92,11,0,11,11,17,1,12,0,1,6,24,10,0,57,21,18,21,0,12,449,34,0,13,28,3,9,0,23,13,15,87,2,5,36,25,217,3
1671,4,88,14,2,5,19,3,1,25,18,3,0,21,11,19,0,1,14,2,11,10,22,24,14,6,14,3,2,22,28,5,14,9,87,3,2,10,1,8,410,134,4,0,3,14,111,9,40,0,17,5,46,11,4,11,20,59,34,1,5,2,9,93,11,0,11,11,17,1,12,0,1,5,24,10,0,58,21,18,21,0,12,450,34,0,12,28,3,9,0,23,13,15,87,2,6,36,25,217,3
1672,4,88,14,2,5,19,3,1,25,18,3,0,21,11,19,0,0,15,3,11,10,23,24,14,6,14,2,2,22,28,5,14,9,87,3,2,10,2,8,410,133,4,0,3,14,110,9,40,0,17,5,46,11,4,11,20,59,34,1,5,2,9,92,12,0,11,11,17,1,12,0,1,5,24,10,0,59,21,18,21,0,12,450,34,0,12,28,2,9,0,23,13,15,87,2,6,36,25,217,3
1673,4,87,14,2,5,19,3,1,25,18,3,0,20,11,19,0,0,15,3,11,10,22,24,14,6,14,2,2,22,29,5,14,9,87,3,2,10,2,8,409,133,4,0,3,15,110,9,41,0,17,5,46,11,4,11,20,58,35,1,6,2,9,94,12,0,12,11,17,1,11,0,1,5,23,10,0,59,22,18,20,0,12,450,33,0,10,28,2,9,0,23,13,15,87,2,6,36,25,217,3
1674,5,87,14,1,5,19,3,1,23,18,3,0,20,11,19,0,0,15,3,11,9,22,24,14,6,14,2,2,21,28,6,15,9,88,3,2,10,2,8,409,133,3,0,3,15,110,8,41,0,17,5,46,11,4,11,20,58,35,1,6,3,9,94,12,0,12,11,17,1,11,0,1,5,23,10,0,59,22,18,20,0,12,449,34,0,10,28,2,9,0,23,13,15,87,2,6,37,25,216,1
1675,5,87,14,1,5,18,3,1,23,19,3,0,20,11,18,0,0,15,3,11,9,22,24,14,6,14,2,2,21,28,6,15,9,88,3,2,10,2,8,409,133,2,0,3,16,110,8,41,0,18,5,46,11,4,12,20,58,35,1,6,3,9,93,12,0,12,11,18,1,11,0,1,5,22,10,0,57,21,17,20,0,12,449,35,0,11,28,2,9,0,23,13,15,87,2,5,36,25,216,1
1676,5,87,14,1,4,18,3,1,23,19,3,0,20,11,18,0,0,14,3,11,9,22,24,14,6,14,2,2,21,28,6,15,9,88,3,2,10,2,8,409,134,2,0,3,16,111,8,42,0,19,5,46,11,4,12,20,57,35,1,6,3,9,91,12,0,12,11,18,1,11,0,1,5,22,10,0,57,21,17,20,0,11,448,35,0,12,28,2,9,0,23,13,15,87,2,5,36,25,216,1
1677,5,87,13,1,4,18,3,1,23,19,3,0,20,11,18,0,0,14,3,10,9,21,24,14,6,14,2,2,21,29,6,16,10,88,3,2,10,2,8,409,134,2,0,3,16,111,8,42,0,19,5,46,10,4,12,20,58,34,1,5,3,9,91,13,0,11,11,18,1,11,0,1,4,22,10,0,57,21,17,20,0,11,449,35,0,12,29,2,9,0,23,13,15,87,2,5,36,25,216,2
1678,5,87,13,1,4,18,3,1,23,19,3,0,20,11,17,0,0,13,3,10,9,22,24,14,6,14,2,2,21,29,6,16,10,88,3,2,10,2,8,410,134,2,0,3,16,111,8,42,0,19,5,46,10,4,12,20,58,34,1,5,3,9,90,13,0,11,11,18,1,10,0,1,4,22,10,0,56,21,18,19,0,11,450,34,0,12,29,2,9,0,23,13,15,87,2,5,36,26,216,3
1679,6,87,13,1,4,18,3,1,23,20,3,0,19,11,17,0,0,13,3,10,9,23,24,14,6,14,2,2,21,29,6,15,10,88,3,2,10,2,9,410,134,2,0,3,16,111,8,42,0,19,5,46,10,4,12,22,58,34,1,5,3,9,90,13,0,11,11,18,1,10,1,1,4,22,10,0,57,21,18,19,0,11,450,35,0,12,29,2,9,0,23,13,14,87,3,5,37,26,217,3
1680,6,89,13,1,3,18,3,1,22,20,3,0,18,11,17,0,0,13,3,9,9,23,24,14,6,14,2,2,21,29,6,15,10,88,3,2,10,2,9,412,134,2,0,3,16,111,8,42,0,19,5,45,10,4,12,22,60,34,1,5,3,9,90,13,0,11,11,18,1,10,0,1,4,22,10,0,58,21,18,19,0,11,450,35,0,12,28,2,9,0,23,14,13,87,3,5,37,26,217,3
1681,6,89,13,1,3,19,3,1,22,20,3,0,18,11,17,0,0,14,3,9,9,23,24,14,6,14,2,2,21,28,6,15,10,88,3,2,10,2,9,410,133,2,0,3,16,111,8,41,0,19,5,44,10,5,12,22,60,34,1,5,3,9,92,13,0,10,11,18,1,10,0,1,4,22,10,0,58,21,18,19,0,11,450,35,0,12,27,2,9,0,23,14,13,87,3,5,38,26,219,3
1682,6,89,13,1,3,19,3,1,22,21,3,0,18,12,16,0,0,14,3,9,9,23,24,14,6,14,2,2,20,28,6,16,10,87,3,2,10,2,9,410,133,2,0,3,16,111,8,41,0,19,5,44,10,5,11,22,59,35,1,5,3,9,90,13,0,11,11,18,1,9,0,1,4,22,10,0,57,21,18,19,0,11,449,35,0,12,27,2,9,0,23,14,13,88,3,5,38,26,219,3
1683,6,89,12,1,3,20,3,1,22,20,3,0,19,12,16,0,0,14,3,9,9,23,24,14,6,14,2,2,20,28,6,16,10,87,3,2,10,2,9,410,132,2,0,3,16,111,8,39,0,18,5,44,10,5,11,22,58,35,1,6,3,9,92,13,0,11,11,18,1,11,0,1,4,22,11,0,57,21,18,20,0,11,449,35,0,13,27,2,9,0,22,13,13,88,3,4,39,25,219,3
1684,6,89,11,1,3,20,3,1,23,20,3,0,19,12,16,0,0,14,3,9,10,23,24,14,6,14,2,2,20,28,6,16,10,87,3,2,10,2,9,410,132,2,0,3,16,111,8,39,0,18,5,44,10,5,11,22,57,33,1,6,3,9,94,13,0,11,11,17,0,11,0,1,4,22,11,0,56,21,18,20,0,11,450,35,0,13,27,2,9,0,22,13,12,88,3,4,39,25,220,3
1685,6,90,11,1,3,20,3,1,23,21,3,0,19,13,15,0,0,14,3,9,11,23,24,14,6,14,2,2,19,28,7,16,10,87,3,2,10,2,9,409,132,2,0,3,16,111,9,39,0,18,5,44,10,5,7,22,55,33,1,5,3,9,94,13,0,11,11,18,0,11,1,1,4,22,11,0,56,21,18,20,0,11,451,35,0,13,27,2,9,0,22,13,11,89,3,4,39,25,221,3
1686,6,90,12,1,3,20,3,1,23,20,3,0,20,13,15,0,0,14,3,9,11,23,25,14,6,14,2,2,19,29,7,16,10,87,3,2,10,2,9,408,132,2,0,3,16,111,9,39,0,19,5,44,10,5,7,22,55,33,1,5,3,9,93,13,0,11,11,18,0,10,1,1,4,21,11,0,56,21,18,18,0,11,451,35,0,13,27,2,9,0,22,13,11,89,3,4,39,25,221,3
1687,6,90,12,1,3,20,3,1,23,23,3,0,20,13,14,0,0,14,3,9,11,23,25,14,6,14,2,2,19,29,7,16,10,87,3,2,10,2,9,406,132,2,0,3,15,110,9,39,0,19,5,44,10,5,7,22,54,33,1,6,3,9,93,13,0,11,11,18,0,11,1,1,4,22,11,0,56,22,18,18,0,11,451,35,0,13,27,2,9,0,22,13,11,89,3,4,39,25,221,3
1688,6,89,13,1,3,20,3,1,23,23,3,0,20,14,15,0,0,14,3,9,11,23,25,14,6,14,2,2,19,28,7,16,9,87,3,2,10,2,8,406,132,2,0,3,14,110,8,38,0,19,5,44,10,5,7,22,54,32,1,7,3,9,94,13,0,12,10,18,0,11,1,1,5,23,11,0,56,22,18,18,0,11,451,35,1,13,27,3,9,0,22,13,10,88,3,4,39,25,221,3
1689,6,89,13,1,3,21,3,1,22,23,3,0,20,14,16,0,0,15,3,9,11,23,25,14,6,14,2,2,19,28,7,15,9,86,3,2,10,3,9,405,133,2,0,4,14,110,8,38,0,20,5,44,10,5,7,22,52,32,1,6,3,9,96,13,0,12,10,18,0,11,2,1,5,24,11,0,56,23,18,18,0,10,451,34,1,12,25,3,9,0,22,13,10,89,3,4,39,25,221,3
1690,6,89,13,1,4,20,3,1,22,23,3,0,21,14,16,0,0,15,3,9,10,22,25,14,6,14,2,2,19,28,7,15,9,85,3,2,10,3,9,405,132,2,0,4,14,110,8,38,0,21,5,44,10,5,7,22,52,32,1,6,3,9,94,13,0,12,11,18,0,11,2,1,5,24,11,0,56,23,18,18,0,10,452,33,1,13,25,3,9,0,21,13,10,89,3,4,38,25,221,3
1691,6,89,13,1,4,20,3,1,23,23,3,0,22,14,16,0,0,15,3,9,10,22,25,14,6,14,2,2,19,29,7,15,9,84,3,2,10,3,9,406,132,2,0,4,15,110,8,38,0,21,5,44,10,5,6,22,52,33,1,7,3,9,93,14,1,12,11,18,0,11,2,1,6,25,11,0,56,24,17,18,0,10,452,32,0,12,25,3,9,0,20,14,10,88,3,3,39,25,222,3
1692,6,89,13,1,4,20,3,1,23,23,3,0,22,14,15,0,0,15,3,9,9,22,25,14,6,14,2,2,19,29,7,15,9,83,3,2,11,3,9,406,132,2,1,4,15,110,8,38,0,21,5,44,10,5,6,22,52,33,1,7,3,9,92,14,1,12,11,18,0,10,2,1,6,26,11,0,56,24,17,18,0,10,452,30,0,12,25,3,9,0,20,14,10,88,3,3,39,25,222,3
1693,6,88,11,2,4,21,3,1,23,23,3,0,22,13,15,0,0,15,3,11,9,22,25,14,7,14,2,2,20,32,7,16,9,83,4,2,11,3,9,406,133,2,1,4,15,110,8,38,0,21,5,44,10,4,6,22,52,33,1,6,1,9,94,14,1,11,11,17,0,10,2,1,5,26,11,0,57,24,17,18,0,10,453,29,0,12,25,3,9,0,20,14,10,88,3,3,40,25,222,2
1694,6,88,11,2,4,21,3,1,23,23,3,0,22,13,15,0,0,15,3,11,9,23,25,14,7,14,2,2,20,32,7,16,9,83,3,2,11,3,9,406,133,2,1,4,15,110,8,38,0,20,5,44,10,4,6,22,52,33,1,6,1,9,94,14,1,11,11,17,0,10,2,1,5,27,11,0,58,24,17,18,0,10,453,29,0,12,25,3,9,0,20,14,10,88,3,3,40,25,222,2
1695,6,88,11,3,4,22,3,1,22,22,3,0,20,13,15,0,0,15,3,11,9,22,25,14,7,14,2,2,20,32,7,15,9,83,4,2,11,3,9,406,133,2,1,4,15,110,8,38,0,20,5,44,10,4,6,22,53,33,2,6,2,9,94,14,1,11,11,17,0,10,2,1,5,27,11,0,58,24,17,18,0,10,454,29,1,12,25,3,9,0,20,13,10,88,3,3,39,25,222,3
1696,6,88,9,3,4,22,3,1,22,22,3,0,20,13,15,0,0,14,3,11,10,22,25,14,7,14,2,2,20,33,7,14,9,83,4,2,11,3,9,405,134,2,1,4,15,110,8,38,0,20,5,44,10,4,6,23,56,33,2,6,2,9,96,14,1,11,11,17,0,10,2,1,5,27,11,0,58,24,17,18,0,11,454,29,1,12,25,3,10,0,20,13,10,88,3,3,38,25,222,2
1697,6,88,9,3,4,22,3,1,22,22,3,0,20,13,15,0,0,14,3,11,10,22,25,14,7,14,2,2,20,33,7,14,9,82,4,2,11,3,9,406,134,2,1,4,15,110,8,38,0,20,4,46,10,4,6,23,57,33,2,4,2,9,96,14,1,12,11,17,0,10,1,1,5,26,11,0,58,24,17,18,0,11,457,28,1,12,25,3,10,0,20,13,10,88,3,3,38,25,223,2
1698,6,87,9,3,5,20,3,2,22,22,3,0,20,13,15,0,0,14,3,11,10,21,25,14,7,14,2,2,20,33,7,13,10,82,4,2,11,3,9,406,134,2,1,4,15,110,8,36,0,20,4,46,10,4,6,23,57,31,2,3,2,9,96,14,1,12,11,17,0,11,1,1,5,26,11,0,57,24,17,17,0,11,459,30,1,12,25,3,10,0,20,13,10,88,3,3,38,25,223,2
1699,6,88,8,3,5,20,3,2,22,22,3,0,20,12,15,0,0,14,3,11,10,21,25,14,6,14,2,2,20,33,7,13,10,82,4,2,10,3,9,406,134,2,1,4,15,110,8,35,0,20,4,46,10,4,6,23,57,32,2,3,2,9,97,15,1,12,11,16,0,11,2,1,5,23,11,0,56,23,17,16,0,12,461,32,1,13,25,3,10,0,20,13,10,88,3,3,39,25,223,2
1700,6,88,9,3,5,20,3,2,22,23,3,0,20,12,14,0,0,16,3,12,10,21,25,14,6,14,2,2,20,33,7,13,10,82,4,2,10,3,10,406,133,2,1,4,14,110,8,35,0,19,4,46,10,4,6,23,57,33,2,2,2,9,98,15,1,12,11,16,0,11,2,1,5,23,12,0,56,23,17,16,0,12,462,31,1,12,25,3,10,0,20,13,10,88,3,3,39,25,223,2
1701,6,88,9,3,5,20,3,2,22,23,3,0,20,12,14,0,0,16,3,12,10,22,25,14,6,14,2,2,20,33,7,13,10,82,4,3,10,3,10,406,133,2,1,4,14,110,8,35,0,18,4,46,10,4,6,23,58,33,2,2,2,9,97,15,1,13,11,17,0,10,2,1,5,23,12,0,56,23,17,16,0,12,462,31,1,12,25,3,10,0,20,13,10,89,3,3,40,25,223,2
1702,6,89,9,2,5,20,3,2,22,22,3,0,20,12,14,0,0,16,3,11,10,22,25,14,6,14,2,2,20,33,7,13,10,83,4,3,10,3,10,406,134,2,1,4,14,110,8,35,0,18,4,46,10,4,6,21,60,34,2,2,2,9,97,15,1,13,11,16,0,10,1,1,5,22,12,0,54,23,17,17,0,12,462,32,1,11,25,3,10,0,20,13,10,89,3,3,42,25,223,2
1703,6,88,9,2,5,20,3,2,22,22,3,0,20,12,14,0,0,16,3,11,10,22,25,14,6,14,2,2,20,33,7,13,10,83,4,3,10,3,10,408,134,1,1,4,13,110,8,35,0,18,4,45,10,4,6,22,59,34,2,3,2,9,97,15,1,13,10,16,0,10,1,1,5,22,12,0,54,23,17,17,0,12,462,32,1,11,25,3,10,0,20,13,10,89,3,3,44,25,223,2
1704,6,88,9,2,5,20,3,2,22,22,3,0,21,14,14,0,0,15,3,11,10,22,25,14,6,14,2,2,19,34,7,13,10,83,4,3,10,3,10,409,134,1,1,4,13,110,8,35,0,19,4,45,10,4,6,22,59,34,2,2,2,8,96,15,1,13,10,16,0,10,1,1,5,21,12,0,54,21,17,17,0,12,463,33,1,11,25,3,10,0,20,13,10,89,3,3,43,25,224,3
1705,6,88,9,2,5,20,3,2,22,22,3,0,21,14,13,0,0,15,3,11,10,22,25,14,6,14,2,2,19,34,7,13,10,83,4,3,10,3,10,409,134,1,1,4,12,110,8,35,0,19,4,45,10,4,6,22,59,34,2,2,2,8,98,15,1,13,10,16,0,10,2,1,5,21,12,0,54,21,17,17,0,12,463,33,1,11,25,3,10,0,20,13,10,89,3,3,43,25,224,3
1706,6,88,9,2,5,20,4,2,21,22,3,0,21,16,13,0,0,15,3,12,10,22,25,14,6,14,2,2,19,35,7,13,11,83,4,3,10,3,11,408,134,1,1,4,12,110,8,35,0,19,4,45,10,3,6,22,59,34,2,2,2,8,98,15,1,13,10,16,0,10,2,1,5,20,12,0,53,21,17,17,0,12,463,33,1,11,25,3,10,0,20,13,11,89,3,3,43,25,224,3
1707,6,88,9,2,5,20,4,2,22,23,3,0,21,16,12,0,0,15,3,12,9,23,25,14,5,14,2,2,19,35,7,13,11,83,4,3,10,2,11,408,134,1,1,4,12,110,8,35,0,19,4,45,10,3,6,22,59,35,2,2,2,8,99,15,1,13,10,16,0,10,2,1,5,20,12,0,53,21,17,17,0,12,464,33,2,11,25,3,10,0,20,13,11,89,3,3,43,25,224,3
1708,6,88,9,2,5,21,4,2,22,22,3,0,21,16,12,0,0,15,2,12,7,23,25,14,5,13,2,2,19,33,7,13,10,83,4,3,10,2,11,407,134,1,1,4,12,110,8,35,0,19,4,46,10,3,6,22,59,35,2,2,2,8,101,15,1,13,9,16,0,10,2,1,5,21,12,0,54,21,17,17,0,12,464,33,2,11,25,3,10,0,20,13,11,89,3,3,44,25,224,3
1709,6,88,9,2,5,21,4,2,21,23,3,0,21,16,11,0,0,15,2,12,7,23,25,14,5,13,2,2,19,34,7,13,11,83,4,3,10,2,10,405,134,1,1,4,11,110,8,35,0,19,4,46,10,3,6,22,59,35,2,2,2,7,102,15,1,13,9,17,0,10,2,1,6,22,11,0,54,21,17,17,0,13,464,32,2,11,25,3,10,0,20,13,11,89,3,3,44,25,224,3
1710,6,88,9,2,5,20,4,2,21,23,3,0,20,15,11,0,0,15,2,12,7,23,25,14,5,13,2,2,19,34,7,12,11,82,4,3,10,2,10,405,135,1,1,4,11,110,8,34,0,19,4,46,10,3,6,22,59,35,2,2,2,7,101,15,1,13,9,17,0,10,3,1,7,22,11,0,54,20,17,17,0,13,464,33,2,11,25,3,10,0,19,16,11,89,3,3,43,25,225,2
1711,6,88,9,2,5,20,4,2,21,23,3,0,19,15,11,0,0,15,2,12,7,23,25,14,5,13,2,2,19,34,7,12,11,82,4,3,10,1,10,405,135,1,1,4,11,110,8,34,0,19,4,46,10,3,6,23,58,35,2,2,2,7,101,15,1,13,9,17,0,10,3,1,7,22,11,0,55,20,17,17,0,13,464,33,2,11,25,3,10,0,19,16,10,89,3,3,44,25,225,2
1712,6,88,9,2,5,20,4,2,20,23,2,0,18,15,11,0,0,15,2,12,6,24,25,14,5,13,2,2,19,34,7,12,11,82,4,3,10,1,10,406,135,2,1,4,11,110,8,34,0,19,4,46,10,3,6,24,59,35,2,2,2,7,102,15,1,13,9,17,0,10,3,1,7,22,11,0,55,20,16,17,0,13,464,33,2,11,25,3,10,0,19,16,10,89,3,3,43,26,225,2
1713,6,88,9,2,5,20,4,2,20,22,2,0,18,15,11,0,0,15,2,12,6,24,25,14,5,13,2,2,19,34,7,12,11,82,4,3,10,1,11,406,136,2,1,4,11,110,8,34,0,19,4,46,10,4,6,24,59,35,2,2,2,7,102,15,1,13,9,17,0,10,3,1,7,22,10,0,55,20,16,17,0,13,464,33,2,11,25,3,10,0,19,16,10,89,3,3,43,26,225,2
1714,6,88,9,2,6,21,4,2,21,22,2,0,18,15,11,0,0,15,2,12,6,24,25,14,5,13,2,2,19,34,7,14,12,80,4,3,10,1,11,408,136,2,1,4,11,110,8,34,0,19,4,47,10,3,8,24,61,35,2,2,2,7,100,14,1,13,9,17,0,10,2,1,7,21,11,0,55,20,16,17,0,12,465,34,2,11,25,3,9,0,19,17,10,90,3,3,43,26,225,3
1715,6,88,9,2,6,21,4,2,21,22,2,0,19,15,11,0,0,15,2,12,7,23,25,14,5,13,2,2,19,33,7,14,12,80,4,3,10,1,11,408,137,2,1,4,11,110,8,35,0,19,4,47,10,3,8,24,62,36,2,2,2,7,101,14,1,13,9,17,0,10,3,1,7,21,11,0,55,20,16,16,0,12,466,35,2,11,25,3,9,0,18,17,10,90,3,3,44,26,225,3
1716,5,88,8,2,6,21,4,2,21,22,2,0,19,16,11,0,0,15,2,12,7,24,26,14,5,13,2,2,19,33,7,14,12,79,4,3,10,1,11,407,137,2,1,4,11,110,8,34,0,19,4,47,10,3,8,24,61,36,2,2,2,7,102,14,1,14,9,17,0,10,3,1,7,21,11,0,55,20,16,16,0,12,467,35,2,11,25,3,9,0,18,17,10,90,3,3,43,26,225,3
1717,5,88,7,2,6,21,4,2,21,22,2,0,19,16,11,0,0,15,2,12,8,25,26,14,5,13,2,2,19,33,7,14,12,79,4,4,10,1,11,407,138,2,1,4,11,110,8,34,0,19,4,47,10,3,8,25,62,37,2,2,2,7,100,14,1,13,9,17,0,10,3,1,7,21,11,0,55,20,16,16,0,12,467,35,2,10,25,1,9,0,18,17,10,90,3,2,44,26,225,2
1718,5,89,7,2,6,21,4,2,21,23,2,0,19,16,11,0,0,15,2,12,8,24,26,14,5,13,2,2,19,34,7,13,12,79,4,4,9,1,12,407,138,2,1,4,11,110,8,34,0,19,4,47,10,3,8,25,62,37,2,2,2,7,100,14,1,13,9,17,0,10,3,1,7,21,11,0,56,20,16,16,0,12,467,35,2,10,25,1,9,0,18,17,10,90,3,2,44,26,225,2
1719,5,89,7,2,7,21,4,2,21,23,2,0,19,16,11,0,0,15,2,12,9,24,26,14,5,13,2,2,19,34,7,13,12,79,4,4,9,1,13,405,138,2,1,4,11,110,8,34,0,19,5,47,10,3,8,25,63,36,2,1,2,7,99,14,1,13,9,17,0,10,3,1,7,23,11,0,56,20,15,16,0,12,468,35,2,10,25,1,9,0,18,17,10,90,3,2,44,26,225,2
1720,5,89,7,2,6,21,4,2,20,24,2,0,19,15,11,0,0,15,2,12,9,24,26,14,5,13,2,2,19,33,7,13,11,79,4,4,9,1,13,405,138,2,1,4,11,110,8,34,0,19,4,47,11,3,8,26,63,36,2,1,2,7,98,14,1,13,10,17,0,10,3,1,7,23,10,0,56,20,15,16,0,12,468,35,2,11,24,1,9,0,18,17,10,90,3,2,44,26,225,3
1721,5,89,7,2,6,21,4,2,20,24,1,0,19,15,11,0,0,15,2,12,10,24,26,14,4,13,2,2,19,34,7,13,11,79,4,4,9,1,13,404,138,2,1,4,11,110,8,34,0,18,4,47,11,3,8,26,64,37,2,0,2,8,98,14,1,13,10,17,0,10,3,1,7,22,10,0,56,20,15,16,0,13,468,35,2,11,23,1,9,0,18,17,10,90,3,2,44,26,225,3
1722,5,89,7,2,6,21,4,2,20,24,1,0,19,14,11,0,0,15,2,12,10,24,26,14,4,13,2,2,19,34,7,13,11,78,4,4,8,1,13,404,138,2,1,4,11,110,8,34,0,17,4,47,11,3,8,26,63,37,2,0,2,8,98,15,1,13,10,17,0,10,3,1,7,23,10,0,55,20,15,16,0,13,468,36,2,11,23,1,9,0,18,18,10,89,3,2,45,26,226,3
1723,5,89,7,2,6,22,4,2,19,24,1,1,19,14,11,0,0,15,2,12,10,24,26,14,4,13,2,2,19,34,7,13,11,78,4,4,8,2,13,404,138,2,1,4,11,110,7,34,0,17,4,47,11,3,8,26,64,38,2,0,2,8,98,15,1,13,10,17,0,10,3,1,7,23,10,0,55,21,14,16,0,13,468,36,2,11,23,1,9,0,19,18,12,89,3,2,46,26,227,4
1724,5,89,7,2,6,22,4,2,19,24,1,1,19,14,11,0,0,15,2,12,10,24,26,14,5,13,2,2,19,33,7,13,11,78,4,4,7,2,13,404,138,2,1,4,11,110,7,34,0,17,3,48,11,3,8,26,65,39,2,0,2,8,98,15,1,13,10,17,0,10,3,1,6,23,10,0,56,20,14,16,0,14,469,36,1,11,23,1,9,0,19,18,12,89,3,2,45,26,227,4
1725,5,89,7,2,6,22,4,2,19,24,1,1,19,13,10,0,0,15,2,12,11,24,26,14,4,13,2,2,19,32,7,13,12,78,3,4,6,2,13,403,138,2,1,4,11,110,7,34,0,18,3,48,11,3,8,26,64,41,2,0,2,8,99,15,1,11,10,16,0,10,4,1,7,23,10,0,56,20,14,17,0,14,469,37,1,11,23,1,9,0,19,17,12,89,3,2,46,26,227,4
1726,5,89,7,2,6,23,4,2,19,24,1,1,20,13,10,0,0,15,2,12,11,23,26,14,4,13,2,2,19,33,7,13,12,78,3,4,6,2,13,404,138,2,1,3,11,110,7,34,0,19,2,48,11,4,8,27,66,41,2,0,2,8,98,14,1,11,10,16,0,11,2,1,7,23,10,0,57,19,14,18,0,14,469,37,1,11,23,1,9,0,19,17,12,89,3,2,46,26,227,4
1727,5,89,7,2,5,22,4,2,20,25,1,1,20,13,10,0,0,15,2,11,10,23,26,14,4,13,2,2,20,32,7,12,12,77,3,4,6,2,14,405,138,3,1,3,11,110,6,34,0,19,2,48,11,4,8,27,66,40,2,0,2,8,98,15,1,10,10,16,0,10,2,1,7,23,10,0,57,19,14,18,0,14,468,36,1,11,23,1,9,0,19,18,13,89,3,2,46,26,227,4
1728,5,89,7,2,5,23,4,2,20,26,1,1,20,13,9,0,0,15,2,11,9,22,26,14,4,13,2,2,20,33,6,12,11,77,2,4,6,2,14,406,138,3,1,3,11,110,6,34,0,19,2,48,11,4,9,27,67,40,2,0,2,7,98,15,1,11,10,16,0,9,1,1,7,21,10,0,57,18,14,18,0,14,468,36,1,11,24,1,9,0,19,18,13,89,3,2,47,26,227,4
1729,5,89,7,2,5,23,4,2,21,26,2,1,20,13,9,0,0,13,2,11,9,22,26,14,4,13,2,2,20,33,6,12,12,76,2,4,5,2,13,406,138,3,1,3,11,110,6,34,0,20,2,47,11,4,9,27,67,40,2,0,2,7,97,15,1,11,10,16,0,9,2,1,7,22,10,0,57,18,14,18,0,14,468,35,1,12,24,1,9,0,19,19,13,89,3,2,47,26,228,4
1730,5,89,7,2,5,23,4,2,21,26,2,1,20,13,9,0,0,13,2,11,9,22,26,14,4,13,2,2,20,33,6,12,12,75,2,4,5,2,13,406,138,3,1,3,11,111,6,34,0,20,2,47,11,4,9,27,66,40,2,0,2,7,98,15,1,10,10,16,0,9,1,1,7,22,10,0,57,18,14,19,0,14,468,35,1,12,24,1,9,0,18,19,13,88,3,2,47,26,227,4
1731,5,89,7,2,5,23,4,3,22,26,2,1,20,13,9,0,0,13,2,11,9,21,26,14,4,13,2,2,20,33,6,12,13,75,2,4,5,2,13,406,139,3,1,3,11,110,6,34,0,20,2,47,11,4,9,27,65,40,2,1,2,7,97,15,1,11,10,16,0,9,2,1,7,21,10,0,57,18,14,18,0,14,468,36,1,12,24,1,9,0,18,19,13,88,3,2,46,26,227,4
1732,4,89,7,2,5,22,4,3,22,26,2,1,20,13,8,0,1,13,2,11,9,23,26,14,4,13,2,2,20,32,6,12,13,75,2,4,5,2,13,406,139,2,1,3,11,110,6,34,0,20,2,48,11,4,9,26,66,40,2,1,2,7,98,15,1,10,10,16,0,10,1,1,7,20,10,0,57,18,14,18,0,14,468,35,1,12,23,1,9,0,18,20,13,89,3,2,46,26,227,4
1733,4,89,7,2,5,22,4,3,22,26,2,1,20,13,8,0,1,13,2,11,9,23,26,14,4,13,2,2,21,32,6,12,13,75,2,4,5,2,13,405,139,2,1,3,11,109,5,34,0,20,2,48,10,4,9,25,66,40,2,1,2,7,97,15,1,9,10,17,0,10,2,1,7,21,10,0,57,18,14,18,0,14,468,35,1,12,23,1,8,0,17,21,14,89,3,2,46,26,227,5
1734,4,89,7,2,5,21,4,3,22,26,2,1,20,13,8,0,1,13,2,11,8,23,26,14,4,13,2,2,21,31,5,12,13,75,2,4,5,2,13,405,139,2,1,3,11,109,5,34,0,20,2,48,10,4,9,26,66,40,2,1,2,7,98,15,1,9,10,17,0,11,2,1,7,22,9,0,56,18,14,18,0,14,468,36,1,12,25,1,8,0,17,21,14,89,3,2,46,25,227,5
1735,4,90,7,2,5,20,4,3,22,26,2,1,20,13,8,0,1,14,2,11,8,23,26,14,4,13,2,2,20,31,5,12,13,75,2,4,5,3,13,405,139,2,1,3,11,109,5,33,0,20,2,48,10,5,9,26,65,40,2,1,2,7,98,15,1,9,10,17,0,11,2,1,7,22,10,0,57,18,14,18,0,14,468,36,0,12,25,1,8,0,17,21,14,90,3,2,46,25,227,5
