"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1574,39,0,19,147,0,1,14,30,1,22,10,5,6,7,5,13,2,27,1,153,55,16,5,46,18,5,6,152,4,23,16,10,41,23,17,0,131,24,15,43,8,11,8,4,13,16,10,27,2,7,63,23,27,28,17,18,5,4,6,2,8,0,68,23,2,4,52,8,29,43,23,34,86,15,10,5,79,8,28,17,30,12,4,10,26,13,2,7,40,206,19,21,3,72,48,14,4,0,8,30
1575,39,0,19,147,0,1,14,29,1,21,10,6,6,7,5,13,2,27,1,153,55,16,6,46,18,5,6,152,5,23,16,11,41,23,17,0,131,24,15,43,8,11,8,4,13,15,11,27,2,7,62,22,27,28,17,18,5,4,6,2,8,0,67,23,2,4,52,8,30,44,20,34,86,15,10,5,79,8,28,17,30,12,4,10,26,13,2,7,40,206,19,21,3,72,48,14,4,0,8,30
1576,39,0,19,147,0,1,14,30,1,21,10,6,6,7,5,13,1,27,1,152,55,16,6,45,18,5,6,152,5,22,16,11,41,23,16,0,131,24,15,43,8,11,8,4,13,15,11,27,2,7,61,22,26,29,17,18,5,4,6,2,8,1,67,23,2,4,52,8,30,44,20,34,86,15,10,5,79,8,29,17,30,12,4,10,26,12,2,7,40,206,19,21,3,72,48,14,4,0,8,29
1577,40,0,19,147,0,1,14,30,1,21,10,6,6,7,5,13,1,27,1,151,55,16,6,44,18,4,6,152,5,22,16,11,41,23,16,0,131,25,15,44,8,11,8,4,13,16,11,27,2,7,61,23,26,29,17,18,5,4,6,2,8,1,67,23,2,4,52,8,30,45,20,34,86,15,10,5,79,8,29,17,29,12,4,10,26,12,2,7,40,206,19,21,3,72,49,14,4,0,8,29
1578,40,0,19,147,0,1,14,30,1,21,10,6,6,7,5,13,1,27,1,152,55,16,6,44,17,5,6,151,5,23,16,10,41,23,16,0,131,25,15,44,8,11,9,4,13,16,11,26,2,7,61,23,27,29,17,18,5,3,6,2,8,1,67,23,2,4,52,7,30,45,20,34,86,14,10,5,79,8,29,18,29,12,4,10,26,13,2,6,40,206,19,21,3,72,50,14,4,0,8,29
1579,40,0,19,147,0,1,14,30,1,21,10,6,6,7,5,13,1,27,1,151,55,16,6,44,17,5,6,151,5,23,16,10,40,23,16,0,131,27,15,44,8,11,9,4,12,16,11,25,2,7,61,23,27,29,17,19,5,3,6,2,8,1,67,23,2,4,52,7,29,46,20,34,86,14,10,5,79,8,29,17,29,12,4,10,26,13,2,6,40,207,18,21,3,72,50,14,4,0,8,29
1580,40,0,19,147,0,1,14,30,1,20,10,6,6,7,4,13,1,28,1,150,55,16,6,45,18,5,6,151,5,21,16,10,40,23,16,0,131,27,15,44,8,11,9,4,12,16,11,25,2,7,61,23,26,29,17,19,5,4,6,2,8,1,67,23,2,4,51,7,29,46,20,34,86,14,10,5,79,8,29,17,29,12,4,10,26,13,2,7,40,207,18,20,4,71,50,14,4,0,8,29
1581,40,0,19,147,0,1,14,29,1,20,10,6,6,6,4,13,1,29,1,150,55,16,6,44,18,4,6,153,5,21,16,10,40,22,14,0,132,28,15,44,9,11,9,4,12,17,12,25,2,7,61,24,26,29,16,19,5,4,6,2,8,1,68,23,2,4,51,7,29,46,20,34,85,15,10,5,79,8,29,17,29,10,4,10,26,13,2,7,40,207,18,20,4,69,50,14,4,0,8,29
1582,40,0,19,147,0,1,14,29,1,20,10,6,6,6,4,13,1,29,1,149,55,16,6,44,18,4,6,153,5,20,16,10,40,22,14,0,132,28,15,44,10,11,9,4,12,17,12,25,3,7,61,24,26,29,15,19,4,4,6,2,8,1,68,23,2,4,51,8,29,46,20,34,85,15,11,5,79,8,29,17,29,10,4,10,26,13,2,7,40,207,18,20,4,69,50,14,4,0,8,29
1583,40,0,19,146,0,1,14,28,1,20,10,6,6,6,4,13,1,29,1,149,55,16,6,44,18,4,6,153,5,19,16,10,40,22,14,0,132,29,15,44,10,11,9,4,12,18,12,25,3,7,61,24,26,29,15,18,4,4,6,2,7,1,68,24,2,4,51,8,29,46,20,34,85,15,11,5,79,8,29,17,29,10,5,10,26,13,2,7,40,207,18,20,4,69,50,14,4,0,8,28
1584,39,0,18,145,0,1,13,28,1,20,10,5,6,6,4,13,2,28,1,149,55,16,6,45,18,4,6,153,5,17,16,9,40,22,14,0,132,28,15,44,10,11,9,4,12,18,12,25,3,7,61,24,26,29,15,18,4,4,6,2,7,1,68,24,2,4,52,8,29,46,20,33,85,15,11,5,79,8,29,17,29,10,5,10,26,13,2,7,40,207,18,20,4,69,50,14,4,0,9,28
1585,39,0,18,145,0,1,12,28,1,21,10,5,5,6,4,13,2,28,2,149,55,17,6,46,18,4,6,153,5,17,16,9,39,22,14,0,132,27,15,45,10,10,9,4,12,18,12,25,4,7,61,24,26,29,15,19,4,4,6,2,7,1,68,24,2,4,53,8,29,46,20,33,85,15,11,5,79,8,29,17,29,10,5,10,26,13,2,8,40,207,18,20,4,69,50,14,4,0,9,28
1586,39,0,18,145,0,1,12,29,1,21,10,5,5,6,5,12,2,28,2,149,55,17,6,46,18,4,6,153,5,17,17,9,39,22,14,0,132,27,15,45,9,10,9,4,12,19,12,25,4,7,61,24,26,29,15,20,4,4,6,2,7,1,68,25,2,4,53,8,29,46,20,33,85,15,11,5,78,8,29,17,29,10,5,11,26,14,2,7,40,207,18,21,4,69,50,14,4,0,9,28
1587,39,0,18,145,0,1,12,29,1,21,11,4,5,6,5,12,2,28,2,148,55,17,6,46,17,4,6,153,5,17,17,9,39,22,14,0,132,27,15,45,9,10,9,4,12,20,13,25,4,7,61,24,25,29,16,20,4,4,6,2,7,1,68,24,2,4,53,8,29,47,19,34,85,15,11,5,78,8,29,17,29,10,5,11,26,14,2,7,40,208,18,21,4,69,51,14,4,0,9,28
1588,40,0,17,145,0,1,12,29,1,21,11,4,5,6,5,12,2,28,2,148,56,17,6,46,17,4,6,153,5,17,17,8,39,22,14,0,132,27,15,45,10,10,9,4,12,20,13,25,4,9,60,24,25,28,16,20,4,4,6,2,7,1,68,25,2,4,53,9,29,48,19,35,85,16,11,5,78,8,29,18,29,11,5,13,26,14,2,7,40,208,18,21,4,69,51,14,4,0,9,27
1589,41,0,17,145,0,1,12,29,1,21,11,4,5,5,5,12,2,28,2,148,56,18,6,45,17,4,6,153,5,18,17,8,39,22,14,0,132,27,15,45,10,10,9,4,12,20,13,25,4,9,60,24,25,29,16,20,4,3,6,2,7,1,70,25,2,4,53,9,30,48,20,35,85,15,11,5,78,8,29,18,29,11,5,12,26,14,2,8,40,208,18,20,4,69,51,14,4,0,9,27
1590,41,0,17,145,0,1,12,29,1,21,11,4,5,6,5,12,2,28,2,148,56,18,6,45,17,4,6,153,5,18,17,8,40,22,14,0,132,28,15,45,10,10,9,4,12,20,13,25,4,9,60,24,25,29,16,20,4,3,6,2,9,1,70,25,2,4,53,9,30,48,21,35,86,16,11,6,78,9,29,18,29,11,5,14,26,14,2,9,39,208,18,20,4,68,51,14,4,0,9,26
1591,40,0,16,145,0,1,11,31,1,21,11,4,5,6,5,12,2,28,2,148,56,18,6,46,17,4,6,153,6,18,17,8,39,22,14,0,132,28,15,45,10,10,9,4,12,20,13,25,4,9,60,24,25,29,16,21,4,3,6,2,9,1,69,26,2,4,53,9,30,48,21,35,86,16,10,6,78,9,29,19,29,13,6,14,26,14,2,9,39,208,18,21,4,68,51,14,4,0,9,27
1592,41,0,16,145,0,1,11,31,1,21,11,4,5,5,4,12,2,27,2,148,57,18,6,46,17,4,6,152,6,18,17,8,39,22,14,0,132,28,15,45,10,10,9,4,12,20,13,25,4,9,60,24,25,29,16,21,4,3,6,2,9,1,69,26,2,4,53,9,30,47,21,35,86,16,10,6,78,9,29,19,29,13,5,15,26,14,2,9,39,209,18,21,4,68,51,14,4,0,9,27
1593,41,0,16,145,0,1,11,31,1,21,11,4,5,5,4,12,2,27,2,148,57,18,6,45,17,4,6,151,6,19,17,8,39,22,13,0,132,28,15,45,10,9,9,4,11,20,13,25,4,9,60,25,25,28,17,21,4,3,6,2,9,1,69,26,2,4,53,10,30,46,20,34,86,16,10,6,78,9,29,19,29,13,5,15,26,12,2,9,39,210,18,21,4,68,51,14,4,0,9,27
1594,41,0,16,145,0,1,12,31,1,21,11,4,5,5,4,12,2,27,2,148,57,18,6,45,17,4,6,151,6,19,17,8,39,22,13,0,132,28,14,45,10,7,9,4,11,20,13,25,5,9,60,25,25,28,18,21,4,4,6,2,9,1,69,26,2,4,53,10,30,46,21,34,87,15,10,6,78,9,30,19,29,12,5,16,26,12,2,9,39,210,18,21,4,68,51,14,4,0,9,27
1595,41,0,16,145,0,1,12,31,1,21,11,4,5,5,4,12,2,27,2,148,57,17,6,45,17,4,6,151,6,19,17,8,39,22,13,0,132,27,14,45,10,7,9,4,11,20,13,25,5,9,60,25,25,28,18,21,4,4,6,2,9,1,69,26,2,4,53,10,30,46,21,34,86,15,10,6,80,9,31,19,29,12,5,16,26,12,2,9,39,210,17,21,4,68,51,14,4,0,9,28
1596,41,0,16,145,0,1,12,31,1,21,11,4,5,5,4,13,2,27,2,148,57,17,6,44,17,4,6,151,7,19,17,8,39,22,13,0,132,27,14,44,10,7,9,4,11,19,13,25,5,9,60,25,25,28,18,21,4,4,6,2,9,1,69,26,2,4,53,10,30,45,21,34,87,15,10,5,81,9,31,19,29,11,5,16,26,12,2,8,39,210,18,21,4,66,51,14,4,0,9,27
1597,40,0,17,145,0,1,12,31,1,21,11,4,5,5,4,13,2,27,2,148,57,17,6,44,17,5,6,151,7,19,17,7,39,22,13,0,132,27,14,44,10,7,10,4,11,19,13,25,5,9,60,25,25,28,18,21,4,4,6,2,9,1,68,24,2,4,53,10,30,45,23,34,87,14,10,5,81,9,31,19,29,11,5,16,26,12,2,8,39,210,19,21,4,66,51,14,4,0,9,27
1598,40,0,17,145,0,1,12,31,1,21,11,4,5,5,4,13,2,27,2,148,57,17,6,44,17,5,6,151,7,19,17,7,39,22,13,0,132,28,14,45,10,7,10,4,11,19,13,24,5,9,60,25,24,29,18,21,4,4,5,2,9,1,68,25,2,4,53,10,30,45,23,34,87,14,10,5,81,9,31,19,29,11,5,16,26,12,2,8,39,210,19,21,4,66,51,14,4,0,9,26
1599,40,0,17,145,0,1,12,31,1,21,11,4,5,5,4,13,2,27,2,148,57,17,6,44,17,5,6,151,7,19,17,7,39,22,13,0,132,28,14,45,11,7,11,4,11,20,13,24,5,9,60,25,24,28,18,21,4,4,5,2,9,1,68,25,2,4,53,10,30,45,23,34,87,14,10,5,81,9,31,19,29,11,5,15,26,12,2,8,39,210,19,21,4,66,51,14,4,0,9,26
1600,41,0,17,145,0,2,12,31,1,21,11,4,5,6,4,13,2,27,2,148,57,17,6,44,18,5,6,151,7,19,17,6,39,22,13,0,132,27,14,45,11,7,11,4,11,20,13,24,5,10,60,25,24,28,18,21,4,4,5,2,9,1,68,25,2,4,53,10,30,45,23,33,87,13,10,4,81,9,32,18,29,11,5,15,26,12,2,8,39,210,19,21,4,66,51,14,4,0,9,26
1601,41,0,17,145,0,2,12,31,1,22,11,4,5,6,4,13,2,27,2,148,55,18,6,45,18,5,6,151,7,19,17,6,39,22,13,0,133,28,14,45,11,7,11,4,12,20,13,24,5,10,60,25,24,28,18,22,4,4,5,2,9,1,68,25,2,4,53,11,30,45,23,33,87,12,10,4,81,8,32,18,29,10,5,15,26,12,2,8,39,210,19,21,4,66,51,14,4,0,9,26
1602,41,0,17,144,0,2,11,31,1,22,10,4,5,6,4,13,2,27,2,147,55,18,6,45,18,5,6,151,7,19,17,6,39,22,13,0,132,28,14,45,10,7,12,4,12,20,13,24,5,10,60,25,24,28,18,22,4,4,5,2,10,1,67,25,2,4,53,11,30,45,23,33,87,12,10,4,81,8,32,18,29,10,5,15,26,12,2,8,39,210,18,21,4,66,51,14,4,0,9,26
1603,42,0,17,144,0,2,10,31,1,22,10,5,5,6,4,14,2,29,2,147,55,18,6,45,18,5,6,151,7,19,17,6,40,22,13,0,132,28,15,46,10,7,12,4,12,20,13,25,4,10,60,25,24,29,18,22,4,4,5,2,11,1,67,24,2,4,53,11,30,45,24,33,87,12,10,4,80,8,33,18,29,10,5,14,26,12,2,8,39,210,17,21,4,67,51,14,4,0,9,26
1604,42,0,17,144,0,2,10,31,1,22,10,5,5,6,5,14,2,29,2,147,55,18,6,45,18,5,6,151,7,17,17,6,40,22,13,0,132,28,15,46,10,7,12,4,12,20,13,26,4,10,60,25,24,29,18,22,4,4,5,2,10,1,66,24,2,4,53,11,30,45,24,34,87,12,10,4,80,8,33,18,28,9,5,14,26,11,2,9,39,210,17,21,4,67,51,14,4,0,9,26
1605,41,0,17,144,0,2,10,31,1,20,10,5,4,6,6,14,2,30,2,147,55,18,6,45,19,5,6,151,7,17,17,6,40,22,13,0,133,29,15,46,10,7,13,4,12,20,14,26,4,10,60,25,24,29,18,22,4,4,5,2,10,1,66,24,2,4,54,11,30,45,22,34,87,12,10,4,80,8,33,19,28,9,5,14,26,10,2,10,38,211,17,21,4,67,51,14,4,0,9,26
1606,41,0,17,144,0,2,10,32,1,20,11,5,4,6,6,14,2,30,2,147,55,18,6,45,19,5,5,151,7,17,17,6,41,22,13,0,133,29,16,46,10,7,13,4,12,20,13,26,4,10,60,25,24,29,18,21,4,4,5,2,10,1,66,23,2,4,54,11,30,45,22,34,87,12,10,4,79,7,33,19,28,9,5,14,26,10,2,10,38,211,17,21,4,67,51,14,4,0,9,26
1607,41,0,17,144,0,2,10,32,1,21,11,4,4,6,6,14,2,29,2,147,54,18,6,45,19,5,5,151,7,17,17,6,41,22,13,0,133,29,16,46,10,7,13,3,12,20,13,26,4,10,60,24,24,29,20,21,4,4,5,2,10,1,66,23,2,4,53,11,30,45,22,34,87,12,10,4,79,7,33,19,27,9,5,14,26,10,2,11,38,211,17,21,4,67,51,14,4,0,9,26
1608,40,0,17,144,0,2,10,33,1,21,11,4,5,6,6,14,2,29,2,147,54,18,6,45,19,5,5,151,7,16,17,6,41,22,13,0,133,29,16,46,9,7,13,3,12,20,13,26,4,10,61,24,24,29,20,21,4,4,6,2,10,1,66,23,2,4,53,11,31,45,22,34,87,12,10,4,79,7,33,19,27,9,5,14,26,10,2,11,38,211,16,20,4,67,51,14,4,0,9,26
1609,40,0,16,144,0,2,10,32,1,21,11,4,6,6,6,14,2,29,2,147,54,17,6,45,19,5,5,151,7,16,17,6,42,22,12,0,133,29,16,45,9,7,13,3,12,20,13,25,4,10,61,24,23,28,20,21,4,4,6,2,10,1,66,23,2,4,52,11,32,45,22,34,87,12,10,4,79,7,33,19,27,9,5,14,26,10,2,11,38,211,16,20,4,68,51,14,4,0,9,26
1610,40,0,16,145,0,2,10,32,1,21,11,3,6,6,7,14,2,29,2,147,54,17,6,45,19,4,5,150,7,16,16,6,42,22,12,0,133,28,16,45,9,7,13,3,12,20,13,25,4,10,62,24,23,28,20,21,4,4,6,2,10,1,66,23,2,4,52,11,32,45,23,34,87,12,9,4,79,7,33,19,28,9,5,14,26,10,2,11,38,211,15,20,5,68,52,15,4,0,9,26
1611,42,0,16,145,0,2,10,32,1,21,11,3,6,6,8,14,2,29,2,147,54,17,6,45,20,4,5,150,7,17,16,6,42,22,12,0,133,28,16,45,9,7,12,4,12,19,13,24,5,9,62,24,23,27,20,19,3,4,6,2,10,1,66,23,2,4,52,11,32,45,24,34,87,12,9,4,78,7,33,19,28,9,5,14,26,10,2,11,39,211,15,20,5,68,52,15,4,0,9,26
1612,42,0,16,146,0,2,10,31,1,21,11,3,6,6,8,15,2,29,2,147,54,17,6,44,20,4,5,150,7,18,16,6,42,22,12,0,133,28,16,46,9,7,12,4,12,19,13,24,6,9,62,24,23,27,21,19,3,4,6,2,9,1,66,23,2,4,52,11,32,44,24,34,87,11,9,4,78,7,33,19,28,9,5,14,26,10,2,10,38,211,15,21,5,68,52,15,4,0,8,26
1613,42,0,16,147,0,2,10,31,1,21,11,3,6,6,8,15,2,29,2,148,54,17,6,44,21,4,5,150,7,18,16,7,42,22,12,0,133,28,16,46,9,7,11,4,13,18,12,24,6,9,62,24,22,27,21,19,3,4,5,2,9,1,66,22,2,4,52,11,32,45,24,34,87,11,10,4,77,7,33,20,28,9,5,15,26,10,2,10,37,211,15,21,5,68,52,15,4,0,8,26
1614,42,0,16,147,0,2,11,31,1,21,11,3,6,6,8,15,2,27,2,147,54,16,6,44,21,4,5,150,7,18,16,7,42,22,13,0,133,28,16,46,9,7,11,4,13,18,12,24,6,9,63,24,22,26,21,19,3,4,5,2,9,1,66,22,2,4,52,11,32,44,24,33,88,11,10,4,77,7,33,20,27,9,5,15,26,10,2,10,37,211,15,21,5,68,52,15,4,0,8,25
1615,42,0,16,147,0,2,11,31,1,21,11,3,6,6,8,15,2,27,2,147,53,17,6,44,21,4,5,150,7,18,16,7,43,22,13,0,133,29,17,45,9,7,11,4,13,18,13,24,6,9,63,24,22,26,21,18,3,5,5,2,9,1,67,22,2,4,52,11,32,44,24,33,88,11,10,4,77,7,33,20,27,9,5,15,26,10,2,10,37,211,15,21,5,68,52,15,4,0,8,25
1616,42,0,16,147,0,2,11,31,1,21,11,3,5,6,8,15,2,28,2,147,52,17,6,44,22,4,5,150,8,18,16,7,43,21,13,0,134,29,17,44,8,7,11,4,13,19,13,25,7,9,63,25,22,25,21,18,3,5,5,2,9,1,67,22,2,4,52,11,32,43,24,33,89,11,10,4,78,7,33,20,26,9,5,15,26,10,2,9,37,211,14,21,5,68,52,15,4,0,8,25
1617,41,0,16,147,0,2,11,30,1,21,12,3,5,6,8,15,2,28,2,147,53,17,6,44,22,4,5,150,8,18,16,7,43,21,13,0,134,29,17,44,8,7,11,4,13,19,13,25,7,9,63,25,21,25,21,17,3,6,5,2,9,1,67,22,2,4,52,12,32,43,24,33,89,11,10,4,78,7,32,20,26,9,5,15,26,10,2,9,37,211,12,21,5,67,52,15,4,0,8,25
1618,41,0,16,148,0,2,11,30,1,21,12,4,4,6,8,15,2,28,2,147,53,17,6,44,21,5,5,150,8,18,16,7,42,21,13,0,134,28,17,44,8,7,11,4,13,20,13,24,7,9,63,25,21,25,21,17,3,6,5,2,9,1,67,22,2,4,51,12,32,43,24,33,89,12,10,4,78,7,33,20,26,9,5,15,26,9,2,9,36,211,12,21,5,67,52,15,4,0,8,25
1619,41,0,16,148,0,2,12,30,1,21,12,4,4,6,8,15,2,28,2,147,53,17,6,44,22,6,5,150,8,18,16,7,42,21,13,0,135,28,18,44,8,7,11,4,13,19,12,25,7,9,63,25,21,26,21,17,3,6,5,2,9,1,67,22,2,4,51,12,32,43,24,33,89,12,10,4,78,7,32,20,26,9,6,15,26,9,2,9,37,211,12,22,6,69,52,15,4,0,8,25
1620,41,0,16,148,0,2,12,30,1,21,12,4,4,6,8,15,2,27,2,147,54,17,6,44,22,6,5,150,8,18,16,7,43,21,12,0,135,28,18,44,8,7,11,4,13,19,13,25,7,9,63,25,21,27,21,17,3,7,5,2,9,1,67,22,2,4,51,12,31,43,24,34,89,12,10,4,78,7,31,19,25,8,6,15,26,9,2,9,37,211,14,22,6,69,52,15,3,0,7,25
1621,41,0,15,148,0,2,12,31,1,21,12,4,4,6,8,15,2,27,2,147,54,17,6,44,21,6,5,150,8,18,16,7,43,21,12,0,135,28,18,44,8,7,12,4,13,19,13,24,7,9,63,25,21,27,22,17,3,7,5,2,9,1,67,20,2,4,51,12,31,43,24,35,89,12,11,4,78,7,31,19,25,8,6,15,26,9,2,9,37,211,14,23,6,68,52,15,2,0,7,25
1622,41,0,15,149,0,2,12,31,1,21,12,4,4,6,8,15,2,27,3,147,54,17,6,44,21,6,5,150,8,17,16,6,42,21,12,0,134,28,18,44,9,7,12,4,13,20,13,24,7,10,63,25,21,27,22,17,3,7,5,2,9,1,67,20,2,4,51,12,31,43,24,34,89,12,11,4,78,7,31,18,26,9,6,15,26,9,2,9,37,211,14,23,6,69,52,15,2,0,7,24
1623,41,0,15,150,0,2,12,31,1,21,12,5,4,6,8,15,2,26,3,147,54,17,6,45,20,6,5,150,8,17,16,6,42,21,12,0,134,29,18,44,9,7,11,4,12,19,12,23,7,10,63,25,21,27,22,17,2,7,5,2,9,1,67,20,2,4,51,12,31,43,24,34,89,12,11,4,78,7,31,18,26,9,6,15,26,9,2,9,36,211,14,23,6,69,51,14,2,0,6,24
1624,41,0,15,150,0,2,12,30,1,21,12,5,4,6,8,15,2,26,3,147,54,17,6,44,20,5,5,151,8,17,16,6,42,21,12,0,134,29,18,44,8,7,10,4,12,19,12,22,7,10,63,26,21,28,21,17,2,7,5,2,9,1,67,20,2,4,51,13,31,43,24,34,89,12,11,4,78,8,31,18,25,9,6,16,26,9,2,9,36,211,14,23,5,69,51,14,2,0,6,24
1625,41,0,15,150,0,2,12,30,1,20,12,5,4,6,9,15,2,26,3,147,54,16,6,44,20,5,5,151,8,17,16,6,42,21,12,0,134,29,18,43,8,7,10,4,12,19,12,22,7,10,63,27,21,28,21,17,2,7,5,2,9,1,67,20,2,5,50,13,31,43,24,34,89,11,11,4,78,7,30,18,25,10,6,16,26,8,2,9,36,211,14,23,5,69,51,14,2,0,6,25
1626,41,0,15,150,0,2,12,30,1,19,12,5,4,6,9,15,2,27,3,147,54,16,6,44,20,5,5,151,8,17,15,6,44,21,12,0,134,29,18,43,8,7,10,4,12,19,12,23,7,10,63,27,21,28,21,17,2,7,5,2,9,1,67,20,2,5,50,12,31,43,24,34,89,10,11,4,78,7,30,18,25,10,6,16,26,8,2,9,35,211,14,22,5,69,51,14,2,0,6,25
1627,41,0,15,150,0,2,12,30,1,18,12,4,4,6,9,14,2,27,3,147,54,15,6,43,20,5,5,151,8,17,15,6,44,21,12,0,134,29,18,43,8,7,10,4,12,17,12,23,7,10,62,27,21,27,21,17,2,7,5,2,9,1,67,20,2,5,50,11,31,43,25,34,89,11,11,4,77,7,30,18,25,10,6,16,26,7,2,9,35,212,14,22,5,69,51,14,2,0,6,25
1628,41,0,15,150,0,2,12,30,1,18,12,4,4,6,9,15,2,27,3,146,54,15,6,43,20,5,5,151,8,17,15,6,44,21,13,0,134,28,18,43,8,6,10,4,12,17,12,23,7,10,62,27,21,27,21,17,2,8,5,2,8,1,67,19,2,5,50,12,31,43,25,34,89,11,11,4,77,7,30,18,25,10,6,17,26,7,2,9,35,211,14,22,5,68,51,14,2,0,6,25
1629,41,0,15,149,0,2,12,30,1,18,12,4,4,6,10,15,2,27,3,146,53,15,6,43,20,5,5,151,8,17,15,6,44,21,13,0,133,29,18,42,8,6,10,4,12,17,12,23,8,9,62,27,22,26,21,17,2,8,5,2,8,1,67,19,2,5,50,12,31,43,25,35,89,11,11,5,77,7,30,18,25,11,6,18,26,7,2,7,35,211,14,22,5,66,51,14,2,0,6,25
1630,42,1,15,149,0,2,12,29,1,18,11,4,4,6,10,15,2,27,3,147,53,14,6,43,20,5,5,152,8,18,15,6,44,21,13,0,133,29,17,42,8,6,10,4,12,17,12,24,9,9,62,27,22,26,21,16,3,8,5,2,8,1,67,19,2,5,50,11,31,42,25,35,89,11,11,5,77,7,30,18,25,11,6,18,26,6,2,7,35,211,14,22,5,66,51,14,2,0,6,25
1631,42,1,16,149,0,2,12,29,1,18,11,4,3,6,10,15,2,27,3,146,53,14,6,44,20,5,5,152,8,18,15,7,44,21,13,0,133,29,17,42,8,6,10,4,12,17,11,24,9,9,62,26,22,26,22,17,4,8,5,2,8,1,67,19,2,5,51,11,31,42,24,35,89,11,11,5,78,7,30,18,25,11,6,18,26,6,2,7,36,211,14,22,5,66,51,14,2,0,6,26
1632,42,1,16,149,0,2,12,29,1,18,11,4,3,6,9,15,2,28,3,146,53,14,6,43,20,4,5,153,8,18,15,6,44,21,13,0,133,29,17,42,8,6,11,4,12,17,11,24,9,9,62,25,22,26,22,17,4,8,5,2,9,1,67,19,2,6,51,11,31,42,23,35,89,11,12,6,78,7,30,18,25,12,6,18,26,6,2,6,36,211,14,22,5,65,50,14,2,0,6,27
1633,42,1,16,149,0,2,12,29,1,18,11,4,3,6,9,15,2,28,4,146,53,14,6,43,20,4,5,153,8,18,15,6,43,21,13,0,133,29,18,42,9,6,11,4,12,17,11,24,9,9,62,25,22,26,21,17,4,8,6,2,10,1,67,19,2,6,51,11,31,42,23,35,89,11,12,6,78,7,30,19,26,12,6,18,26,7,2,6,36,211,14,22,5,65,50,14,2,0,6,27
1634,42,1,16,149,0,2,12,30,1,18,11,4,3,7,9,15,2,28,4,147,53,14,6,43,20,4,5,153,8,18,15,6,43,21,12,0,133,29,18,42,9,6,11,4,11,17,11,24,9,9,62,25,22,26,21,18,4,8,6,2,10,1,67,17,2,6,52,11,31,42,23,35,89,11,12,6,78,7,30,19,27,12,5,19,26,7,2,6,36,211,14,22,5,65,50,14,2,0,6,26
1635,42,1,16,149,0,2,11,30,1,18,11,4,3,7,9,15,2,29,4,147,53,14,6,43,20,4,5,153,8,18,15,6,43,21,12,0,133,29,18,42,9,6,11,4,11,17,11,24,9,9,62,25,22,26,21,17,4,8,6,2,10,1,68,17,2,6,53,11,31,43,23,35,89,11,12,6,78,7,28,20,27,12,5,19,26,7,2,6,36,211,14,21,5,65,50,14,2,0,6,26
1636,43,1,17,149,0,2,11,30,1,18,11,4,3,7,9,15,2,29,4,147,53,14,6,43,21,5,5,153,8,18,15,6,44,21,12,0,133,30,18,42,9,7,10,4,11,17,12,25,9,9,62,25,22,26,21,17,4,8,6,2,9,1,68,17,2,6,53,11,31,44,23,35,89,11,12,6,78,7,28,20,27,12,5,19,26,7,2,6,36,211,15,21,5,65,50,14,2,0,5,26
1637,44,1,17,149,0,2,11,30,1,18,11,4,4,7,9,15,2,29,4,147,53,14,6,42,21,5,5,153,8,18,14,6,44,21,12,0,133,30,18,42,9,7,10,4,11,16,12,25,9,9,62,25,22,26,21,17,4,8,6,2,9,1,68,17,2,6,53,11,31,44,23,35,89,11,12,6,78,7,28,20,26,12,5,19,26,7,2,6,36,211,15,21,5,65,50,14,2,0,5,26
1638,44,1,18,149,0,2,11,28,1,18,11,4,4,6,9,15,2,29,4,147,53,14,6,42,21,5,5,152,8,18,14,6,44,21,12,0,133,31,18,42,9,7,10,4,11,16,12,25,9,9,62,25,22,26,21,17,4,8,5,2,8,1,68,17,2,6,53,11,31,44,24,34,89,11,12,6,78,7,28,20,26,12,5,20,26,8,2,5,36,211,15,21,5,65,49,14,2,0,5,26
1639,43,1,17,149,0,2,11,28,1,18,11,4,4,6,8,15,2,29,4,147,53,14,6,43,22,5,5,152,8,18,14,6,44,21,11,0,133,32,18,42,9,7,10,4,11,16,12,25,10,9,62,25,22,26,21,16,4,8,5,2,8,1,68,17,2,6,55,11,31,44,23,34,89,13,11,6,78,7,28,20,25,12,5,20,25,8,2,5,36,211,14,20,5,64,48,14,2,0,5,26
