"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1450,13,12,15,18,1,21,8,2,34,3,13,14,39,41,23,65,9,112,5,3,165,19,7,4,18,14,1,22,1,16,4,13,3,17,18,0,2,53,1,33,45,10,13,2,2,2,5,15,14,19,16,7,0,300,437,4,15,2,10,68,0,15,2,0,12,22,4,12,5,8,5,10,12,139,17,3,1,14,102,6,31,3,0,7,2,15,8,97,11,210,6,17,3,23,4,21,9,25,34,21
1451,13,12,15,18,1,21,8,2,34,3,13,14,39,40,23,65,9,112,5,3,165,18,7,4,17,15,1,22,1,16,4,13,3,16,18,0,2,52,1,33,45,10,13,2,2,2,5,15,14,19,16,7,0,299,437,4,16,2,10,68,0,15,2,0,12,20,4,12,5,8,5,10,13,138,17,3,1,14,102,6,31,3,0,7,2,15,8,97,12,210,6,17,3,23,4,21,9,25,34,21
1452,13,12,15,18,1,21,9,2,34,3,13,14,39,41,22,65,9,113,5,3,165,19,7,4,16,15,1,23,1,16,4,13,3,15,18,0,2,53,1,33,45,10,12,2,2,2,5,15,14,19,16,7,0,299,436,4,16,2,10,68,0,15,2,0,12,20,4,11,5,8,6,10,13,138,17,3,1,14,103,6,31,3,0,7,2,15,8,96,12,210,6,17,3,22,4,21,10,25,34,21
1453,13,12,15,18,1,21,9,2,34,3,13,13,39,41,22,65,9,114,5,3,164,19,7,4,16,15,1,23,1,16,4,13,3,15,18,0,2,53,1,33,45,11,12,2,2,2,4,15,14,19,16,7,0,299,436,4,16,2,10,68,0,15,2,0,12,20,4,11,5,8,6,10,13,138,17,3,1,14,103,6,30,3,0,7,2,15,8,96,12,210,6,17,3,22,4,21,10,25,34,21
1454,13,12,16,18,1,21,9,2,34,3,13,13,39,41,22,65,9,112,5,3,164,19,7,4,16,15,1,23,1,16,4,13,3,15,18,0,2,54,2,34,45,11,12,2,2,2,4,16,14,19,16,6,0,299,436,4,16,2,10,68,0,15,2,0,12,20,4,11,5,8,6,10,13,137,17,3,0,14,104,6,30,3,0,7,2,15,8,96,12,210,6,17,3,22,4,21,10,25,34,22
1455,13,12,16,18,1,21,9,2,34,3,13,13,39,41,22,65,9,111,5,3,164,20,7,4,16,15,1,23,1,16,4,12,3,15,18,0,2,54,2,34,45,11,12,3,2,2,4,16,14,19,16,6,0,299,436,4,16,2,10,68,0,14,2,0,12,20,4,11,5,8,7,10,13,138,17,3,0,14,104,6,30,3,0,7,2,15,8,96,12,211,6,17,3,22,4,21,11,24,34,22
1456,13,12,18,18,1,21,9,2,34,3,14,13,40,41,22,66,9,111,5,3,164,20,7,4,16,15,1,23,1,15,4,12,3,15,18,0,2,54,2,35,45,11,12,3,1,2,4,17,14,18,16,6,0,300,436,4,16,2,9,68,0,14,2,0,12,21,4,11,4,8,7,10,14,137,17,3,0,14,105,6,30,3,0,7,2,14,7,96,12,211,6,16,3,23,3,21,11,24,36,22
1457,12,12,18,17,1,21,9,2,33,3,14,13,38,41,22,66,9,111,5,3,164,20,7,3,16,15,1,23,1,13,4,12,3,15,19,0,2,54,1,36,45,11,12,3,1,2,4,17,14,18,16,6,0,302,436,4,16,2,10,68,0,14,2,0,12,21,4,11,4,8,7,9,14,137,17,3,0,13,105,7,30,3,0,7,2,14,7,96,12,211,6,16,3,24,3,21,11,24,38,22
1458,12,12,18,17,1,21,9,2,33,3,14,12,38,41,22,66,9,110,5,3,164,21,7,3,16,15,1,23,1,13,4,11,3,15,19,0,2,55,1,36,45,11,12,3,1,2,3,16,14,18,16,6,0,302,436,4,16,3,10,68,0,14,2,0,12,21,4,11,4,8,7,9,14,137,17,3,0,12,105,7,31,3,0,7,2,14,7,96,12,211,6,17,3,24,4,21,11,24,38,22
1459,12,12,18,17,1,21,9,2,33,3,14,12,38,41,22,65,9,111,5,3,164,21,7,3,14,14,1,23,1,13,4,11,3,15,19,0,2,55,1,37,45,11,12,3,1,2,3,16,14,19,16,6,0,301,435,4,16,3,10,68,0,14,2,0,12,22,4,11,4,8,7,9,14,138,17,3,0,12,105,7,31,3,0,7,2,14,6,96,12,211,6,17,3,24,4,21,11,24,39,22
1460,11,12,18,17,1,21,9,2,33,3,14,12,38,41,22,64,9,111,5,3,165,21,7,3,14,14,1,23,1,13,4,11,3,15,19,0,2,55,1,37,45,10,12,2,1,2,3,16,14,19,16,6,0,301,435,3,16,3,9,68,0,14,3,0,11,22,4,11,4,8,7,10,14,137,17,3,0,12,106,7,31,3,0,7,2,14,6,96,11,212,7,17,3,23,5,21,11,23,39,23
1461,11,12,18,18,1,21,9,2,33,3,14,12,39,41,22,64,9,111,5,3,165,21,7,3,14,14,1,23,1,13,4,11,3,15,19,0,2,55,1,37,45,9,12,2,1,2,3,16,14,18,16,6,0,301,437,2,16,3,9,68,0,14,3,0,11,22,4,12,4,8,7,9,14,137,17,3,0,12,106,8,30,3,0,7,2,14,6,96,11,212,6,17,3,22,6,21,11,23,38,23
1462,11,12,18,18,1,21,9,2,34,3,15,12,37,41,22,64,9,111,5,3,165,21,7,3,14,15,1,24,1,13,5,11,3,15,19,0,2,55,1,37,45,9,12,2,1,2,3,16,14,18,15,5,0,301,438,2,16,3,9,68,0,14,3,0,11,21,4,12,4,8,7,8,14,136,17,3,0,12,106,7,31,3,0,7,2,13,6,97,11,212,6,17,3,22,6,21,10,23,39,24
1463,11,12,18,18,1,21,8,2,34,3,15,12,37,41,22,64,9,112,5,3,165,21,7,3,14,15,1,24,1,13,5,11,2,15,19,0,2,55,1,37,45,9,12,2,1,2,3,16,14,18,14,5,0,301,440,2,16,3,9,68,0,14,3,0,11,21,4,13,4,7,7,8,14,136,17,3,0,12,106,7,31,3,0,7,2,13,6,97,11,213,6,17,3,22,6,21,10,23,39,24
1464,11,12,18,19,1,21,8,2,34,3,14,12,37,41,22,64,9,111,5,4,165,21,8,3,14,15,1,24,1,13,6,11,2,15,19,0,2,55,1,37,45,9,12,2,1,2,3,16,14,18,14,5,0,301,440,2,16,3,9,68,0,15,3,0,11,21,4,13,4,7,7,8,14,136,17,3,0,12,106,7,32,3,0,7,2,13,7,97,11,213,6,17,3,22,6,21,10,23,39,26
1465,11,12,18,19,1,21,8,2,34,3,14,12,37,42,22,64,9,112,6,4,165,21,8,3,14,15,1,24,1,13,6,12,2,15,19,0,2,55,1,37,45,9,12,2,1,2,3,16,14,18,14,5,0,301,440,2,16,3,9,68,0,15,2,0,10,21,4,13,4,7,7,8,14,137,17,3,0,12,106,7,31,3,0,7,2,13,7,98,11,214,6,17,3,21,6,21,10,23,40,26
1466,11,12,17,19,1,21,8,2,34,3,14,12,37,41,22,64,9,112,6,4,166,21,8,3,14,14,1,24,1,13,6,13,2,15,19,0,2,55,1,37,45,8,12,2,1,2,3,15,14,18,15,5,0,301,440,2,16,3,9,68,0,15,2,0,10,22,4,13,4,7,6,8,14,137,17,3,0,12,106,7,31,3,0,7,2,13,7,98,11,215,6,17,3,20,6,21,10,23,41,24
1467,11,12,17,20,1,21,8,2,34,3,14,12,37,40,22,64,9,112,6,4,168,21,8,3,14,14,1,24,1,13,6,13,2,15,19,0,2,55,1,36,44,8,12,2,1,2,3,15,14,17,15,5,0,301,440,1,16,3,9,68,0,15,2,0,10,21,4,13,4,7,6,8,14,137,17,3,0,12,106,7,31,3,0,7,2,13,7,98,11,215,6,18,4,20,6,21,10,23,41,24
1468,11,12,17,20,1,20,9,2,34,3,14,12,37,40,22,65,9,112,6,2,168,21,9,3,14,14,1,23,1,13,6,13,2,15,19,0,2,55,1,36,44,8,12,2,1,2,3,15,14,17,15,5,0,301,437,1,16,3,9,68,0,15,2,0,10,21,5,13,4,7,6,8,14,137,17,3,0,12,106,7,31,3,0,7,2,13,7,98,12,215,6,18,5,21,6,21,10,23,41,24
1469,11,12,17,20,1,20,9,2,33,3,14,12,37,40,22,65,9,113,6,2,168,21,9,3,14,14,1,23,1,13,7,13,2,15,19,0,2,55,0,36,43,8,12,2,2,2,4,16,14,17,15,5,0,302,438,1,16,2,9,68,0,15,2,0,10,21,5,13,4,7,6,8,14,137,17,3,0,12,106,7,31,3,0,7,2,13,7,98,12,215,6,18,5,21,6,21,11,23,41,25
1470,11,12,17,20,1,20,9,2,33,4,14,12,37,40,22,65,9,113,6,2,168,21,9,3,15,14,1,23,1,13,7,13,2,15,19,0,2,55,0,36,43,8,12,2,2,2,4,16,14,17,15,5,0,301,438,1,16,2,9,68,0,15,2,0,10,21,5,13,4,7,6,8,14,137,17,3,0,12,106,7,31,3,0,7,2,13,7,97,12,215,6,18,5,21,6,21,10,23,41,24
1471,11,12,18,20,1,20,9,2,34,4,14,12,37,40,22,65,10,113,6,2,168,21,9,3,15,14,1,23,1,13,7,13,2,14,19,0,2,55,0,37,43,8,12,2,2,2,4,16,14,17,15,6,0,301,438,1,16,2,9,68,0,15,2,0,10,21,5,13,4,7,6,8,14,137,17,3,0,12,106,7,31,3,0,7,2,13,8,97,12,215,6,18,5,21,6,21,9,23,41,24
1472,11,12,18,19,1,20,9,2,34,4,14,13,36,39,22,65,10,113,6,2,168,21,9,3,14,14,1,23,1,13,7,12,2,14,18,0,2,55,0,37,43,8,13,2,2,2,4,15,13,17,15,6,0,301,438,1,16,2,9,68,0,15,2,0,11,20,5,13,3,7,6,8,15,137,17,3,0,12,105,7,31,3,0,7,2,13,7,97,12,215,6,18,5,21,6,21,9,23,41,24
1473,11,10,18,21,1,18,9,2,34,4,14,12,36,39,22,65,10,113,6,2,168,21,9,3,15,14,1,23,1,13,7,12,2,14,18,1,2,55,0,37,43,8,13,2,2,2,4,15,13,18,15,6,0,302,438,1,16,2,9,68,0,15,2,0,11,20,5,13,4,8,6,9,15,137,17,3,0,12,106,6,31,3,0,7,2,13,7,97,13,215,6,18,5,21,6,21,10,22,41,24
1474,11,10,18,20,1,18,9,2,34,3,14,12,36,40,21,65,9,113,6,3,168,21,10,3,15,14,1,23,1,13,7,12,2,14,18,1,2,55,0,37,43,8,13,2,2,2,4,14,13,18,15,6,0,302,439,1,15,2,8,68,0,14,2,0,11,20,5,13,4,8,6,9,15,137,17,3,0,12,106,6,31,3,0,8,2,13,7,97,13,215,6,17,5,20,6,21,10,22,41,25
1475,11,10,19,20,1,18,9,2,34,3,14,11,36,40,22,65,9,113,6,3,168,20,10,3,15,15,1,23,1,13,7,12,2,14,18,1,3,55,0,37,43,9,13,2,2,2,5,14,13,17,15,6,0,302,438,1,15,2,8,68,0,14,2,0,11,20,5,13,4,8,6,9,15,137,17,3,0,11,106,6,31,3,0,8,2,13,7,97,13,215,6,17,5,20,6,21,10,22,41,25
1476,11,10,19,20,1,19,10,2,34,3,14,11,36,40,22,65,9,113,6,4,168,20,10,3,15,15,1,23,1,13,7,12,2,14,18,1,3,55,0,37,43,10,13,2,2,2,5,14,13,16,15,6,0,302,437,1,15,2,8,68,0,14,2,0,10,20,5,13,4,8,6,9,15,137,17,3,0,11,106,6,30,3,0,8,2,13,7,97,13,215,6,17,5,20,6,21,9,22,40,25
1477,11,10,19,20,1,19,10,2,34,3,14,11,35,40,22,65,9,113,6,4,168,21,10,3,15,15,1,23,1,14,7,12,2,13,18,1,3,55,0,37,43,10,13,2,2,2,5,14,13,16,15,6,0,302,437,1,15,2,8,68,0,14,2,0,9,20,5,13,4,8,6,9,15,137,17,3,0,12,106,6,30,3,0,8,2,14,7,97,13,215,6,17,5,20,6,21,9,22,39,26
1478,11,10,19,20,1,18,10,2,34,3,15,11,34,40,22,65,9,112,6,4,168,21,10,3,16,15,1,23,1,14,7,12,2,13,18,1,3,55,0,37,43,11,12,2,2,2,5,14,13,15,15,7,0,302,436,1,15,2,8,68,0,14,2,0,9,22,5,14,4,7,6,9,15,138,17,3,0,12,106,6,28,3,0,8,2,13,7,97,13,215,6,16,5,19,6,21,9,22,39,27
1479,11,10,18,21,1,18,10,2,34,3,15,11,34,41,22,65,9,112,6,4,168,21,10,3,16,15,1,23,1,13,7,12,2,13,18,1,3,55,0,37,42,11,12,2,2,2,5,14,13,15,15,7,0,302,434,1,15,2,8,68,0,14,2,0,9,22,5,14,4,7,6,9,15,138,17,3,0,12,106,6,28,3,0,8,2,13,7,97,13,215,6,17,5,18,6,21,9,22,39,26
1480,11,10,18,20,1,18,10,2,34,3,15,11,34,42,22,65,9,110,6,4,169,21,10,3,16,15,1,23,1,14,7,12,2,14,18,1,3,55,0,37,42,11,13,2,2,2,6,13,13,16,15,7,0,302,435,1,15,2,8,68,0,14,2,0,9,23,5,13,4,7,6,9,15,137,17,3,0,12,107,6,28,3,0,8,2,13,7,97,13,215,6,17,5,18,6,21,8,22,39,26
1481,11,10,19,20,1,18,10,2,34,3,15,11,34,42,22,64,9,110,6,4,169,21,10,3,15,15,1,23,1,15,7,12,2,14,17,1,2,55,1,37,42,11,13,2,2,2,6,12,13,16,15,7,0,302,436,1,15,2,8,67,0,14,2,0,8,23,5,14,4,7,5,10,15,137,17,3,0,12,107,6,28,3,0,8,2,14,7,98,13,215,6,17,5,18,6,21,7,22,39,26
1482,11,10,19,20,1,18,9,2,33,3,15,11,35,43,22,64,9,110,6,4,169,20,10,3,15,15,1,23,1,15,7,12,2,13,17,1,2,55,1,38,42,11,13,2,2,2,6,11,13,16,15,7,0,302,435,1,15,2,8,67,0,14,1,0,7,23,5,13,4,7,5,10,15,137,17,3,0,12,107,6,28,3,0,8,2,14,7,98,13,215,6,17,5,18,5,21,7,22,39,25
1483,11,10,19,20,1,17,9,2,33,3,15,11,35,43,22,64,9,111,6,4,169,21,9,3,15,15,1,23,1,15,8,12,2,13,17,1,2,55,1,38,42,11,14,2,2,2,6,11,13,16,15,6,0,303,434,1,15,2,8,67,0,14,1,0,7,23,5,13,4,7,5,10,15,137,17,3,0,12,107,6,28,3,0,8,2,14,7,98,13,215,6,17,5,18,5,21,6,22,39,25
1484,11,10,19,21,1,17,9,2,33,3,15,11,34,43,22,64,9,112,6,3,169,20,9,3,15,14,1,23,1,16,9,12,2,13,15,1,2,55,1,38,42,11,14,2,2,3,6,11,13,16,15,6,0,304,435,1,15,2,7,67,0,14,1,0,7,23,5,13,4,7,5,10,15,137,17,3,0,12,106,6,27,3,0,8,2,14,7,98,13,215,6,17,5,18,5,21,6,22,38,25
1485,11,10,19,21,1,17,9,2,33,3,15,11,34,42,22,64,9,112,6,3,169,20,9,3,15,14,1,23,1,16,9,12,2,13,15,1,2,55,1,38,42,11,14,2,2,3,6,11,13,16,15,6,0,304,435,1,15,2,7,66,0,14,1,0,7,23,6,13,4,7,5,10,14,136,17,3,0,13,107,6,27,3,0,8,2,14,7,98,13,215,5,17,5,18,5,21,6,22,38,24
1486,11,10,19,21,2,17,9,2,34,3,15,11,35,42,22,64,9,112,6,3,169,20,9,3,15,14,1,23,1,16,9,12,1,13,14,1,2,55,1,39,42,11,14,2,2,3,6,11,12,16,15,6,0,304,437,1,15,2,7,66,0,14,1,0,8,23,6,13,4,7,5,10,14,136,17,3,0,13,107,6,27,3,0,9,2,14,7,98,13,215,5,17,5,18,5,21,6,22,38,25
1487,12,10,19,21,2,17,9,2,34,3,15,11,36,42,22,64,9,112,6,3,169,20,8,3,15,14,1,23,1,16,9,12,1,13,14,1,2,55,1,39,42,10,13,2,2,3,6,10,12,16,14,6,0,304,438,2,15,2,7,66,0,14,1,0,8,23,6,13,4,7,5,10,14,137,17,3,0,13,107,6,27,3,0,9,2,14,7,98,13,216,5,17,5,19,5,21,6,22,38,25
1488,12,10,19,21,2,17,9,2,34,3,15,11,36,43,22,64,9,112,6,3,170,20,8,3,15,14,1,23,2,17,8,12,1,13,14,1,2,55,2,38,42,10,13,2,2,3,6,10,12,15,14,6,0,303,439,2,15,2,7,65,0,14,1,0,8,23,6,13,4,7,5,10,14,136,18,3,0,13,108,6,27,3,0,9,2,14,8,98,13,216,5,16,5,19,5,21,6,22,38,25
1489,12,10,18,21,2,16,9,2,33,3,15,11,36,43,22,64,10,112,6,3,170,21,7,3,15,14,1,22,2,17,8,12,1,13,14,1,2,55,2,36,42,10,13,2,2,3,6,10,12,15,13,6,0,304,439,2,16,2,7,65,0,14,1,0,8,23,6,13,4,7,5,10,14,136,18,3,0,14,108,6,28,3,0,9,2,14,8,97,13,216,5,17,5,19,5,21,6,22,38,25
1490,12,10,18,21,2,17,9,2,33,3,15,11,36,43,22,64,10,111,6,3,169,21,7,3,15,14,1,22,2,17,8,12,1,13,14,1,2,56,2,36,42,9,13,2,2,3,6,10,12,15,13,6,0,304,439,2,16,2,7,66,0,14,1,0,8,23,6,13,4,7,5,10,13,136,18,3,0,14,108,6,28,3,0,9,2,15,8,98,13,216,5,17,5,19,5,21,6,22,38,24
1491,12,10,18,21,2,17,9,2,33,3,15,11,35,43,22,64,10,111,6,3,169,21,7,3,15,14,1,22,2,17,8,12,1,13,13,1,2,56,2,37,42,9,13,2,2,3,6,10,12,15,13,6,0,304,440,2,16,2,7,65,0,14,1,1,6,23,6,13,4,7,5,10,13,136,19,3,0,14,108,6,28,3,0,9,2,14,8,98,13,216,5,17,5,19,5,21,6,22,38,24
1492,12,10,18,21,2,16,9,2,33,3,16,9,35,42,22,64,10,110,6,3,169,21,7,3,15,14,1,22,2,17,8,12,1,13,13,1,2,57,2,37,42,9,13,2,2,3,5,10,12,16,13,6,0,304,441,2,16,2,7,65,0,14,1,1,6,22,6,13,4,7,5,10,13,136,17,3,0,14,108,6,28,3,0,9,2,14,8,98,13,216,5,17,5,19,5,21,6,22,38,24
1493,13,10,18,21,2,16,9,2,33,3,16,9,35,42,22,64,10,109,6,3,169,21,7,3,15,14,1,22,2,17,8,12,1,13,13,1,2,57,2,37,42,10,13,2,1,3,7,10,12,16,13,6,0,304,441,2,16,2,7,64,0,14,1,1,6,22,6,13,4,8,5,10,13,135,17,3,0,14,109,6,29,3,0,9,2,14,8,98,13,216,5,17,5,19,5,20,6,22,38,24
1494,13,11,17,21,2,16,9,2,33,3,16,10,34,42,23,64,10,107,6,3,169,21,7,3,15,13,1,22,2,17,8,13,1,14,14,0,2,57,2,36,43,10,13,2,1,3,7,9,12,16,13,6,0,304,442,2,16,2,8,64,0,14,1,1,6,22,6,13,4,10,5,11,13,135,17,3,0,14,109,6,29,3,0,9,2,14,9,98,13,217,5,17,4,18,5,20,6,22,38,24
1495,13,11,16,22,2,16,9,3,33,3,16,9,34,42,23,65,10,107,6,4,170,20,7,3,15,13,1,22,2,17,8,13,1,14,14,0,2,57,2,35,43,10,13,2,1,3,7,9,12,16,13,6,0,304,442,2,16,1,8,64,0,14,1,1,6,22,6,12,4,9,5,11,13,135,17,3,0,14,110,6,29,3,0,9,2,14,9,98,13,217,5,17,4,18,5,20,6,22,38,24
1496,12,11,16,22,2,15,9,3,33,3,16,9,34,42,23,65,10,107,6,4,170,20,8,3,15,14,1,22,2,17,8,13,1,14,14,0,2,57,2,35,43,9,13,2,1,3,7,9,12,16,13,6,0,304,441,2,16,1,9,64,0,14,1,1,6,22,6,12,4,8,5,12,13,135,17,3,0,14,109,7,29,3,0,9,2,13,9,99,13,217,5,18,4,18,5,19,6,22,38,24
1497,13,11,17,22,2,15,9,3,33,3,16,9,34,42,23,65,10,107,6,4,171,20,8,3,15,14,1,22,2,15,8,13,1,14,14,0,2,57,2,35,43,9,13,2,1,3,7,9,12,16,13,6,0,304,441,2,15,1,9,64,0,14,1,1,6,22,6,12,5,8,5,12,12,135,17,3,0,14,108,7,28,3,0,9,2,13,9,99,13,217,5,18,4,18,5,19,6,22,38,24
1498,13,12,17,22,2,15,9,3,33,3,16,9,34,43,23,65,10,107,5,4,171,19,8,2,15,14,1,22,2,15,9,13,1,13,14,0,2,57,2,35,43,9,13,2,1,3,7,9,12,16,13,6,0,304,442,2,15,1,9,64,0,14,1,1,7,22,6,11,5,7,5,12,12,135,17,3,0,14,108,6,27,3,0,9,2,13,10,100,13,217,6,18,4,18,5,19,6,22,38,24
1499,13,12,17,22,2,16,9,3,33,3,16,10,34,43,23,65,10,107,4,4,172,19,8,2,15,15,1,22,2,15,9,13,1,13,14,0,2,56,2,35,43,9,13,2,1,3,7,9,12,15,13,6,0,304,442,2,15,1,9,64,0,14,1,1,7,22,5,11,4,7,5,12,12,135,17,3,0,14,108,6,27,3,0,9,2,13,10,100,13,219,6,19,4,18,5,19,6,22,38,24
1500,13,12,17,22,2,16,9,3,33,3,16,10,34,44,23,65,10,106,4,4,172,18,8,2,15,15,1,22,2,15,9,13,1,13,14,0,2,56,1,36,43,9,13,2,1,3,7,9,12,15,13,6,0,304,441,2,15,1,8,63,0,14,1,1,7,23,5,11,4,7,5,12,12,136,16,3,0,14,108,6,27,3,0,10,2,13,10,100,13,219,6,19,4,18,5,19,5,22,38,24
1501,13,12,17,23,2,16,9,3,32,3,16,10,34,44,23,65,10,106,4,5,172,18,8,2,15,15,1,22,2,16,9,12,1,14,14,0,2,56,1,36,43,9,14,2,1,3,7,9,12,14,13,6,0,303,442,2,15,1,8,62,0,14,1,1,7,23,5,12,4,7,5,12,12,136,16,3,0,14,108,6,26,3,0,10,2,13,10,100,14,220,6,19,4,18,5,19,5,22,38,24
1502,14,12,17,23,2,16,9,3,32,3,16,10,33,45,23,65,10,106,4,5,172,18,9,2,15,15,1,21,2,15,8,12,1,14,13,0,2,56,1,36,43,9,14,2,1,3,7,9,12,14,13,6,0,303,441,2,15,1,8,62,0,14,1,1,7,24,6,12,4,7,5,12,12,136,17,3,0,14,108,6,25,3,0,10,2,13,10,100,14,222,6,19,4,18,5,19,5,22,37,24
1503,14,12,17,24,2,16,9,3,32,3,16,11,33,45,23,65,9,106,4,5,172,17,9,2,15,15,1,21,2,15,8,13,1,15,13,0,2,56,1,36,43,9,14,2,1,3,7,10,12,14,13,5,0,303,444,2,15,1,8,62,0,14,1,1,7,24,6,12,4,7,5,12,12,135,17,3,0,14,109,6,25,3,0,10,2,13,10,100,14,222,6,19,4,18,4,19,5,22,37,22
1504,14,12,17,24,2,15,9,3,32,3,16,11,33,44,23,65,8,108,4,5,172,17,9,2,15,15,1,21,2,14,8,13,1,15,13,0,2,56,1,36,43,9,13,2,1,3,7,10,12,14,13,5,0,303,444,2,15,1,8,62,0,14,1,1,6,24,6,12,5,7,5,12,12,135,17,3,0,14,109,6,25,3,0,10,1,12,10,100,14,223,6,20,4,18,4,19,5,22,37,22
1505,14,12,17,23,2,15,9,3,32,3,16,10,34,45,24,65,8,108,4,5,172,16,9,2,17,15,1,22,1,14,8,13,1,15,13,0,2,56,1,36,43,9,13,2,1,3,7,10,12,14,13,5,0,303,444,2,15,1,8,62,0,14,1,1,6,24,6,12,5,7,5,13,12,136,17,3,0,14,110,7,24,3,0,10,1,12,10,99,13,224,6,19,4,18,4,19,5,22,38,21
1506,15,11,17,23,2,15,9,3,32,3,16,10,34,45,24,65,8,107,4,5,173,17,9,2,17,15,1,23,1,14,8,12,1,15,12,0,2,56,1,37,43,9,13,2,1,3,7,10,12,15,13,5,0,303,444,2,15,1,8,62,0,14,1,1,6,25,6,10,5,7,5,15,12,136,17,3,0,14,110,8,24,3,0,10,1,11,10,99,13,224,6,18,4,18,4,19,5,22,38,22
1507,15,11,17,22,2,15,9,3,33,3,16,10,33,45,24,65,8,106,4,5,173,17,9,2,17,15,1,23,1,13,8,12,1,15,12,0,2,56,1,37,43,9,13,2,1,3,7,10,12,15,13,5,0,303,444,2,15,1,8,61,0,13,1,1,6,25,6,10,5,7,5,15,12,136,17,3,0,14,110,8,24,3,0,10,1,10,10,99,13,224,6,18,4,18,4,19,5,22,38,22
1508,15,11,17,21,2,15,9,3,33,3,16,10,33,45,24,65,8,106,4,5,173,17,10,2,17,15,1,23,1,13,8,12,1,15,12,0,2,56,1,37,43,9,13,3,1,3,7,10,12,15,13,4,0,303,444,2,15,1,8,61,0,13,1,1,6,26,6,10,5,7,5,14,12,136,17,3,0,14,110,8,24,3,0,10,1,10,10,99,14,224,5,18,4,18,4,19,5,22,38,23
1509,15,11,17,21,2,15,9,3,33,3,16,10,33,46,25,66,8,106,4,5,173,17,10,2,17,15,1,23,1,13,8,12,1,16,12,0,2,56,1,38,43,9,14,3,1,3,7,10,12,15,13,4,0,303,444,2,15,1,8,61,0,13,1,1,6,26,6,10,5,7,5,14,12,136,17,3,0,14,110,8,24,3,0,10,1,10,10,100,14,226,5,18,4,17,4,19,5,22,38,23
1510,14,11,17,21,2,15,9,3,34,3,16,11,33,45,25,66,8,106,4,6,172,17,10,2,17,15,1,23,1,13,8,12,1,17,12,0,2,56,1,38,43,9,14,3,1,3,7,10,12,15,13,4,0,303,444,2,15,2,8,61,0,13,1,1,6,27,6,10,5,7,5,14,12,136,17,3,0,14,110,8,24,3,0,10,1,9,10,100,14,226,5,18,3,17,4,19,5,22,38,23
1511,16,11,16,21,2,15,9,3,33,3,16,12,32,45,25,66,8,108,4,6,173,17,10,2,17,15,1,23,1,13,8,12,1,17,12,0,2,57,1,38,44,9,13,3,1,3,7,11,12,15,13,4,0,303,445,2,16,2,8,61,0,13,1,1,6,28,6,10,5,7,5,14,12,136,17,3,0,14,111,8,24,3,0,10,1,8,10,100,14,227,5,18,3,17,4,19,5,22,38,23
1512,15,11,16,21,2,15,10,3,33,3,16,11,31,45,25,66,8,108,4,7,173,17,10,2,17,15,1,23,1,13,8,12,1,17,12,0,2,57,1,38,44,9,13,3,1,3,7,11,12,15,13,4,0,303,444,2,16,2,8,61,0,13,1,1,6,28,6,10,5,7,5,14,12,136,17,3,0,14,110,8,24,3,0,10,1,8,11,100,14,227,5,18,3,17,4,19,5,22,38,23
1513,14,11,16,21,2,14,10,3,33,3,16,11,31,44,25,66,8,108,4,7,173,17,10,2,17,15,1,23,1,12,8,12,1,17,13,0,2,57,1,39,44,9,14,3,1,3,7,11,12,15,13,4,0,303,444,2,17,2,8,61,0,13,1,1,6,28,6,10,5,7,5,14,12,136,17,3,0,14,110,8,24,3,0,10,1,8,11,101,14,227,5,19,3,17,4,19,5,22,38,23
1514,14,11,16,21,2,14,10,3,33,3,16,11,31,44,25,66,8,109,4,7,174,17,10,2,18,14,1,24,1,12,8,12,1,17,13,0,2,57,1,39,44,10,13,3,1,3,7,11,12,15,13,5,0,303,445,2,17,2,8,61,0,13,1,1,6,28,6,10,5,7,5,14,12,136,17,3,0,14,111,8,24,3,0,11,1,8,11,100,14,227,5,19,3,17,4,19,5,22,38,24
1515,14,11,15,21,2,13,10,3,33,3,16,11,31,44,25,66,8,109,4,7,174,20,10,2,18,13,1,24,1,12,8,12,1,18,13,0,2,57,1,39,44,10,13,4,1,3,7,11,12,15,13,6,0,303,445,2,17,2,8,61,0,13,1,1,6,28,6,11,5,7,5,14,12,136,17,3,0,14,111,8,24,3,0,11,1,8,11,100,15,227,5,19,3,18,4,19,5,22,39,24
