"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1151,7,1,35,8,67,14,3,9,14,16,23,77,28,7,12,108,113,16,143,17,14,16,148,26,22,111,2,43,8,41,1,9,0,208,2,15,2,15,1,72,17,4,14,7,13,5,84,15,6,16,14,107,5,0,3,8,114,29,0,24,22,30,17,3,41,16,48,32,91,6,0,14,11,20,7,19,9,62,59,21,27,7,6,3,15,10,16,8,1,30,4,9,77,31,6,178,24,11,5,0
1152,7,1,35,8,67,14,3,10,13,16,23,78,28,7,11,107,114,16,145,17,14,17,148,26,21,110,2,43,8,41,1,9,0,206,2,15,2,15,1,72,17,4,14,7,13,5,86,15,6,16,14,108,5,0,3,9,115,29,0,24,22,30,18,3,41,17,48,32,91,6,0,14,11,20,7,18,9,62,59,21,27,7,6,3,15,11,17,8,1,30,3,8,77,32,6,178,24,11,7,0
1153,8,1,34,8,67,14,3,10,13,16,23,78,28,7,11,107,114,16,145,18,14,17,148,26,21,110,2,43,8,41,1,8,0,205,2,15,2,15,1,72,17,4,13,7,13,5,86,15,6,16,14,108,5,0,3,9,115,29,0,24,22,30,18,3,42,17,48,32,89,6,0,13,11,20,7,18,9,62,59,20,28,7,6,3,15,11,17,8,1,30,3,8,77,32,6,178,24,11,7,0
1154,8,1,34,8,67,14,3,10,13,16,23,78,28,7,11,106,115,16,145,18,14,17,148,26,21,109,2,43,6,42,1,8,0,205,2,15,2,15,1,73,17,4,13,7,13,5,86,15,6,15,14,108,5,0,3,9,115,29,0,24,23,30,17,3,42,16,47,31,88,6,0,12,11,21,7,18,9,62,60,19,29,7,6,3,15,11,17,8,1,28,3,8,77,32,6,178,24,11,7,0
1155,8,1,34,9,68,14,3,10,13,16,23,79,28,7,12,104,115,16,144,18,14,17,148,26,21,110,1,42,6,43,1,8,0,204,2,15,2,15,1,72,17,4,13,7,13,5,86,15,6,15,15,108,7,0,2,8,115,28,0,24,23,31,17,3,42,15,47,31,88,6,0,13,11,21,7,18,9,62,60,19,30,6,6,3,15,11,17,8,1,28,3,8,76,32,6,180,24,11,7,0
1156,8,1,34,8,69,14,3,10,13,16,24,79,28,7,12,102,115,16,144,17,14,17,148,26,21,109,1,42,6,43,1,8,1,203,2,15,2,15,1,72,17,4,13,7,13,5,87,15,6,16,16,108,7,0,2,8,112,28,0,24,24,32,17,3,42,15,47,31,88,6,0,14,11,21,6,18,9,62,61,19,30,6,6,3,15,11,17,8,1,28,3,8,76,32,5,179,24,11,7,0
1157,9,1,35,8,71,14,3,10,13,16,24,80,28,7,12,101,115,16,143,16,14,17,147,26,21,109,1,41,7,43,1,8,1,202,2,15,2,15,1,72,17,4,13,7,13,5,88,15,6,16,16,107,6,0,2,9,112,28,0,24,24,33,18,3,42,15,47,32,88,6,0,14,11,21,6,18,9,62,61,19,30,6,6,3,15,11,17,7,1,29,3,8,76,32,5,179,24,11,7,0
1158,9,1,36,8,70,13,3,10,13,16,24,80,28,7,12,101,115,17,141,15,14,17,148,26,20,109,1,41,7,43,1,8,1,203,2,15,2,15,1,74,17,3,13,7,13,5,89,14,6,16,15,107,6,0,2,9,111,28,0,24,25,32,18,3,42,15,48,31,86,6,0,13,11,21,6,18,9,62,61,19,30,6,6,2,15,11,16,7,1,29,3,10,76,32,5,179,24,11,8,0
1159,10,1,36,8,70,13,3,10,13,16,24,80,28,7,12,101,115,17,140,15,14,18,147,26,20,109,1,41,7,43,1,8,1,206,2,15,2,15,1,74,17,4,13,7,13,5,90,14,6,16,15,107,6,0,2,9,111,28,0,24,25,32,19,3,42,16,48,30,86,6,0,13,11,21,6,18,9,62,63,18,29,6,6,2,15,10,17,7,1,29,3,10,77,32,5,179,24,11,8,0
1160,10,1,36,8,70,13,3,9,13,16,24,80,28,7,12,101,115,17,140,15,15,18,148,26,20,109,1,41,7,43,1,8,1,205,2,15,2,16,1,74,17,4,14,7,13,5,91,14,6,16,15,107,6,0,2,9,111,28,0,24,24,32,19,4,42,16,48,30,86,6,1,13,11,21,6,18,9,62,64,18,28,4,6,2,15,10,17,6,1,29,3,10,77,32,5,180,24,11,9,0
1161,10,1,36,8,70,12,3,10,13,16,24,80,28,7,12,99,115,17,138,15,15,18,148,26,20,108,1,41,6,44,1,8,1,205,2,15,3,16,1,74,17,4,14,7,13,5,91,14,7,16,15,107,6,0,2,9,110,28,0,24,25,33,19,4,42,16,48,30,87,6,1,13,11,21,6,18,9,62,64,19,28,4,6,2,15,10,17,6,1,27,3,10,77,32,5,180,24,11,9,0
1162,10,1,36,8,70,13,3,10,13,16,24,80,28,7,12,99,115,18,137,15,15,18,148,26,20,108,1,41,6,44,1,8,1,205,2,15,3,16,1,74,17,4,14,7,13,5,90,14,7,16,15,107,6,0,2,9,110,28,0,24,25,33,19,4,42,16,48,30,88,6,1,13,11,21,6,18,9,62,64,19,29,4,6,2,15,10,17,6,1,27,3,10,77,31,5,180,24,11,9,0
1163,10,1,36,8,70,13,3,10,13,16,24,80,28,7,12,100,115,18,136,15,15,18,148,26,20,109,1,41,6,44,1,8,1,206,2,15,3,16,1,75,17,3,14,7,14,5,91,14,7,15,15,107,6,0,2,8,110,27,0,24,25,33,20,4,42,16,48,30,88,6,1,13,10,21,5,18,9,62,64,19,29,4,6,2,15,10,17,6,1,27,3,10,77,31,5,181,24,11,9,0
1164,10,1,37,8,70,13,3,10,12,16,24,81,28,7,12,98,115,18,135,16,15,18,148,26,20,109,1,41,6,44,1,8,1,205,2,15,3,16,1,76,17,3,14,7,14,5,92,14,7,15,15,107,6,0,2,8,110,27,0,24,26,32,20,4,42,16,49,30,88,6,1,13,10,21,5,18,9,62,64,19,29,4,6,2,15,10,17,6,1,27,2,10,77,31,5,181,24,11,9,0
1165,10,1,38,8,71,13,4,10,12,16,24,81,28,7,12,97,115,16,134,16,15,18,148,26,19,109,1,41,6,44,1,8,1,205,2,16,3,16,1,76,17,3,14,7,14,5,91,14,6,15,15,107,6,0,2,8,110,27,0,24,26,32,20,4,42,16,49,30,90,6,1,13,10,21,5,17,9,62,64,20,30,4,6,2,15,11,17,6,1,27,3,10,76,31,5,182,23,11,9,0
1166,10,1,36,8,71,13,4,10,12,16,26,81,28,7,12,99,116,16,134,16,15,19,148,26,19,108,1,41,6,44,1,8,1,205,1,16,3,16,1,76,17,3,14,7,14,5,91,14,6,15,15,107,6,0,2,8,110,27,0,24,26,31,20,4,42,16,49,30,90,5,1,13,10,21,5,17,9,62,64,20,30,4,6,2,15,11,17,6,1,27,3,10,76,31,5,181,24,11,10,0
1167,10,1,36,8,71,13,4,10,12,16,26,81,28,7,12,98,116,16,134,16,15,19,148,26,19,107,1,41,5,44,1,8,1,204,0,16,3,16,1,76,17,3,14,7,14,5,93,14,6,15,15,108,6,0,2,8,111,27,0,24,26,30,21,4,42,16,49,30,91,5,2,12,10,21,5,17,9,62,65,20,30,4,6,2,15,11,17,6,1,27,3,10,76,31,5,180,24,11,10,0
1168,10,1,35,8,71,13,4,10,12,16,26,81,28,7,12,100,116,16,135,16,15,19,148,26,19,107,1,41,5,44,1,8,1,204,0,16,3,16,1,75,17,3,14,7,14,5,93,14,6,15,15,108,5,0,2,8,111,27,0,24,26,30,21,4,43,16,49,30,92,5,2,12,9,21,5,16,9,63,65,20,30,4,6,2,15,11,17,6,1,27,3,10,77,31,5,180,24,11,10,0
1169,10,1,35,8,71,13,3,10,11,16,26,81,28,7,12,101,116,16,133,16,16,19,148,26,18,107,1,41,5,45,1,8,1,204,0,16,3,16,1,75,17,3,14,7,13,5,91,14,6,15,15,108,4,0,2,8,110,27,0,24,26,31,20,4,43,16,49,30,93,5,2,12,9,21,5,16,9,63,66,20,29,4,6,2,16,12,17,6,1,29,3,10,76,31,5,181,25,11,10,0
1170,11,1,36,8,71,13,3,10,11,15,26,81,28,7,12,102,116,16,132,16,16,19,148,25,18,108,1,40,5,45,1,8,1,205,0,16,3,16,1,76,17,3,14,6,13,5,93,14,6,15,15,108,4,0,2,8,110,27,0,24,26,31,20,4,43,16,49,30,93,5,2,13,9,21,6,15,9,63,66,20,29,4,6,2,16,12,17,6,1,29,3,10,76,31,5,181,25,10,10,0
1171,11,1,36,8,72,13,3,11,11,14,26,81,28,7,12,101,117,16,132,15,15,20,148,25,18,106,1,40,5,44,1,8,1,204,0,17,3,16,1,74,17,3,14,6,13,5,91,14,6,15,15,108,4,0,2,8,110,27,0,24,26,31,20,4,43,17,49,30,96,5,2,13,9,21,6,15,9,63,66,20,29,4,6,2,17,11,17,6,1,29,3,10,75,31,5,181,26,10,10,0
1172,11,1,36,8,74,13,3,11,11,14,26,81,28,7,12,105,118,16,131,15,15,22,148,24,18,106,1,40,5,45,1,8,1,204,0,17,3,17,1,75,17,3,14,6,13,5,92,14,6,15,15,108,4,0,2,8,109,27,0,24,26,31,19,4,43,17,48,30,96,5,2,13,9,21,6,14,9,63,66,20,29,4,6,2,16,11,17,6,1,29,3,11,75,31,5,180,26,10,10,0
1173,11,1,36,8,74,14,3,11,11,14,27,81,28,7,12,105,118,16,130,15,15,22,147,24,18,106,1,39,5,45,1,8,1,202,0,17,3,17,1,75,17,3,13,6,13,5,91,14,6,15,16,108,4,0,2,8,109,27,0,24,25,31,19,4,43,17,47,30,96,5,2,14,9,21,6,15,9,63,66,20,28,4,6,2,16,11,18,6,1,29,3,10,75,32,5,181,25,10,10,0
1174,12,1,36,8,74,14,4,11,10,14,28,81,28,7,12,105,118,16,129,16,14,22,147,24,18,107,1,38,5,45,1,8,1,202,0,17,3,17,1,76,17,3,13,7,14,5,91,14,6,15,16,108,3,0,2,7,109,27,0,24,24,32,19,4,44,17,47,31,97,5,2,14,9,21,6,15,9,63,66,20,27,4,7,2,16,11,18,6,1,30,3,10,75,32,5,182,25,10,10,0
1175,12,1,36,8,75,14,4,11,10,14,28,81,28,7,12,105,119,17,129,15,14,22,147,24,19,106,1,38,5,45,1,8,1,202,0,17,3,17,1,76,15,3,13,7,14,5,91,14,6,15,16,108,2,0,2,7,110,26,0,24,25,31,18,4,44,17,47,31,97,5,2,15,9,21,6,15,9,64,66,20,27,4,7,2,16,11,18,6,1,30,3,10,75,32,5,182,24,10,10,0
1176,13,1,37,8,75,14,4,11,10,13,28,81,28,7,12,104,119,17,128,15,14,21,147,24,19,105,1,37,5,45,1,8,1,201,0,17,3,17,1,78,15,3,13,7,14,5,91,14,6,15,16,108,2,0,2,7,109,26,1,24,25,31,17,4,44,17,47,31,97,5,2,15,9,21,6,16,9,64,65,20,26,4,7,2,16,11,18,6,1,30,3,10,75,31,5,182,24,10,10,0
1177,13,1,37,8,75,14,3,11,10,13,28,81,28,7,12,104,119,17,127,14,14,21,147,24,18,105,1,37,5,45,1,8,1,200,0,17,3,16,1,77,15,3,13,7,14,5,91,13,6,15,16,108,2,0,2,7,110,26,1,24,26,31,17,5,44,17,46,31,96,6,2,15,9,21,7,17,8,64,65,20,27,4,7,3,19,11,18,6,1,30,3,10,75,31,5,182,24,10,10,0
1178,13,1,36,8,75,14,3,11,10,13,28,81,28,7,12,105,119,18,127,14,14,21,147,24,18,106,1,37,5,45,1,8,1,202,0,17,3,16,1,77,15,3,13,7,14,4,90,13,6,15,16,108,2,1,2,7,110,26,1,24,25,31,17,5,44,17,46,31,95,6,2,14,9,20,7,17,8,64,66,20,28,4,7,3,19,11,18,6,1,30,4,10,75,31,5,183,24,10,10,0
1179,13,1,36,8,75,15,3,11,9,14,27,82,28,7,12,105,119,18,126,13,14,21,147,24,18,105,1,37,5,45,1,8,1,202,0,17,3,16,2,78,15,3,13,7,13,3,90,13,6,15,16,108,2,1,2,7,111,26,1,24,26,32,17,5,44,17,47,31,94,6,3,14,9,20,7,17,8,65,66,19,28,4,7,1,19,11,18,6,1,31,4,10,75,31,5,183,24,10,10,0
1180,13,1,35,8,76,15,3,11,9,14,27,82,28,8,12,106,119,18,126,13,14,21,148,23,18,105,1,37,5,45,1,8,0,203,0,18,3,16,2,78,16,3,13,7,13,3,89,13,6,15,16,108,2,1,2,7,111,26,1,24,26,32,17,5,44,17,48,31,94,6,3,14,8,20,7,17,8,65,65,19,28,4,7,1,19,11,18,6,1,31,4,10,75,31,5,184,24,10,10,0
1181,13,1,34,8,76,15,3,11,9,14,28,82,28,8,11,106,119,17,125,14,14,20,148,23,19,105,1,37,5,45,1,8,0,201,0,18,3,16,2,81,16,3,13,7,13,3,90,14,6,15,16,108,3,1,2,7,111,26,1,24,25,32,17,5,44,17,48,31,92,6,3,14,8,20,7,17,8,65,65,18,27,4,7,2,20,11,17,6,1,31,4,11,75,31,5,184,24,10,11,0
1182,13,1,34,8,76,15,3,11,10,14,28,82,28,8,11,108,119,17,126,14,13,20,148,24,19,103,1,37,5,45,1,8,0,200,0,18,3,16,2,82,15,3,14,7,13,3,91,14,6,15,16,109,3,1,2,7,111,26,2,24,25,32,17,5,44,17,48,31,93,6,2,14,8,20,7,17,8,65,65,18,27,4,7,2,20,10,17,7,1,31,4,11,76,31,5,184,24,10,11,0
1183,13,1,34,8,76,15,3,11,10,14,28,82,28,8,11,110,120,17,125,14,13,20,148,24,19,103,1,37,5,46,1,8,1,199,0,18,3,16,2,82,15,3,14,7,13,3,91,14,6,15,16,109,3,1,2,7,109,26,2,24,25,32,17,6,44,17,48,31,92,6,2,14,8,20,7,17,8,65,65,17,27,4,7,2,20,10,17,7,1,31,4,10,76,31,5,185,24,10,11,0
1184,13,1,35,8,76,15,3,11,10,14,28,83,28,8,11,108,120,17,124,15,12,20,148,24,19,103,1,37,5,46,1,8,1,199,0,18,3,16,2,83,15,3,14,7,13,3,90,14,7,15,16,109,3,1,2,7,109,27,2,24,25,31,17,6,44,17,48,29,94,6,2,14,8,21,7,17,8,65,65,16,27,4,7,1,20,9,17,7,1,30,4,10,76,31,5,186,24,10,11,0
1185,13,1,35,8,76,15,3,11,10,14,28,83,28,8,11,108,120,17,124,16,12,20,148,24,19,104,1,38,5,46,1,8,1,199,0,18,3,16,2,83,15,3,14,7,13,3,91,14,7,15,16,109,3,1,2,7,107,27,2,24,25,31,17,6,44,17,49,28,94,6,2,15,8,21,7,17,8,65,65,16,27,4,7,1,20,9,17,7,1,30,4,10,76,31,5,186,24,10,11,0
1186,13,1,35,8,76,15,3,11,10,14,28,82,28,8,11,108,121,17,123,16,12,20,148,24,19,103,1,38,5,46,1,8,1,199,0,18,3,16,2,82,15,3,14,7,13,3,91,14,7,15,16,110,4,1,1,7,107,26,2,24,25,31,17,6,44,17,50,28,95,6,2,15,8,21,7,17,9,64,65,17,29,4,7,1,20,9,17,7,1,30,4,9,76,31,5,185,24,10,11,0
1187,13,1,35,8,76,15,3,11,10,14,28,82,28,8,11,109,121,16,123,16,12,20,148,24,19,103,1,38,5,46,1,8,1,199,0,18,3,16,2,81,15,3,14,7,14,3,91,14,7,15,16,110,4,1,1,8,107,26,2,24,25,31,17,6,44,16,51,28,95,6,2,15,8,20,7,17,9,65,65,16,28,4,7,1,20,9,16,7,1,30,4,8,76,31,5,186,24,9,11,0
1188,13,1,35,8,76,15,3,11,10,14,28,82,28,8,11,107,121,16,123,17,13,20,148,24,19,103,1,38,5,45,1,8,1,198,0,18,3,16,2,81,15,3,14,7,14,3,93,14,7,15,16,110,3,1,1,8,108,26,2,24,25,31,17,6,44,16,51,28,95,6,2,14,8,20,7,17,9,65,65,15,27,4,7,1,20,8,16,8,1,30,4,8,76,31,5,185,24,9,11,0
1189,13,0,35,8,76,14,3,12,9,14,29,82,28,8,11,107,121,16,124,18,14,20,148,24,19,103,1,38,5,46,1,8,2,199,0,18,3,16,2,80,15,3,14,7,14,3,93,16,7,15,15,110,2,1,1,8,108,26,2,24,24,31,17,6,46,16,50,28,94,6,2,14,8,20,7,17,9,65,65,15,28,4,7,1,20,8,16,8,1,29,4,8,76,30,5,185,24,9,11,0
1190,14,0,36,8,76,14,3,12,9,14,29,82,28,8,11,106,122,16,124,18,15,20,148,24,19,103,1,37,5,46,1,8,3,199,0,18,3,16,2,80,15,3,14,7,15,3,93,15,7,15,15,110,2,1,1,9,108,26,2,24,25,31,17,6,46,16,49,27,95,6,2,14,8,20,7,17,9,65,65,15,27,4,7,1,19,8,16,8,1,29,5,8,76,29,5,185,25,9,11,0
1191,13,0,36,8,76,13,4,12,9,14,29,82,28,8,11,105,124,17,123,18,15,20,148,23,19,104,1,37,5,46,1,8,3,199,0,18,3,16,2,81,15,3,13,7,15,3,93,15,7,15,15,110,2,1,1,9,108,26,2,24,25,31,17,6,46,16,49,27,95,6,2,14,8,19,7,16,9,64,65,15,27,4,7,1,19,8,16,8,1,29,5,8,76,29,5,185,25,9,11,0
1192,13,0,35,8,76,13,4,12,9,13,29,82,28,8,11,103,125,18,124,19,15,20,148,23,19,104,1,38,5,46,1,8,4,198,0,18,4,16,2,80,15,3,13,7,15,3,92,15,7,15,15,110,1,1,1,9,108,26,2,24,25,31,17,6,46,16,49,28,94,6,2,14,8,19,7,16,9,64,65,15,27,4,6,1,19,8,16,8,1,28,5,8,75,29,5,185,24,9,11,0
1193,13,0,34,8,77,12,4,12,9,13,29,82,28,8,11,102,125,19,121,19,14,20,148,23,19,103,1,38,5,46,1,8,4,199,0,18,4,16,2,79,15,3,13,7,15,3,91,15,7,15,14,110,1,1,1,9,107,26,2,24,25,32,17,6,46,16,49,28,94,6,2,14,8,19,7,16,9,64,65,15,27,4,6,1,19,8,17,8,1,28,5,8,75,29,5,185,24,9,11,0
1194,13,0,34,8,77,11,4,12,9,13,29,83,28,8,11,101,126,20,121,18,14,20,148,23,19,104,1,38,5,46,1,8,4,200,0,18,4,16,2,79,15,3,13,6,15,3,91,14,6,15,14,110,2,1,1,8,107,26,2,24,26,32,17,6,46,16,48,29,94,6,2,14,8,19,7,16,9,64,66,15,27,4,6,1,19,8,17,7,1,28,3,8,74,29,5,186,24,9,11,0
1195,13,0,33,8,77,11,4,12,9,13,29,83,29,8,13,102,126,19,121,19,14,20,148,23,19,103,1,38,5,46,1,8,5,199,0,18,4,16,2,78,15,3,13,6,15,3,92,14,6,15,14,110,2,1,1,8,106,26,2,24,26,32,17,6,46,16,47,29,94,7,2,13,8,19,7,17,9,64,66,15,27,4,6,1,19,8,16,7,1,29,3,8,74,29,5,187,23,9,11,0
1196,13,0,33,8,78,11,4,12,9,13,29,83,29,8,12,101,126,19,122,19,16,20,148,23,20,103,1,38,5,46,1,8,5,198,0,18,4,16,2,79,16,3,13,6,15,3,93,14,6,15,14,110,2,1,1,9,106,26,2,24,26,32,17,5,46,16,47,29,95,7,1,13,8,19,8,17,9,64,65,16,27,4,6,1,20,8,16,7,1,30,3,8,74,28,5,187,23,9,11,0
1197,13,0,33,8,78,11,4,12,9,13,28,83,29,8,12,101,126,19,122,19,16,21,148,23,20,103,1,38,5,46,1,8,5,196,0,18,4,16,2,78,16,3,13,6,15,3,95,14,6,15,14,110,2,1,1,9,105,24,2,24,26,32,17,5,46,16,47,29,95,7,1,13,9,19,8,17,9,64,65,16,27,4,6,1,19,8,16,7,1,30,3,9,74,28,5,187,24,9,12,0
1198,13,0,33,8,78,11,4,12,9,13,28,83,29,8,12,101,126,19,121,19,16,21,148,23,20,104,1,38,5,46,1,8,5,197,0,18,4,15,2,77,16,3,13,6,15,3,95,14,6,15,14,110,2,2,2,8,105,24,2,24,26,32,17,5,46,16,47,28,96,7,1,12,9,20,8,17,9,64,65,15,28,4,6,1,19,8,16,7,1,32,3,9,74,28,5,187,24,9,12,0
1199,13,0,33,8,78,11,4,12,9,13,28,83,29,8,12,102,126,19,121,20,16,21,147,24,20,104,1,38,5,46,1,8,5,197,0,18,4,15,1,77,16,3,13,6,15,3,94,14,6,15,14,110,2,3,2,8,105,23,2,24,26,32,18,5,46,16,47,28,97,7,1,12,8,20,8,17,9,64,65,15,29,4,6,1,19,8,16,7,1,31,3,9,74,28,5,187,25,9,12,0
1200,13,0,33,8,78,11,4,12,9,13,27,83,29,8,12,102,127,19,120,19,16,21,147,24,19,105,1,38,5,47,1,8,5,199,0,18,4,15,1,78,16,3,13,6,15,3,94,14,6,15,15,110,2,3,2,7,104,23,2,24,26,32,17,5,45,16,47,28,96,7,1,12,8,20,8,17,9,64,65,15,30,4,6,1,19,8,16,7,1,30,3,9,74,28,5,188,25,9,12,0
1201,13,0,34,8,78,10,4,12,8,13,27,83,29,8,12,101,127,19,121,19,17,21,148,24,19,105,1,38,5,47,1,7,5,198,0,18,4,15,1,78,16,3,13,6,15,3,97,14,6,15,15,110,2,3,2,7,105,23,2,24,26,31,17,6,45,16,47,28,94,7,1,12,8,20,8,17,9,63,64,15,29,4,6,1,19,8,16,7,1,30,3,9,74,28,5,188,25,9,12,0
1202,12,0,34,8,77,10,4,12,8,13,27,83,29,8,12,99,127,19,121,20,17,21,147,25,19,105,1,38,5,47,1,7,5,198,0,19,4,16,1,79,15,3,12,6,15,4,97,14,6,15,15,110,2,3,2,7,106,23,2,24,26,30,17,6,45,16,47,28,95,7,1,12,8,20,8,16,9,63,64,16,28,4,6,1,19,8,17,6,1,28,3,8,74,28,5,189,25,9,12,0
1203,12,0,35,8,76,10,4,12,8,13,27,83,29,8,12,99,127,19,121,20,17,20,147,25,19,105,1,38,5,47,1,7,5,199,0,19,4,16,1,80,15,3,12,6,15,4,97,14,6,15,15,110,2,3,2,7,106,23,2,24,25,30,17,6,45,17,47,28,95,7,1,12,8,21,8,16,9,63,64,16,28,4,6,1,19,7,17,6,1,28,3,8,74,28,5,191,25,9,12,0
1204,12,0,35,8,76,10,4,13,8,13,27,83,29,8,12,98,127,19,120,19,17,20,147,24,19,105,1,38,5,47,1,7,5,197,0,19,4,16,1,80,15,3,12,5,15,4,97,14,6,16,15,110,3,3,2,7,106,23,2,24,25,30,17,6,45,17,46,28,95,7,1,12,8,20,8,18,9,65,64,16,28,5,6,1,20,7,17,6,1,28,3,8,74,28,5,192,25,9,12,0
1205,12,0,35,8,76,10,4,13,8,13,27,83,29,8,12,97,128,19,120,19,18,19,147,24,18,105,1,38,5,47,1,7,5,196,0,19,4,16,1,81,15,3,12,5,15,4,97,14,6,15,15,110,4,3,2,7,107,22,2,24,25,30,17,5,45,17,46,28,96,7,1,12,9,20,8,17,9,64,63,16,28,5,6,1,19,7,17,6,1,29,3,8,74,27,5,192,25,9,12,0
1206,12,0,35,8,76,10,4,13,8,13,27,83,29,8,12,97,128,19,120,19,18,19,147,24,18,105,1,38,5,47,1,7,5,196,0,19,4,16,1,81,15,3,12,5,15,4,97,14,6,15,15,110,4,3,2,7,108,22,2,24,25,30,17,5,45,17,44,29,95,7,1,12,9,20,8,17,9,63,63,16,28,5,6,1,19,7,17,6,1,29,3,8,74,27,5,192,25,9,12,0
1207,12,0,35,8,76,10,4,13,8,13,27,83,30,8,12,97,128,19,121,18,18,19,146,24,18,105,1,38,5,48,1,7,5,195,0,20,4,16,1,81,15,3,12,5,15,4,96,14,6,15,15,110,4,3,2,7,107,23,2,24,24,30,17,5,45,17,44,29,95,7,1,12,9,20,8,17,9,64,63,16,28,5,6,1,19,7,17,6,1,29,3,9,74,28,5,192,25,9,12,0
1208,12,0,36,8,76,10,3,13,8,13,27,84,30,8,12,95,129,19,121,17,18,20,146,23,18,105,1,38,5,48,1,7,4,197,0,20,4,16,1,81,15,3,12,5,15,4,96,14,6,15,15,109,4,3,2,8,106,23,2,24,24,30,17,5,45,18,44,29,96,7,1,12,10,19,8,17,9,65,63,16,28,5,6,1,19,7,17,7,1,29,3,9,74,28,5,193,26,9,12,0
1209,12,0,36,8,77,11,3,13,8,13,27,84,30,8,12,95,129,19,121,17,18,20,146,23,18,104,1,38,5,46,1,7,5,198,0,20,4,16,1,81,15,3,12,5,14,4,96,14,6,15,15,109,5,3,2,8,106,23,2,24,24,30,16,5,45,18,45,29,95,7,1,12,10,19,8,17,9,66,64,16,28,5,6,1,19,7,18,7,1,30,3,9,74,29,5,194,26,9,12,0
1210,11,0,36,8,77,11,3,13,8,13,26,84,30,8,12,96,130,20,120,18,18,20,146,23,18,105,1,38,5,46,0,7,5,198,0,20,4,16,1,81,15,3,12,5,14,4,96,14,6,15,15,108,5,2,2,9,106,23,2,24,24,30,16,5,45,18,45,29,95,7,1,10,10,19,8,17,9,66,64,16,29,5,6,1,19,7,18,7,1,30,3,9,74,29,5,196,26,9,12,0
1211,11,0,36,8,77,11,3,13,8,13,26,84,30,8,12,95,131,20,119,18,18,20,146,23,18,106,1,38,5,46,0,6,5,196,0,20,4,16,1,80,15,3,12,5,14,4,97,14,6,15,14,108,5,2,2,8,106,23,2,24,24,30,16,4,45,18,45,29,95,7,1,10,10,20,8,17,9,67,64,16,29,5,6,1,19,7,18,7,1,31,4,9,74,29,5,197,26,9,12,0
1212,11,0,36,8,77,11,3,14,8,13,26,84,30,8,12,94,131,20,119,18,18,20,146,23,18,106,1,38,5,46,0,6,4,194,0,20,4,16,1,79,15,3,12,5,13,4,100,14,6,15,14,108,5,2,2,8,106,23,2,24,24,30,16,4,45,18,45,29,95,7,1,10,10,20,8,17,9,67,64,16,29,5,6,1,19,7,18,9,1,31,4,9,74,29,5,197,26,9,12,0
1213,11,0,36,8,78,12,3,14,8,13,26,84,30,8,12,94,131,20,119,18,18,21,146,23,18,106,1,38,5,46,0,6,4,193,0,20,3,16,1,78,15,3,12,5,13,4,101,14,5,15,14,108,4,2,2,7,106,23,2,24,23,31,16,4,45,18,45,29,95,7,1,10,10,20,8,17,9,66,64,16,28,5,6,1,20,7,18,9,1,32,4,9,74,30,5,197,26,8,12,0
1214,11,0,36,8,79,12,3,14,8,13,26,84,30,8,12,94,131,20,119,17,18,21,146,23,18,105,1,38,5,46,0,6,4,193,1,20,3,16,2,77,15,3,12,5,13,3,101,14,5,15,14,108,4,2,2,7,106,23,2,24,23,31,17,4,45,18,45,29,95,7,1,8,10,20,9,17,9,66,64,16,28,5,6,1,19,7,18,9,1,30,5,9,74,30,5,197,26,8,12,0
1215,11,0,35,8,79,12,3,14,8,13,25,84,30,8,12,94,132,21,120,18,18,21,146,23,18,105,1,38,5,46,0,6,4,193,1,20,3,16,2,76,15,3,12,5,13,2,100,14,5,15,14,108,4,2,2,7,107,23,2,24,23,31,17,3,45,18,45,29,94,7,1,8,11,20,9,17,9,65,64,16,28,5,6,1,19,7,19,9,1,30,5,9,75,30,5,196,26,8,12,0
1216,11,0,35,8,79,12,3,14,8,13,25,83,30,8,12,94,132,21,121,18,18,20,146,23,18,103,1,39,5,46,0,5,4,193,1,20,3,16,2,75,15,3,12,5,13,2,98,14,5,15,14,108,4,2,2,7,106,26,2,24,23,31,16,3,45,18,45,30,95,7,1,8,11,20,9,17,9,65,64,16,28,5,6,1,19,7,19,9,1,30,5,9,75,30,5,196,25,8,12,0
