"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1488,3,13,20,53,10,5,50,13,21,2,21,33,13,20,2,8,37,14,5,11,42,5,139,13,16,23,63,14,61,29,34,13,33,8,83,38,15,50,35,63,11,37,16,14,7,32,27,7,9,44,11,6,7,0,7,26,4,23,21,72,6,16,22,0,13,40,22,8,122,2,15,21,37,5,9,28,13,106,4,75,0,29,15,17,6,33,7,3,41,30,73,37,3,15,6,91,25,16,2,39
1489,3,12,20,53,10,5,50,13,22,2,21,33,13,20,2,8,37,13,5,11,42,5,139,13,17,21,63,14,61,29,34,13,33,9,83,37,15,50,35,63,11,37,16,13,7,32,27,7,9,44,11,6,7,0,7,26,4,23,21,72,6,16,21,0,13,40,23,8,122,2,15,22,36,5,9,28,13,106,4,75,0,29,15,17,6,33,7,3,41,30,73,37,3,15,6,91,25,16,2,39
1490,3,12,20,53,10,5,50,13,22,2,21,33,13,20,2,8,37,14,5,11,42,5,139,13,17,21,63,15,61,29,33,13,34,9,83,37,14,50,35,63,11,37,16,13,7,32,27,7,9,43,11,6,7,0,7,26,4,23,21,72,6,16,21,0,13,40,21,8,122,2,15,21,36,5,9,28,14,106,4,74,0,28,15,17,6,32,7,3,41,30,73,38,3,15,6,91,25,16,2,38
1491,3,12,20,53,10,5,50,14,22,2,21,33,13,20,2,8,37,14,5,10,42,5,140,13,17,21,63,15,61,29,32,14,34,9,83,37,14,50,35,63,11,37,16,13,7,32,28,7,9,44,11,6,7,0,7,26,4,23,21,72,6,17,20,0,13,40,21,8,122,2,14,20,36,6,9,28,14,106,4,73,0,28,15,17,6,32,6,3,41,30,73,38,3,15,6,91,25,16,2,37
1492,3,12,20,53,10,4,50,14,22,2,21,33,14,20,2,8,36,14,5,10,42,5,140,13,17,21,63,15,62,29,32,14,33,9,83,37,13,50,35,63,11,37,17,13,7,32,28,7,9,44,11,6,7,0,7,26,4,24,21,72,6,17,21,0,13,40,21,8,122,2,14,20,35,6,9,29,14,107,4,73,0,28,15,17,6,32,6,2,41,30,73,38,3,15,6,93,25,16,2,37
1493,3,12,20,53,10,4,50,14,22,2,22,33,15,20,2,8,36,14,5,10,42,5,140,13,17,21,63,15,62,29,31,14,33,9,83,37,14,51,35,64,11,37,17,13,7,32,28,7,9,44,11,6,7,0,7,26,4,25,21,73,6,17,21,0,13,40,21,8,122,2,14,20,35,6,10,29,14,107,4,73,0,28,15,18,6,32,6,2,40,31,74,39,3,14,6,93,25,16,2,37
1494,3,12,20,53,10,4,49,14,22,2,20,33,16,19,2,9,36,13,5,10,42,5,140,13,16,21,63,15,63,30,31,14,33,9,83,37,13,51,35,64,12,37,17,13,7,32,28,7,9,44,11,6,7,0,7,26,4,25,21,72,6,17,20,0,13,40,21,7,122,2,14,20,35,7,10,29,13,106,4,73,0,29,15,18,6,32,6,2,40,31,74,39,3,14,6,93,25,16,2,36
1495,3,12,20,53,10,4,50,14,22,2,21,33,16,20,2,9,36,13,5,10,42,5,141,13,16,21,63,15,63,30,31,14,33,8,83,37,13,51,35,64,12,37,17,13,7,32,28,7,10,43,11,6,7,0,7,26,4,25,21,72,6,17,20,0,13,40,19,7,122,2,14,20,35,8,10,29,13,107,4,74,0,30,15,18,6,32,6,2,40,31,74,39,3,14,6,93,25,17,2,35
1496,3,11,20,53,10,4,50,14,22,2,21,33,15,20,2,9,35,14,5,10,42,5,141,13,15,21,63,15,63,30,31,13,32,9,84,37,13,51,35,64,12,37,17,13,7,32,28,6,10,43,11,6,7,0,7,26,4,25,21,72,6,17,20,0,13,40,19,7,122,2,14,20,36,8,10,29,14,107,4,74,0,30,15,18,6,32,7,2,40,31,74,39,3,14,6,93,25,17,2,35
1497,3,11,19,52,11,4,51,14,22,2,21,33,14,20,2,9,35,14,5,10,42,5,141,13,15,21,63,15,63,30,31,13,32,9,84,37,13,51,35,64,12,37,17,13,8,32,28,6,10,43,11,6,7,0,7,26,4,25,21,72,6,17,19,0,13,40,19,7,124,2,14,20,36,8,10,29,14,106,4,74,0,31,15,19,6,32,7,2,41,31,74,39,3,14,6,93,25,17,2,35
1498,3,11,19,52,11,4,50,14,21,2,21,34,14,20,2,9,35,15,5,10,43,5,140,13,15,21,63,14,63,30,31,13,32,9,84,37,13,51,35,64,12,37,16,13,8,32,28,6,10,43,11,6,7,0,7,26,4,26,21,71,6,17,19,0,13,40,19,7,124,2,14,20,36,8,10,29,14,105,4,74,0,30,14,19,6,34,7,2,41,31,74,39,3,14,6,93,25,17,2,35
1499,3,11,19,52,11,5,50,14,21,2,21,34,15,20,2,9,35,15,5,10,43,5,140,13,15,21,63,14,64,30,31,13,32,9,84,37,13,51,35,64,12,38,16,13,8,32,27,6,10,43,11,6,7,0,7,26,4,26,21,71,6,18,18,0,13,41,21,7,124,2,14,20,36,8,10,28,13,105,4,73,0,30,13,19,6,34,7,2,41,31,74,38,3,14,6,93,25,17,2,35
1500,3,11,19,52,11,5,50,14,21,2,21,34,16,20,2,9,35,14,5,10,43,5,140,12,15,21,62,13,64,30,31,14,32,9,84,37,13,51,35,64,12,38,16,13,8,32,27,6,11,43,11,6,7,0,7,26,4,26,21,71,6,18,16,0,13,41,21,7,124,2,13,19,36,7,10,28,13,105,4,73,0,30,15,19,6,34,7,2,41,31,73,38,3,14,6,93,25,17,2,35
1501,3,11,19,52,11,5,50,14,21,2,22,34,16,20,2,9,35,14,5,10,43,5,140,10,15,21,62,13,64,32,31,14,33,10,84,38,13,51,35,64,12,39,16,13,8,33,27,6,11,43,11,6,8,0,7,26,4,26,21,71,6,18,15,0,13,41,21,7,124,2,13,18,37,7,10,28,12,106,4,73,0,30,15,19,6,34,7,2,41,31,73,38,3,15,6,93,26,17,2,35
1502,2,11,19,53,11,5,50,14,21,2,22,34,15,20,2,9,35,14,5,10,43,5,140,10,15,21,62,13,64,32,31,13,33,10,84,37,13,51,35,64,12,39,16,13,8,33,27,7,11,43,11,6,8,0,7,26,4,26,21,71,6,18,14,0,13,41,21,7,124,2,13,18,37,7,10,29,12,106,4,73,0,30,15,19,6,34,7,2,41,30,73,38,3,16,6,93,26,17,2,35
1503,2,11,19,53,11,5,50,13,21,2,22,34,15,19,2,9,35,14,5,10,43,5,140,10,15,21,62,13,64,32,31,13,33,10,84,37,14,51,35,64,13,40,17,13,8,33,27,7,11,43,11,6,8,0,7,27,4,26,21,71,6,18,14,0,13,41,21,7,125,2,13,18,37,6,10,29,12,107,4,73,0,30,15,19,6,33,7,2,42,30,75,37,3,16,7,93,26,17,2,35
1504,2,11,19,52,11,5,50,13,21,2,22,34,16,19,2,9,35,14,5,10,43,5,140,10,15,21,63,13,64,33,31,12,32,10,84,37,14,51,35,64,13,40,17,12,8,33,27,7,11,43,11,6,8,0,7,27,4,26,21,71,6,18,14,0,13,41,21,7,125,2,13,17,37,6,11,29,12,107,4,73,0,30,15,19,6,33,7,2,42,30,75,36,3,16,7,93,26,17,2,35
1505,2,11,19,52,12,5,50,13,21,2,23,35,16,19,2,9,35,14,5,10,43,5,140,10,15,21,63,13,64,33,31,12,32,10,83,37,14,51,34,65,13,39,17,12,8,33,27,7,11,43,11,6,8,0,7,27,4,26,21,71,6,18,14,0,13,41,20,7,125,2,13,17,38,6,11,28,13,108,4,73,0,30,15,19,6,32,7,2,42,30,75,37,4,16,7,93,26,17,2,35
1506,2,11,19,53,11,5,50,13,21,2,23,35,16,19,2,10,35,14,5,10,43,5,139,11,15,22,63,13,64,33,31,12,32,10,83,36,14,51,35,65,13,39,17,12,8,32,27,7,11,43,10,6,8,0,7,26,4,25,21,71,6,18,14,0,13,41,21,7,125,2,12,16,38,6,11,28,13,108,4,74,0,30,13,19,6,32,6,2,42,30,75,37,4,16,7,93,26,17,2,35
1507,2,12,19,53,11,5,50,13,21,2,23,35,16,19,2,10,35,14,5,10,43,5,139,11,15,22,62,13,64,33,31,12,32,10,83,36,14,51,35,65,13,39,16,12,8,32,27,7,11,43,10,6,7,0,7,26,5,25,21,71,6,18,14,0,13,41,21,7,126,2,12,16,38,6,11,28,13,107,4,74,0,30,13,19,6,32,6,2,41,30,75,37,4,16,7,93,26,17,2,36
1508,2,12,19,53,12,5,50,13,21,2,23,35,16,19,2,10,35,14,5,10,44,6,139,11,15,22,62,12,62,33,31,12,32,10,84,36,14,51,34,65,13,39,16,12,8,32,27,7,11,43,10,6,7,0,7,26,5,25,21,71,6,17,14,0,13,42,21,7,125,2,12,15,39,6,11,27,12,107,4,74,0,30,13,19,6,32,6,2,41,30,75,38,4,16,7,94,25,17,2,36
1509,2,12,19,53,12,5,50,12,21,2,23,34,16,19,2,10,35,15,5,10,44,6,139,10,15,22,62,12,62,33,31,12,32,10,84,36,14,51,34,65,13,39,16,12,8,32,27,7,11,43,10,6,7,0,7,26,5,25,21,71,6,17,14,0,13,41,21,6,126,2,11,15,39,6,11,27,12,106,4,74,0,30,14,19,6,33,6,2,40,30,75,38,4,16,7,94,25,17,2,38
1510,2,12,20,53,11,6,51,12,21,2,23,34,16,18,2,10,36,15,5,10,44,6,139,9,15,23,62,12,62,33,31,13,32,10,84,36,13,51,34,65,13,38,16,12,9,32,27,7,11,43,10,6,7,0,7,27,5,25,21,71,6,17,13,0,13,41,20,6,125,2,11,16,39,6,11,27,12,106,4,74,0,30,15,19,6,33,6,2,41,30,74,38,3,16,7,92,25,17,2,38
1511,2,12,20,53,11,6,51,12,21,2,23,35,16,18,2,10,36,15,5,10,44,6,139,9,15,23,62,12,61,33,31,11,32,10,83,37,13,51,34,66,13,38,16,12,9,32,27,7,11,43,10,6,8,0,7,27,5,25,21,71,6,17,13,0,13,41,21,5,126,2,11,16,39,6,11,26,12,107,4,74,0,30,15,19,6,33,6,2,41,31,74,38,3,16,7,92,25,17,2,38
1512,3,12,20,53,12,6,51,12,21,2,23,35,16,18,2,10,37,15,5,10,44,6,139,9,15,23,62,12,61,33,31,11,32,10,83,37,13,51,34,66,13,38,16,12,9,32,27,7,11,43,9,6,8,0,7,27,5,25,21,71,6,16,11,0,13,41,21,5,126,2,11,16,38,6,11,26,12,107,4,74,0,30,15,19,6,33,6,2,41,30,73,38,3,16,7,92,25,17,2,38
1513,3,12,20,53,12,6,51,12,21,2,23,35,14,18,2,10,37,15,5,10,44,6,139,9,15,23,62,12,61,34,31,11,32,10,83,36,13,51,34,66,13,39,16,12,9,32,27,7,11,43,9,6,8,0,7,28,5,25,21,71,6,16,11,0,13,41,21,5,125,2,11,16,38,6,11,27,13,108,4,74,0,31,15,19,6,33,7,2,41,30,73,38,3,17,7,92,24,17,2,38
1514,3,11,20,53,12,6,51,12,22,2,24,35,14,18,2,9,38,16,5,10,44,6,139,9,15,22,62,12,61,33,30,11,32,10,83,36,13,51,34,66,13,39,16,12,9,32,27,7,11,43,9,6,8,1,7,27,5,25,21,71,6,16,11,0,13,40,21,5,124,2,11,17,38,6,11,27,13,108,4,75,0,31,15,18,6,33,7,2,41,30,73,39,4,17,7,92,24,17,2,38
1515,4,11,20,53,11,6,51,12,22,2,24,36,14,18,2,9,38,14,5,10,44,6,139,9,15,22,62,11,61,32,28,12,32,10,82,36,13,51,34,66,13,39,16,12,9,32,27,7,10,43,9,6,8,1,7,27,5,25,21,71,6,16,11,0,13,40,20,5,124,2,10,16,38,6,11,26,14,108,4,75,0,31,15,19,6,32,7,2,41,30,73,38,4,17,7,92,24,18,2,38
1516,4,10,20,53,11,6,51,12,23,2,24,36,14,18,2,9,38,14,5,11,44,6,140,9,15,22,62,11,61,32,28,12,32,10,82,36,13,51,34,66,13,39,15,12,9,32,27,7,10,43,9,6,8,1,7,27,5,25,20,71,6,16,12,0,13,41,20,5,124,2,10,16,38,6,11,26,14,108,4,76,0,32,15,19,6,32,7,2,41,31,73,39,4,16,7,92,24,18,2,38
1517,4,10,20,54,10,6,51,12,23,2,24,36,14,18,2,9,38,14,5,11,44,6,140,9,15,21,62,11,61,32,29,12,32,10,83,36,13,51,34,66,13,38,15,12,9,32,27,7,10,43,8,6,8,1,7,27,5,25,20,71,6,16,14,0,13,41,19,6,125,2,10,16,38,6,11,26,14,108,4,76,0,32,15,19,6,32,7,2,40,31,73,39,4,16,7,92,24,18,2,38
1518,4,10,20,54,10,6,52,12,23,2,24,36,14,18,2,9,38,14,5,11,44,6,140,9,16,21,62,11,61,32,29,11,32,10,83,36,13,50,34,65,13,38,15,12,9,32,27,7,10,43,8,6,8,1,7,26,5,25,20,71,6,16,14,0,13,41,19,6,125,2,11,15,38,5,11,26,14,107,4,78,0,32,15,19,6,31,7,2,40,31,72,40,4,16,7,93,22,18,2,39
1519,4,10,20,54,10,6,52,12,23,2,24,37,14,18,2,9,38,14,5,11,44,6,140,9,16,21,62,10,61,32,29,11,32,10,83,37,13,50,34,65,13,39,15,12,9,32,27,7,10,43,8,6,8,1,7,26,5,25,20,72,6,15,14,0,13,40,19,6,125,2,10,15,38,5,12,25,14,107,4,78,0,32,15,19,6,31,7,2,38,31,73,40,4,16,7,92,21,18,2,40
1520,4,10,20,54,10,6,52,12,23,2,25,37,14,19,2,9,38,14,5,11,44,6,140,9,16,21,62,10,61,32,29,12,33,9,83,37,13,50,34,65,13,39,15,12,9,32,27,7,10,43,8,6,9,1,7,26,5,26,20,72,6,15,14,0,13,40,20,7,125,2,11,15,38,5,12,25,14,107,4,77,0,32,15,19,6,32,8,2,38,31,73,40,5,16,7,92,21,18,2,40
1521,4,10,20,54,10,6,52,12,23,2,24,37,14,19,2,9,37,13,5,11,44,7,140,9,16,21,62,10,61,32,29,12,32,9,83,37,13,50,34,66,13,39,15,12,10,32,27,7,9,43,8,6,9,1,7,26,5,26,20,72,6,15,15,0,13,40,20,7,124,2,11,14,38,5,12,25,14,107,4,77,0,32,15,19,6,32,8,2,38,31,73,40,5,16,7,92,21,18,2,40
1522,4,9,20,54,10,6,51,12,23,2,25,37,14,19,2,9,37,13,5,11,44,7,140,9,17,21,62,10,60,32,29,12,32,9,82,36,13,50,34,66,13,39,15,12,10,32,27,7,9,44,7,6,9,1,7,26,5,26,20,72,6,15,15,0,13,40,20,7,124,2,11,13,38,5,12,25,14,107,4,77,0,32,15,19,6,33,8,2,38,31,72,41,5,16,7,92,21,19,2,40
1523,4,10,20,54,10,6,51,10,23,2,25,38,14,19,2,9,37,12,5,11,44,7,141,9,17,21,62,10,61,31,29,12,33,9,82,36,13,50,34,66,13,39,15,12,10,32,27,7,9,44,7,6,9,1,7,26,5,26,20,71,7,15,15,0,13,40,20,7,124,2,11,13,38,5,12,25,14,107,4,77,0,32,15,19,6,33,8,2,37,30,72,41,5,16,7,92,21,18,2,40
1524,4,10,20,54,10,5,51,10,23,2,25,38,13,18,2,9,37,12,5,11,44,7,141,10,16,21,62,10,61,31,29,11,33,10,82,36,13,50,34,66,13,39,15,12,10,32,27,7,9,44,7,6,9,1,7,26,5,26,20,71,7,15,15,0,13,40,20,7,124,2,11,13,38,5,12,25,14,107,4,77,0,33,15,19,6,33,8,2,37,30,72,41,5,16,7,92,21,19,2,39
1525,4,10,20,54,9,5,52,10,23,2,25,38,13,18,2,9,37,12,5,11,43,7,141,10,17,22,62,10,60,31,29,11,33,10,82,36,13,50,34,66,13,39,15,12,10,32,27,7,8,44,7,6,9,1,7,26,5,26,20,71,7,16,15,0,13,39,22,7,125,2,11,12,38,5,12,25,14,107,4,77,0,32,15,19,6,31,8,2,36,30,72,41,5,16,7,93,21,20,2,38
1526,3,10,20,53,10,5,53,10,24,2,25,38,12,18,2,9,37,12,5,11,43,7,140,10,17,22,62,10,60,31,30,10,32,10,82,36,13,50,34,66,13,39,15,12,10,32,27,7,8,44,7,6,9,1,7,26,5,27,19,71,7,15,15,0,13,39,22,7,125,2,11,13,38,5,12,25,14,107,4,76,0,32,15,19,6,31,9,2,37,29,73,41,5,16,7,93,21,20,2,39
1527,3,10,20,53,10,5,53,10,24,2,25,38,12,18,2,9,37,12,5,11,43,7,140,11,17,23,62,10,60,31,30,10,32,10,82,35,13,50,34,66,13,39,15,12,11,32,27,6,8,44,7,6,9,1,7,26,5,27,19,71,7,15,15,0,13,39,22,7,125,2,11,13,38,5,12,25,14,107,4,76,0,32,15,19,6,30,10,2,37,29,72,41,5,17,7,93,20,20,2,39
1528,3,10,20,52,10,5,54,11,23,2,26,38,12,18,2,9,37,12,5,11,43,7,140,11,17,23,62,10,60,31,30,10,32,10,82,35,13,50,34,66,12,39,15,12,11,32,27,6,8,44,7,6,9,1,7,27,5,27,18,71,7,15,14,0,13,39,21,7,125,2,11,13,39,6,12,25,15,108,4,76,0,32,15,19,6,31,10,2,37,28,72,41,5,17,7,93,20,20,2,39
1529,2,10,20,52,10,5,54,11,23,2,27,38,12,18,2,9,37,12,5,11,43,9,140,11,17,23,62,10,60,30,30,10,32,10,82,36,12,50,34,66,12,39,15,12,11,32,27,5,8,44,7,6,9,2,7,26,5,27,18,71,7,15,14,0,13,39,21,7,127,2,11,13,39,6,12,24,15,107,4,77,0,32,15,19,6,31,10,2,37,28,72,41,5,18,7,94,20,19,2,39
1530,2,11,20,52,10,5,54,11,24,3,27,38,13,17,2,9,37,12,4,11,43,9,140,11,18,22,62,10,60,29,31,10,33,10,82,36,12,50,34,66,12,39,15,13,11,32,27,5,8,44,7,6,9,2,7,26,5,27,18,72,7,15,14,0,13,39,21,7,127,2,11,13,38,6,12,24,15,107,4,77,0,32,14,19,6,31,10,2,38,26,72,40,6,18,7,94,20,19,2,39
1531,2,11,20,52,9,5,54,11,24,3,26,38,13,17,2,9,37,12,4,11,43,9,140,12,18,22,62,10,61,29,31,10,33,11,82,36,12,50,34,66,13,39,15,13,11,32,27,5,8,44,7,6,9,2,7,26,5,27,18,71,7,15,14,0,13,39,21,6,127,2,11,14,37,6,12,24,15,107,4,76,0,31,14,19,6,31,10,2,38,27,72,39,6,18,7,94,19,19,2,39
1532,2,11,19,53,8,5,54,11,24,3,26,38,13,17,2,9,37,12,4,11,43,9,141,12,18,22,62,10,61,29,31,10,33,10,81,37,12,50,34,66,13,39,15,13,11,32,27,5,8,44,7,7,9,2,7,26,5,27,18,71,7,15,15,0,13,39,21,5,127,2,11,14,37,6,13,24,15,107,4,76,0,32,14,17,6,31,9,2,37,26,72,39,6,18,7,93,19,19,2,39
1533,2,11,19,52,8,5,54,11,23,3,26,38,13,17,2,9,37,12,4,11,43,9,141,12,19,22,62,10,60,29,31,10,33,10,81,37,12,51,34,66,14,39,15,13,12,32,27,5,8,44,8,7,9,2,7,26,5,27,18,72,7,15,15,0,13,39,21,5,127,2,11,14,37,6,13,24,14,107,4,76,0,32,14,17,6,30,9,2,37,26,72,37,6,17,7,93,19,19,2,39
1534,2,11,19,52,9,5,54,11,23,3,26,38,14,16,2,9,37,12,4,11,43,9,141,12,19,22,62,10,59,30,31,10,33,10,81,37,12,51,34,66,14,39,15,13,12,33,27,5,8,44,8,7,9,2,7,26,5,27,18,72,7,15,15,0,13,39,21,5,127,3,11,14,36,6,13,24,14,108,4,76,0,32,14,17,6,30,9,2,38,26,72,37,6,17,7,93,19,19,2,39
1535,2,11,19,52,9,5,54,11,23,3,26,39,13,16,2,9,37,12,4,11,43,9,141,12,19,22,62,10,60,29,31,11,32,10,81,36,12,51,34,66,14,39,14,13,12,34,27,5,8,44,8,7,9,2,7,26,5,27,18,72,7,15,15,0,13,38,21,5,127,3,11,14,37,6,13,24,14,108,4,76,0,32,14,17,6,29,9,2,39,26,72,38,6,18,7,93,19,19,2,39
1536,2,11,20,52,9,5,54,11,23,3,27,39,13,16,2,9,37,13,4,11,43,10,141,12,20,23,62,10,60,30,31,10,32,10,81,36,12,51,34,66,13,39,14,13,12,34,27,5,8,45,8,7,9,2,7,26,5,27,18,72,7,15,15,0,13,38,21,5,127,3,11,14,38,6,14,24,14,109,4,76,0,32,13,18,6,29,9,2,39,26,73,38,6,18,7,93,19,19,2,39
1537,2,11,21,53,9,5,54,11,22,3,27,40,14,16,2,9,37,13,4,11,43,11,141,12,20,23,63,10,58,30,31,10,31,10,81,36,13,50,34,66,13,39,14,13,12,34,27,5,8,45,8,7,9,2,7,26,5,27,18,73,7,16,15,0,13,38,21,5,127,3,11,14,38,6,14,24,14,109,4,76,0,31,13,18,6,28,9,2,39,26,73,37,6,18,6,93,19,19,2,39
1538,2,11,21,54,9,5,54,11,22,3,27,41,14,16,2,9,37,14,4,11,43,11,142,12,20,23,63,10,58,30,31,11,32,11,80,36,13,50,34,66,13,39,15,13,12,34,27,5,8,45,8,7,9,2,7,26,5,27,18,73,7,15,15,0,13,38,22,5,127,3,11,14,38,6,14,24,15,109,4,76,0,31,13,18,6,29,9,2,39,26,73,37,6,19,6,93,19,19,2,39
1539,2,11,21,54,10,5,53,10,22,3,27,41,14,16,2,9,37,12,4,11,43,11,142,12,20,23,63,10,58,30,31,11,32,11,80,36,13,50,34,67,13,39,15,13,12,34,27,5,8,45,8,7,9,2,7,26,5,27,18,72,7,15,18,0,13,38,23,5,127,3,11,15,38,6,15,24,16,109,4,75,0,31,13,17,6,28,9,2,41,26,73,37,6,19,6,92,19,18,2,39
1540,2,13,21,54,10,5,53,10,22,3,27,41,14,16,2,9,37,12,3,11,43,11,141,12,20,23,63,10,59,30,31,11,31,11,80,36,13,50,34,68,13,39,15,13,12,34,27,4,8,45,8,7,9,2,7,27,5,27,17,72,7,15,18,0,13,38,23,5,127,3,11,16,38,6,15,24,16,109,4,75,0,30,13,17,6,28,9,2,41,26,73,37,6,20,6,92,21,18,2,39
1541,2,13,21,55,10,5,52,11,22,3,27,41,14,16,2,9,37,12,3,11,44,11,141,12,20,23,63,10,59,30,31,11,31,11,80,36,13,50,34,68,13,39,15,13,12,34,27,4,9,45,8,7,9,2,7,27,5,27,17,72,7,15,18,0,13,38,23,5,127,3,12,16,38,6,15,24,16,109,4,75,0,30,13,18,5,28,8,2,41,26,72,36,6,19,6,92,21,19,2,39
1542,2,13,21,55,10,5,52,11,22,3,27,41,14,16,2,9,37,13,3,12,44,11,141,12,20,23,63,10,60,30,31,12,31,11,79,36,13,50,34,68,15,39,15,13,11,34,27,4,9,45,8,7,9,2,7,26,5,27,17,72,7,15,18,0,13,38,23,5,128,3,12,16,38,6,15,24,17,109,4,75,0,30,13,18,5,29,7,2,41,26,72,36,6,19,6,92,21,19,2,39
1543,2,13,21,55,10,5,51,11,22,3,27,41,15,17,2,9,37,13,3,12,44,11,141,12,20,22,63,10,60,30,31,12,30,12,79,36,13,51,34,68,15,38,15,13,9,34,27,4,8,46,8,7,9,2,7,26,5,27,17,72,7,16,18,0,13,39,23,5,128,3,11,16,38,6,15,24,17,108,4,74,0,30,13,20,5,29,7,2,41,26,72,37,6,19,6,92,21,19,2,40
1544,2,13,21,55,10,5,51,11,22,3,27,41,15,17,2,9,37,12,3,12,44,11,142,11,19,22,63,10,60,30,31,12,30,12,79,36,13,51,34,69,15,38,15,13,9,34,28,4,8,45,8,7,8,2,7,26,5,27,17,72,7,17,18,0,13,39,23,5,128,3,11,16,39,6,15,24,17,109,4,74,0,30,13,19,5,29,7,2,40,26,71,37,6,19,6,92,21,18,2,39
1545,2,13,21,55,10,5,51,12,22,3,27,40,15,17,2,9,37,12,3,12,44,11,142,11,19,22,63,10,60,30,31,12,30,12,79,36,12,51,34,70,15,38,15,13,8,34,28,4,8,45,8,7,8,2,6,26,5,27,17,72,7,17,18,0,13,39,23,6,128,3,11,16,40,6,15,24,17,109,4,75,0,28,13,19,5,29,7,2,40,25,72,37,6,19,6,91,21,17,2,39
1546,2,13,21,55,10,5,51,12,22,3,27,40,15,17,2,8,37,12,3,12,44,11,142,11,19,22,63,10,60,30,31,12,30,11,79,36,12,51,34,70,15,38,15,13,8,34,28,4,8,45,8,7,8,2,6,26,5,27,17,72,7,17,18,0,13,39,23,5,129,3,11,16,39,6,15,24,17,109,4,75,0,29,13,18,5,30,7,2,40,25,72,37,6,19,6,91,21,17,2,39
1547,2,13,21,56,10,5,51,12,22,3,27,40,15,17,2,8,37,12,3,12,44,11,143,10,19,21,63,10,60,30,31,12,29,10,79,37,12,51,34,69,15,38,15,13,8,34,28,4,8,45,8,7,8,2,6,26,5,27,17,73,7,17,18,0,13,40,23,5,129,3,11,16,39,6,15,24,17,109,4,75,0,29,13,18,5,30,7,2,40,26,72,37,6,18,6,91,21,16,2,39
1548,2,12,21,57,10,5,51,12,22,3,27,40,15,17,2,8,37,12,3,12,44,11,143,10,19,21,62,11,60,30,31,12,29,9,79,37,12,51,34,69,15,39,15,13,8,34,27,4,8,45,9,7,8,2,6,26,5,27,17,73,7,16,18,0,13,40,23,5,128,3,11,16,39,7,15,24,17,108,4,75,0,29,14,18,5,30,8,3,40,26,72,37,6,18,6,91,21,16,2,39
1549,2,12,21,57,10,5,51,12,21,3,27,40,15,17,2,8,37,12,3,12,44,11,143,10,19,21,62,11,60,30,31,12,29,7,79,37,11,51,34,69,15,39,15,13,8,34,28,4,8,45,9,7,8,2,6,25,5,27,17,73,7,17,18,0,13,42,23,5,128,3,11,16,39,7,16,24,17,108,4,74,0,29,14,18,5,30,8,3,40,26,72,36,6,18,6,91,21,16,2,40
1550,2,12,20,58,10,5,51,12,21,3,27,40,15,17,2,8,37,12,3,12,43,11,143,10,19,21,62,11,59,30,30,12,29,7,79,37,11,52,34,69,14,39,15,13,8,34,28,4,8,45,9,7,8,2,6,26,5,27,17,72,7,16,18,0,13,41,23,5,128,4,11,16,39,7,16,23,17,108,4,74,0,29,14,18,5,30,9,3,40,26,72,36,6,18,6,90,21,16,2,40
1551,2,12,20,58,10,5,52,11,21,3,27,40,15,17,2,8,36,11,3,12,43,11,143,10,19,21,62,11,58,30,30,12,29,7,80,37,11,52,33,69,14,39,15,13,8,34,28,4,8,45,8,7,8,2,6,26,5,27,17,73,7,16,18,0,13,41,23,5,128,4,11,16,40,7,15,23,17,108,4,73,0,29,17,18,5,30,9,3,39,26,73,36,6,19,6,89,21,16,2,39
1552,2,12,20,58,10,5,52,11,21,3,27,40,15,17,2,8,35,11,3,12,43,11,143,10,19,21,62,11,58,30,30,12,28,8,80,37,11,52,33,69,14,39,15,13,8,34,28,4,8,45,8,7,8,2,7,25,5,27,17,73,7,16,18,0,13,41,23,5,128,4,11,16,40,7,15,23,17,108,4,72,0,29,16,18,5,29,9,3,39,25,73,35,6,19,6,89,21,16,2,39
1553,2,12,19,58,10,5,52,11,21,3,27,40,15,17,2,8,35,11,3,12,43,11,143,10,19,21,62,11,58,30,30,12,28,8,80,37,11,52,33,69,14,39,15,13,8,34,28,4,8,45,8,7,8,2,7,25,5,27,17,73,7,16,18,0,13,41,23,5,128,4,11,16,41,7,15,23,17,108,4,72,0,30,16,18,5,29,9,3,39,25,73,35,6,19,6,89,21,16,2,39
