"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1290,8,31,3,4,16,11,89,20,5,0,4,41,31,2,8,41,33,18,36,9,8,19,51,14,29,32,9,13,24,6,8,12,21,8,8,0,18,10,41,6,1,7,19,11,5,5,21,26,32,9,2,9,5,66,35,20,80,6,196,14,15,76,6,23,19,3,10,1,0,13,36,68,9,5,11,64,18,84,57,5,20,18,0,58,10,1,21,10,5,93,6,52,23,29,6,38,42,8,32,47
1291,9,31,3,4,15,11,89,20,6,0,4,41,31,2,9,41,33,18,36,9,8,19,50,15,29,33,8,12,24,6,8,12,21,7,9,0,18,9,41,6,1,7,19,11,5,5,20,26,32,8,2,9,5,66,35,20,80,6,196,14,14,75,6,23,19,3,10,1,0,13,35,68,9,5,11,63,18,84,57,5,20,18,0,58,10,0,21,11,5,93,6,52,23,29,6,38,42,8,32,47
1292,9,31,3,4,16,11,89,20,6,0,4,41,31,2,9,42,32,17,36,9,8,20,50,15,29,33,8,12,24,6,8,12,21,7,9,0,18,9,41,6,1,7,19,12,5,5,20,26,32,8,2,9,5,66,35,21,81,6,196,14,14,75,6,23,19,3,10,1,0,13,34,68,9,5,11,63,18,84,57,5,20,18,0,58,10,0,21,11,5,93,6,52,23,29,6,38,42,8,33,47
1293,9,31,3,4,16,11,89,20,6,0,4,41,32,2,9,42,32,17,36,9,8,20,50,14,29,33,8,12,25,6,8,13,21,7,9,0,18,9,42,6,1,7,19,12,5,5,20,26,32,8,2,9,5,66,34,21,81,6,197,15,14,76,6,24,19,3,11,1,0,13,34,68,9,5,11,64,18,84,56,5,21,18,0,57,9,0,22,11,5,92,6,52,22,29,6,38,42,8,33,47
1294,9,31,3,4,17,11,89,20,6,0,4,42,32,2,9,42,32,17,37,9,8,20,50,14,29,33,7,12,25,6,8,13,21,7,9,0,18,9,41,6,1,7,19,12,5,5,20,26,32,8,2,9,5,66,34,21,81,6,197,15,14,76,6,24,19,3,10,1,0,13,35,68,9,4,11,63,17,84,56,5,21,18,0,57,9,0,22,10,5,92,6,52,22,29,6,38,42,8,33,47
1295,9,31,3,4,17,11,89,21,6,0,4,42,32,2,9,42,32,17,38,9,8,20,49,14,29,33,7,12,25,6,8,13,21,7,9,0,19,9,40,6,1,7,19,12,5,5,20,26,32,8,2,9,5,65,35,21,81,6,197,15,14,76,6,24,19,3,10,1,0,13,35,68,9,4,11,63,17,84,56,5,21,18,0,59,9,0,21,11,5,92,6,51,22,30,6,38,41,7,33,47
1296,10,31,3,4,15,11,89,21,6,0,4,44,33,2,9,40,32,17,38,9,8,21,49,15,29,33,7,12,26,6,8,13,22,7,9,0,19,10,39,6,1,7,19,11,5,5,20,26,32,9,3,9,5,65,35,21,81,6,197,15,14,76,6,25,19,3,10,1,0,13,36,67,9,4,11,63,17,83,56,5,22,18,0,59,9,0,21,11,5,93,3,51,22,30,6,38,41,7,33,46
1297,10,31,3,4,15,11,88,21,6,1,4,45,33,2,9,40,32,17,38,9,8,21,49,15,29,33,7,12,25,6,8,13,22,7,9,0,17,10,39,6,1,7,19,11,5,5,20,26,32,9,3,9,5,65,35,22,81,6,197,16,14,76,6,25,19,3,10,1,0,13,36,67,9,4,11,63,17,83,56,5,22,18,0,59,9,0,22,11,5,93,3,52,22,30,6,38,41,7,33,46
1298,10,32,3,4,15,11,89,21,6,1,4,45,34,2,9,40,32,17,38,9,8,20,50,15,29,33,7,12,25,6,9,13,22,7,9,0,17,10,40,6,1,7,18,11,5,5,19,26,32,8,3,9,5,65,34,22,81,5,197,16,14,76,6,25,19,5,10,1,0,13,35,67,9,4,11,63,18,83,56,5,22,18,0,59,9,0,21,11,5,93,3,52,22,30,6,38,41,7,33,45
1299,11,32,3,4,15,11,90,21,6,1,4,45,34,2,9,40,32,17,38,9,8,20,49,14,29,32,7,12,25,6,9,14,22,7,9,0,17,10,40,6,1,7,18,11,5,5,19,26,32,8,3,9,5,65,33,23,81,4,197,15,13,76,5,25,19,5,10,1,0,13,35,67,9,4,11,63,18,83,56,5,22,18,0,59,9,0,20,11,5,94,3,52,22,30,6,38,41,7,33,45
1300,11,32,3,4,15,11,89,21,6,0,4,44,34,2,9,40,32,16,36,9,8,20,49,13,28,31,7,12,25,6,9,14,22,7,9,0,17,11,40,5,1,7,18,11,5,5,19,26,32,8,3,9,5,65,33,23,81,4,197,14,13,78,5,25,19,5,10,1,0,13,34,67,9,4,11,63,18,83,56,5,22,18,0,59,9,0,20,11,5,94,3,52,22,29,6,38,42,7,33,45
1301,11,32,3,4,15,11,89,21,6,0,4,44,34,2,9,40,32,16,36,9,8,20,48,13,28,31,7,12,24,6,9,15,22,7,9,0,17,11,40,5,1,7,18,11,5,5,20,26,32,8,3,9,5,65,33,23,81,4,196,14,12,78,5,24,19,5,10,1,0,13,34,67,9,4,11,63,19,84,56,5,22,18,0,59,9,0,20,11,6,94,3,52,22,29,6,38,42,7,34,45
1302,11,31,3,4,15,11,89,21,5,0,4,43,33,2,9,40,33,16,36,9,8,20,49,13,28,31,7,12,24,6,9,15,22,8,9,0,17,11,40,5,1,7,19,11,5,5,20,26,32,8,3,8,5,64,32,23,81,4,196,14,12,78,5,24,19,5,10,1,0,13,33,67,9,4,11,64,19,84,56,5,22,18,0,59,9,0,20,11,6,94,3,52,22,29,6,38,43,7,34,44
1303,11,30,3,5,16,11,89,20,5,0,4,43,33,2,9,39,34,17,36,9,8,20,49,13,28,32,6,12,24,6,9,15,22,8,10,0,17,11,40,5,1,7,18,11,5,5,21,26,32,8,3,8,5,64,32,23,81,4,196,13,12,78,5,25,19,5,10,2,0,13,32,67,9,4,11,65,19,85,57,4,22,18,0,58,9,0,20,11,6,94,3,52,23,29,6,38,43,7,34,44
1304,11,30,3,5,16,11,89,20,5,0,4,43,33,2,9,39,34,17,37,9,8,21,49,13,28,32,6,12,26,6,9,15,22,8,11,0,18,11,41,5,1,7,18,11,4,5,21,26,32,8,3,9,6,64,32,23,82,4,197,13,12,78,5,25,19,5,10,2,0,13,33,67,9,4,12,65,19,85,57,4,22,17,0,58,9,0,20,11,5,94,3,52,22,29,6,38,44,7,34,44
1305,11,30,3,5,17,11,89,20,5,0,4,43,33,2,9,38,34,16,35,9,9,21,49,13,28,31,6,12,26,6,9,15,22,8,11,0,19,11,42,5,1,7,18,10,4,5,21,26,31,8,3,9,6,63,32,23,81,4,197,13,12,77,6,25,19,5,10,2,0,13,34,67,9,4,12,65,19,85,57,4,22,17,0,58,9,0,20,11,5,94,2,53,23,29,6,38,44,7,34,44
1306,11,30,3,5,17,11,89,20,5,0,3,43,33,2,9,38,34,16,35,9,9,21,49,13,28,30,7,12,26,6,9,15,22,8,11,0,19,11,43,5,1,7,18,9,3,5,21,26,31,8,3,9,6,63,32,23,80,4,197,13,13,77,6,24,19,5,10,2,0,13,33,67,10,4,12,65,19,85,56,4,22,17,0,58,9,0,19,11,5,94,2,52,22,29,6,38,45,7,34,44
1307,10,31,3,5,17,11,89,20,5,0,3,43,33,2,9,38,34,15,35,10,9,22,49,13,28,30,7,12,25,6,10,15,23,8,9,0,19,12,42,5,1,7,18,9,3,5,21,26,31,8,3,8,6,63,32,23,80,5,198,13,13,77,6,24,19,5,9,2,0,13,33,67,10,4,12,65,19,85,56,4,22,17,0,58,9,0,18,12,5,93,2,54,22,28,6,38,45,7,35,44
1308,10,31,3,5,16,11,89,20,5,0,3,42,34,2,9,37,34,15,34,10,10,22,49,13,28,30,7,11,24,6,10,15,23,8,9,0,18,12,42,5,1,6,19,8,3,5,21,26,31,8,3,8,6,63,32,23,80,5,198,13,14,77,6,24,19,5,9,2,0,13,33,67,9,3,12,65,19,85,57,4,22,17,0,59,9,0,18,11,5,93,2,53,21,29,6,38,45,7,35,44
1309,11,31,3,5,16,11,87,21,4,0,3,42,34,2,9,37,34,15,35,11,10,22,48,13,28,30,7,11,23,6,10,15,23,8,9,0,18,12,42,5,1,6,19,8,3,5,21,26,31,8,3,8,6,63,33,23,80,5,198,13,13,76,6,24,19,5,9,2,0,13,33,67,9,3,12,65,19,85,57,4,22,17,0,59,9,0,18,11,5,93,2,53,21,29,7,38,44,7,35,44
1310,11,31,3,5,16,11,87,22,4,0,2,42,34,2,9,37,34,15,35,11,11,23,48,13,28,30,7,10,23,6,10,16,23,8,9,0,18,12,41,5,1,6,19,8,3,5,21,26,30,8,4,7,6,63,32,23,79,5,199,13,11,76,6,24,19,5,9,2,0,13,33,67,9,3,12,65,19,86,57,4,23,18,0,59,9,0,18,11,5,94,2,53,20,29,7,38,44,7,34,44
1311,11,30,3,5,17,11,87,22,3,0,2,42,34,2,8,37,34,15,35,11,11,23,48,13,30,30,7,10,23,6,10,16,23,8,8,0,16,12,41,5,1,6,19,8,3,5,21,26,30,8,4,7,6,63,33,23,79,5,199,13,12,76,5,24,19,5,9,2,0,13,34,67,9,3,12,65,19,86,57,4,23,18,0,59,9,0,18,11,5,94,2,54,20,30,7,38,44,7,34,44
1312,11,30,3,5,17,11,87,22,3,0,2,42,34,2,8,37,34,15,35,11,11,24,48,13,30,30,7,10,23,6,10,16,23,8,8,0,16,12,42,5,2,6,20,8,3,5,20,26,30,8,3,7,6,63,33,22,79,5,199,13,12,76,6,25,19,5,9,2,0,13,33,67,9,3,12,64,19,86,57,4,22,18,0,59,9,0,18,11,5,93,2,54,20,29,8,37,44,7,34,44
1313,11,30,3,5,19,11,87,22,3,0,2,42,34,2,8,36,34,15,35,11,12,24,48,13,30,30,7,10,23,6,10,16,23,8,8,0,16,12,41,5,2,6,20,8,3,5,20,26,29,8,3,7,6,62,33,21,79,5,199,13,13,76,7,25,19,5,9,3,0,13,33,67,9,3,12,64,20,86,57,4,22,18,0,59,9,0,18,11,5,93,2,54,20,29,7,36,44,7,36,44
1314,11,30,3,5,19,11,87,22,3,0,2,42,34,3,8,36,34,15,35,11,12,24,47,13,30,30,7,10,23,6,10,16,23,8,8,0,16,12,42,5,2,6,19,9,3,5,20,27,30,8,3,7,6,63,33,21,79,5,199,13,13,77,7,25,19,6,9,3,0,13,33,67,9,3,11,65,20,86,57,4,22,18,0,59,9,0,18,11,5,93,2,54,20,29,7,36,44,7,37,44
1315,11,30,3,5,18,11,88,22,4,0,2,41,34,3,8,36,34,16,35,11,12,24,47,13,30,30,6,9,21,6,10,16,22,9,8,0,16,13,42,5,2,6,19,9,2,5,20,27,30,7,3,8,6,62,33,21,79,5,199,13,13,77,7,25,19,6,9,3,0,13,32,67,9,3,11,65,20,86,57,4,22,18,1,59,9,0,18,11,5,92,2,54,20,28,7,36,44,7,38,44
1316,11,30,3,5,18,11,88,22,4,0,2,41,34,3,9,36,34,16,35,11,12,24,47,12,30,30,6,9,21,6,10,16,22,9,9,0,16,13,41,5,2,6,19,9,2,5,20,27,30,7,3,8,6,62,34,21,78,5,199,13,13,76,7,25,19,6,10,3,0,13,32,67,9,3,11,65,20,86,57,4,22,18,1,60,9,0,18,11,5,93,2,54,20,29,8,36,43,7,38,44
1317,11,30,3,5,18,11,88,21,4,0,2,40,34,3,9,36,34,17,36,11,12,25,47,12,30,30,7,9,20,6,10,16,22,8,9,0,16,14,40,5,2,6,19,9,2,5,19,28,31,7,3,9,6,62,34,21,78,5,199,13,13,76,7,25,19,6,10,3,0,12,31,67,9,3,11,66,20,86,57,4,22,18,1,60,9,1,18,10,5,93,2,53,19,29,9,36,42,7,38,44
1318,11,30,3,5,17,11,88,21,4,0,2,40,34,3,8,36,33,17,36,11,13,25,47,11,31,30,7,9,20,6,9,16,22,8,9,0,16,13,42,5,2,6,19,9,2,5,19,28,32,7,3,9,6,62,34,22,78,5,200,13,13,76,7,25,19,6,10,3,0,12,31,67,9,3,11,66,20,88,57,4,22,18,1,60,9,1,19,10,5,93,2,52,19,29,9,36,43,7,38,44
1319,11,29,2,5,18,10,88,21,4,0,2,41,34,3,8,36,33,17,36,11,12,25,46,11,31,30,7,9,20,6,9,17,23,8,9,0,15,13,42,5,2,6,19,9,2,5,19,28,32,7,2,9,6,62,34,22,78,5,200,13,13,76,7,25,19,6,10,3,0,12,31,67,9,3,11,66,19,87,56,4,22,18,1,59,9,1,19,10,5,93,2,52,19,30,10,36,43,7,38,44
1320,11,29,2,5,19,10,88,21,4,0,2,41,33,3,8,36,33,18,36,11,12,24,47,11,30,29,7,9,20,6,9,17,23,8,9,0,15,13,42,5,2,7,20,9,2,5,19,28,32,7,2,8,6,62,34,22,78,5,201,13,12,76,7,25,19,7,10,3,0,12,31,67,9,3,11,66,17,87,56,4,22,18,1,60,9,1,19,10,5,93,2,52,19,30,10,36,43,8,38,44
1321,11,30,2,5,19,10,88,21,4,0,2,41,33,3,8,36,34,18,37,11,12,24,48,10,30,29,7,9,21,6,9,17,23,8,9,0,15,13,42,5,2,7,20,9,2,5,19,28,32,7,2,8,6,62,34,22,78,5,200,13,12,76,7,26,19,7,10,3,0,11,31,67,9,3,11,65,17,87,56,4,22,17,1,60,9,1,19,10,5,93,2,51,19,29,10,36,43,8,37,44
1322,11,30,2,5,19,10,88,21,4,0,2,41,33,3,8,36,34,18,37,11,12,24,47,10,30,28,7,9,20,6,9,17,23,8,9,0,15,13,42,5,2,7,20,9,2,5,19,27,31,7,2,8,6,62,35,22,78,5,200,13,12,76,7,25,19,7,10,3,0,11,31,67,9,3,11,65,17,87,56,4,22,17,1,61,9,1,19,10,5,93,2,51,20,29,10,36,43,8,37,45
1323,11,30,2,5,19,10,88,21,4,0,2,41,33,3,8,36,34,18,37,11,12,24,47,10,29,28,6,9,20,6,9,17,23,8,9,0,14,13,41,5,2,7,20,9,2,5,19,27,31,7,2,8,6,62,35,22,78,6,200,13,13,74,6,25,19,6,10,3,0,11,31,67,9,3,11,65,17,87,56,4,22,17,1,62,9,0,20,10,4,93,2,50,20,29,10,36,43,8,37,44
1324,11,30,2,5,18,10,88,21,4,0,2,41,33,3,9,36,34,18,37,10,12,24,48,10,29,28,6,9,21,6,8,16,23,8,9,0,14,12,41,5,2,7,20,9,2,5,20,27,31,8,2,8,6,62,35,22,79,6,200,13,13,73,6,25,19,6,11,3,0,11,31,67,9,3,11,66,18,87,56,4,22,17,2,62,9,0,19,10,4,93,2,49,20,29,10,36,44,8,38,44
1325,11,30,2,5,18,10,89,21,4,0,2,41,33,3,9,36,34,17,37,10,12,24,48,10,29,27,6,8,21,6,8,15,23,8,9,0,14,12,40,5,2,7,19,9,2,5,19,27,31,8,2,8,6,63,34,22,79,6,200,13,13,73,6,25,19,6,11,3,0,11,30,67,9,3,10,67,19,87,56,4,22,17,2,62,9,0,19,10,4,93,2,49,20,29,10,36,44,8,38,44
1326,11,30,2,5,18,10,89,21,4,0,2,41,34,3,9,36,33,19,36,10,12,24,49,10,29,28,6,8,21,6,7,14,22,8,8,0,14,12,39,5,2,7,19,9,2,5,20,27,30,9,2,8,6,63,34,21,79,6,200,14,13,72,6,25,19,6,11,3,0,11,30,67,9,3,10,67,19,88,56,4,22,16,2,63,9,0,18,10,4,93,2,49,20,29,10,36,44,8,38,44
1327,11,30,2,5,19,10,89,21,4,0,2,40,34,3,9,36,32,19,35,10,12,24,49,10,29,29,6,8,20,6,7,14,22,8,8,0,14,12,39,5,2,7,19,9,2,5,20,27,31,9,2,8,6,63,33,21,79,6,200,14,13,72,6,25,19,6,11,2,0,11,29,67,9,3,10,67,19,88,56,4,22,16,2,64,9,0,19,10,4,93,2,49,20,29,10,36,43,8,37,44
1328,11,30,2,5,19,10,89,21,4,0,2,40,34,3,9,36,32,19,35,10,12,24,49,11,29,29,6,8,20,6,7,15,22,8,8,0,14,12,39,5,2,7,19,9,2,5,18,27,31,9,2,8,6,62,33,21,80,6,201,14,13,72,6,25,20,6,11,2,0,11,30,67,9,3,10,67,19,89,56,4,22,16,2,65,9,0,20,10,3,93,3,50,20,29,10,36,43,8,37,44
1329,11,31,2,5,19,9,90,21,4,0,2,40,35,3,9,34,32,19,35,11,12,24,49,11,29,27,6,8,20,6,7,15,22,8,8,0,14,12,39,5,2,7,19,9,2,5,18,27,31,10,2,8,6,62,33,21,80,6,202,14,13,72,6,24,20,6,11,2,0,11,30,67,9,3,10,67,19,89,56,4,21,16,2,65,9,0,20,10,3,93,3,50,20,29,11,36,43,8,37,44
1330,11,31,2,5,18,9,90,21,4,0,2,40,35,3,9,34,32,19,35,11,12,24,50,11,29,29,6,8,20,6,7,15,22,8,8,0,14,12,40,5,2,8,19,9,2,5,18,27,31,10,2,8,6,61,33,21,80,6,202,14,13,70,6,23,20,6,11,2,0,11,30,67,9,2,11,67,19,89,56,4,21,16,2,65,9,0,20,10,3,93,3,50,21,28,11,36,44,8,37,44
1331,11,31,1,5,18,9,90,21,4,0,2,40,35,3,9,34,32,18,33,12,12,24,49,11,29,29,6,8,19,6,7,15,22,7,7,0,14,12,40,5,2,8,19,9,2,5,18,27,31,10,2,8,6,61,33,22,81,6,202,14,13,70,6,23,20,6,11,2,0,11,30,67,10,2,11,67,19,89,56,4,21,16,2,65,9,0,20,10,3,93,3,50,20,28,11,36,44,8,37,44
1332,11,30,1,5,18,9,88,21,4,0,2,41,34,3,9,33,33,18,33,13,11,24,49,11,29,31,6,8,19,6,7,15,22,7,7,0,14,12,40,5,2,7,19,9,2,5,18,27,30,10,2,8,6,60,33,22,81,6,202,14,13,70,6,23,20,6,11,2,0,11,30,67,10,2,11,67,19,90,56,4,21,17,2,65,9,0,20,11,3,93,3,50,20,29,11,36,44,8,37,44
1333,11,30,1,5,18,9,88,21,4,0,2,42,34,3,9,31,33,17,33,13,11,24,49,12,29,31,6,8,19,6,7,15,22,7,7,0,14,12,40,4,2,7,20,9,2,5,18,26,30,10,2,7,6,58,33,22,81,6,202,14,13,70,6,23,20,6,11,1,0,11,31,67,10,2,11,67,19,90,56,4,21,17,2,65,9,0,20,11,3,93,3,50,20,28,11,36,44,8,37,44
1334,11,31,1,5,17,9,87,21,4,0,2,42,34,3,9,31,33,17,33,13,11,23,49,12,29,31,6,9,19,6,7,15,22,7,7,0,14,12,40,4,2,8,21,9,2,5,18,26,30,10,2,7,6,58,33,22,81,6,202,14,13,70,7,23,20,6,11,1,0,11,31,67,10,2,11,67,19,90,57,4,21,17,2,65,9,0,20,11,2,93,3,50,20,28,11,36,44,8,37,44
1335,11,31,1,5,17,9,87,21,4,0,2,41,34,3,9,31,34,17,33,13,11,23,50,13,29,31,6,9,19,6,7,15,22,7,7,0,14,12,41,4,2,8,22,9,2,5,16,26,30,10,3,7,6,58,33,22,81,6,202,13,13,70,7,24,20,6,11,1,0,11,31,67,10,3,10,67,18,90,57,4,21,17,2,65,10,0,20,12,2,92,3,48,20,28,11,36,44,8,38,44
1336,11,31,1,5,16,9,87,21,4,0,2,41,34,3,9,31,34,16,32,13,11,23,49,13,29,32,7,9,19,6,7,16,22,8,6,0,13,12,42,4,2,8,22,9,2,5,14,26,30,10,3,7,6,58,33,22,81,6,203,13,12,70,7,24,20,6,11,1,0,11,31,67,10,3,10,67,18,92,57,4,21,17,2,65,9,0,20,12,2,92,3,48,20,28,11,37,44,8,38,44
1337,11,31,1,5,17,9,87,21,4,0,2,42,34,3,9,32,34,17,32,13,11,23,47,13,29,32,7,8,20,6,7,16,22,7,6,0,14,12,42,4,2,8,22,9,2,5,14,26,30,10,3,7,6,58,33,21,81,7,203,13,12,70,7,24,20,6,11,1,0,11,31,67,10,3,9,67,18,91,56,4,21,17,2,64,8,0,19,12,2,92,3,49,21,28,11,37,44,9,38,44
1338,9,31,1,5,17,9,87,21,4,0,2,42,34,3,9,32,34,17,32,13,11,23,47,13,29,32,7,8,20,6,7,17,22,7,6,0,14,12,42,4,2,8,22,9,2,5,15,26,31,10,3,7,6,58,33,21,81,7,203,13,13,70,8,24,20,6,11,1,0,11,31,67,10,3,9,67,18,91,56,4,22,17,2,64,8,0,19,12,2,92,3,49,20,28,11,37,44,9,37,44
1339,9,31,1,5,17,9,87,21,4,0,2,42,34,3,9,32,34,17,32,13,11,23,47,13,29,31,7,8,19,6,7,17,22,7,6,0,14,12,42,4,2,8,21,9,2,5,15,26,30,12,3,7,6,58,33,20,81,7,203,14,13,70,8,24,20,6,11,1,0,11,31,67,10,3,8,67,18,91,56,4,22,17,2,64,8,0,19,12,2,92,3,49,20,28,11,37,45,9,37,44
1340,9,31,1,5,16,9,87,21,4,0,2,42,34,3,9,31,34,17,30,13,11,22,47,14,29,31,7,8,18,6,7,17,22,7,6,0,15,12,42,4,2,8,21,9,2,5,14,26,30,12,3,7,6,58,33,20,81,7,203,15,14,69,8,25,20,7,11,1,0,11,31,67,11,3,8,67,19,91,56,3,22,17,2,65,8,0,19,12,2,92,3,48,20,28,12,37,45,9,37,44
1341,9,31,2,5,16,9,87,21,4,0,2,44,34,3,9,31,34,17,30,13,12,22,46,14,29,31,8,8,18,6,9,17,22,7,7,0,15,12,41,4,2,8,21,9,2,5,14,26,30,12,3,7,6,57,33,20,81,7,203,15,14,69,8,25,20,7,11,1,0,11,31,67,11,3,8,67,19,92,56,3,22,17,2,64,8,0,18,12,2,92,3,48,20,29,12,37,45,9,36,44
1342,9,31,3,5,16,9,87,21,4,0,2,44,34,3,9,31,35,17,30,15,12,22,46,14,29,31,7,8,18,6,9,18,22,6,7,0,16,12,42,4,2,8,21,9,2,5,13,27,30,12,3,7,6,57,33,20,81,6,203,15,14,69,8,25,20,7,10,1,0,11,31,67,11,3,8,67,20,92,55,3,22,16,2,64,8,0,18,12,2,92,3,48,20,29,11,37,45,9,36,44
1343,9,31,3,5,16,9,87,21,3,0,2,44,34,3,9,31,35,17,30,15,13,22,46,14,29,31,8,8,18,6,9,18,23,6,7,0,15,12,42,4,2,8,21,9,2,5,13,27,31,10,3,7,6,57,32,20,81,6,204,15,14,69,8,25,20,7,10,1,0,11,31,67,11,3,8,67,20,93,54,3,22,16,2,64,8,0,18,13,2,92,5,48,20,29,11,38,45,9,36,44
1344,9,31,3,5,16,9,87,21,3,0,2,44,34,4,9,31,35,17,30,14,13,21,46,14,29,31,8,8,17,6,9,18,23,5,7,0,15,12,42,4,2,8,21,9,2,5,13,27,31,10,3,7,6,57,32,20,80,6,204,15,15,69,8,24,20,7,10,1,0,11,31,67,11,3,8,67,20,93,54,3,22,16,2,64,8,0,18,13,2,93,4,48,20,30,11,38,45,9,36,44
1345,9,31,3,5,16,9,88,21,4,0,2,44,33,4,9,31,35,18,30,14,13,21,46,13,30,30,8,8,17,6,9,18,24,5,6,0,14,12,42,4,2,8,21,9,2,5,13,27,31,10,3,7,6,57,33,20,80,6,205,15,15,69,8,25,20,7,10,1,0,11,30,67,11,3,8,67,19,94,54,3,22,16,2,64,8,0,18,13,2,93,4,48,20,30,11,38,45,8,36,44
1346,9,31,3,5,17,9,86,21,4,0,2,44,33,4,9,31,35,18,30,15,13,20,46,13,29,30,9,9,17,6,9,18,24,5,7,0,14,12,43,4,2,8,21,9,2,5,13,27,31,12,3,7,6,56,33,20,80,6,205,15,15,69,8,25,19,7,10,2,0,11,29,67,11,3,7,67,19,93,54,3,22,16,2,64,8,0,18,13,2,93,5,48,19,30,11,38,45,8,35,44
1347,9,31,3,5,17,9,86,21,4,0,1,44,34,4,9,31,35,18,30,15,12,20,46,13,29,31,9,9,17,6,9,18,24,5,7,0,14,12,41,4,2,8,21,9,2,5,14,27,31,12,3,7,6,56,33,20,80,6,205,15,15,69,8,25,19,7,10,2,0,11,29,67,11,3,7,67,19,93,54,3,22,16,2,64,8,0,18,14,3,93,5,49,19,30,11,39,45,8,35,44
1348,9,31,3,5,18,9,86,21,4,0,1,44,34,4,9,31,36,17,30,15,11,20,46,13,29,32,9,9,17,6,9,18,24,5,6,0,12,12,41,4,2,8,21,9,2,4,14,27,31,12,3,7,6,55,33,20,80,6,204,15,15,69,8,25,19,7,10,2,0,11,29,67,11,3,7,67,19,93,54,3,22,16,2,64,8,0,19,14,3,93,5,49,19,30,11,39,45,8,36,44
1349,9,31,3,5,18,9,87,21,4,0,1,44,34,4,9,31,36,17,30,15,11,20,46,13,28,29,9,9,18,6,8,17,24,5,6,0,12,12,42,4,2,8,21,10,2,4,14,27,31,12,3,7,6,55,33,20,80,6,204,15,15,68,8,25,21,7,10,2,0,12,30,67,12,4,7,66,19,93,53,3,22,16,2,65,8,0,19,13,3,93,5,49,19,30,11,39,45,8,35,44
1350,9,31,3,5,18,9,87,21,4,0,1,44,34,4,9,31,36,17,30,15,11,20,46,13,28,29,9,9,18,6,8,17,23,5,6,0,12,12,42,4,2,8,21,10,2,4,14,27,31,12,3,7,6,54,33,20,81,6,204,15,15,67,8,25,21,7,10,2,0,12,30,67,12,4,7,66,17,93,53,3,21,16,2,65,8,0,19,12,5,93,5,49,19,30,11,39,45,8,35,44
1351,9,31,3,5,18,9,87,21,4,0,1,44,34,4,9,31,36,17,30,15,11,19,46,13,28,28,9,9,18,6,8,17,23,5,6,0,12,12,42,4,2,8,21,10,2,4,14,27,31,12,3,7,6,55,33,20,80,6,205,15,15,67,8,25,21,7,10,2,0,12,30,67,12,4,7,66,18,93,54,3,21,16,2,65,9,0,19,12,6,93,5,49,19,30,11,39,46,8,35,44
1352,9,32,3,5,18,9,87,21,4,0,1,44,35,4,9,32,36,17,28,15,11,19,46,13,28,28,9,9,18,6,8,17,23,5,7,0,11,12,42,4,2,8,20,10,2,4,14,27,31,11,3,7,6,55,33,20,80,6,205,15,16,67,8,26,21,7,10,2,0,12,30,66,12,4,7,66,18,93,54,3,21,16,2,65,9,0,19,12,6,92,5,48,19,30,11,39,46,8,36,45
1353,9,32,3,5,17,9,88,21,4,0,1,44,35,3,9,31,36,17,28,14,10,19,46,14,28,27,8,9,18,6,8,17,23,5,7,0,11,12,42,4,2,8,20,10,2,3,13,27,31,11,3,7,6,57,33,20,80,6,205,15,16,67,8,26,21,7,10,2,0,12,30,65,12,4,7,67,19,93,54,3,21,16,2,64,9,0,19,13,6,92,5,49,18,30,11,38,47,8,36,45
1354,9,32,3,5,17,9,89,21,5,0,1,44,36,3,9,31,36,17,29,14,9,19,46,14,28,27,8,9,18,6,8,17,23,5,7,0,10,12,42,4,2,8,20,11,2,3,13,27,31,11,3,7,6,57,33,20,80,6,205,15,17,67,8,26,20,7,10,2,0,12,29,65,12,4,7,67,19,93,54,3,21,16,2,64,9,0,19,13,6,92,5,49,18,30,11,38,47,8,35,45
1355,9,32,3,5,17,9,89,21,5,0,1,44,36,3,9,31,36,16,28,12,9,19,46,14,27,27,8,9,18,6,7,17,23,5,7,0,10,12,43,4,2,8,20,10,2,3,13,27,31,11,3,6,6,56,33,20,80,6,205,15,18,67,8,26,20,7,10,2,0,12,28,65,12,4,7,67,19,93,54,3,20,16,2,64,9,0,19,13,6,92,5,49,18,29,11,38,47,8,35,45
