"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
1118,1,25,57,107,13,2,8,1,34,9,21,1,5,67,14,0,25,5,11,10,73,1,99,6,36,54,13,27,5,3,5,149,23,20,22,2,35,10,66,62,11,32,1,10,3,22,7,10,3,1,70,4,60,7,1,8,4,15,0,4,18,12,3,2,0,24,23,55,15,25,3,97,401,18,15,64,20,8,18,0,11,3,5,48,77,64,7,43,2,29,0,9,10,12,18,8,3,25,83,11
1119,1,25,57,107,13,2,8,1,35,9,21,1,5,66,14,0,25,5,11,10,73,1,99,6,36,54,13,27,5,3,5,149,23,20,22,2,35,10,65,62,11,32,1,10,3,22,7,10,3,1,70,4,60,7,1,8,4,15,0,4,18,12,3,2,0,24,23,55,15,25,3,97,402,18,15,64,20,8,18,0,11,3,5,48,77,64,7,44,2,29,0,9,10,12,18,8,3,25,83,11
1120,1,25,59,105,13,2,8,1,35,9,22,1,5,66,14,0,24,5,11,10,73,1,99,6,36,54,12,27,5,3,5,149,23,21,21,2,35,10,65,62,11,32,1,10,3,22,7,10,3,1,71,4,60,7,1,8,4,15,0,4,18,12,3,2,0,23,23,56,15,25,3,97,402,18,15,64,20,8,19,0,11,3,5,49,77,64,8,44,2,29,0,9,10,12,18,8,2,26,83,11
1121,1,25,59,105,13,2,8,2,35,9,21,1,5,66,14,0,24,5,11,10,73,1,99,7,36,54,12,26,5,3,5,149,23,22,21,2,34,9,65,62,11,32,1,10,3,21,7,10,3,1,71,4,60,7,1,8,4,15,0,4,19,12,3,2,0,23,23,56,17,25,3,97,402,18,15,65,20,8,19,0,11,3,5,49,77,64,8,45,2,29,0,9,10,12,18,8,2,26,83,11
1122,1,26,59,107,13,2,9,2,35,9,22,1,5,66,14,0,24,5,11,10,73,1,100,7,37,54,12,26,4,3,5,149,23,22,21,2,35,9,65,62,11,32,1,10,3,21,7,10,3,1,71,4,61,7,1,7,4,16,0,4,19,12,3,2,0,23,23,55,17,26,3,98,403,18,15,64,19,8,19,0,11,3,5,48,77,63,8,45,2,29,0,9,10,12,18,8,2,26,84,11
1123,1,27,59,107,13,2,10,2,35,9,23,1,5,66,15,0,24,5,11,10,73,1,100,7,37,54,12,26,4,3,5,149,23,22,21,2,36,9,65,63,12,32,1,12,3,21,7,9,3,1,71,4,61,6,1,7,4,16,0,4,19,12,3,2,0,23,23,54,17,26,3,98,404,18,15,64,19,8,19,0,11,3,5,48,77,63,8,45,2,29,0,9,10,11,18,8,2,26,84,11
1124,1,27,59,106,14,3,10,2,35,9,22,1,5,66,15,0,24,5,11,10,73,1,100,7,36,53,11,25,4,4,5,149,22,22,21,2,36,10,65,63,11,33,1,11,3,21,7,9,3,1,71,4,61,6,1,6,4,16,0,3,19,12,3,2,0,23,23,55,17,26,3,98,405,18,15,64,19,8,19,0,11,3,4,48,77,63,8,45,2,30,0,9,10,10,18,8,2,26,84,11
1125,1,27,59,107,14,3,10,2,35,9,20,1,5,66,15,0,25,5,10,10,73,1,100,7,36,53,11,25,4,4,5,149,22,22,21,2,36,10,64,63,11,33,1,11,3,21,7,8,3,1,71,4,61,6,1,6,4,15,0,3,19,12,3,2,0,23,23,55,17,26,3,98,406,18,15,63,19,8,19,0,10,3,4,48,77,62,8,44,2,30,0,8,10,10,18,8,2,26,84,12
1126,1,27,59,107,13,3,10,2,35,9,20,1,4,66,15,0,25,5,10,10,73,1,100,6,35,53,11,25,4,4,5,149,22,22,22,2,36,10,64,63,11,33,1,11,3,21,7,7,3,1,71,4,61,5,1,6,4,15,0,3,19,12,3,2,0,24,24,55,17,27,3,98,407,18,15,63,19,8,19,0,11,3,4,49,77,62,8,44,2,30,0,8,10,10,18,8,2,26,84,12
1127,1,27,59,109,13,3,10,2,35,9,20,1,4,66,15,0,25,5,10,10,74,1,100,6,35,53,11,25,4,4,5,149,21,23,22,2,36,10,64,63,11,32,1,11,3,21,7,7,3,2,71,5,61,5,1,6,4,15,0,3,19,12,3,1,0,24,24,55,17,27,2,99,409,18,15,63,20,8,19,0,11,3,4,47,76,62,8,44,2,30,0,8,10,10,18,8,2,28,85,11
1128,1,27,59,110,13,3,10,2,36,9,20,1,4,66,16,0,25,5,10,10,74,1,100,6,35,53,11,25,4,4,5,149,21,23,21,2,36,9,64,63,11,32,1,11,3,21,7,7,3,2,71,5,61,5,1,6,4,15,0,3,19,12,3,1,0,24,24,56,17,27,2,99,410,18,15,64,21,8,19,0,11,3,4,47,76,62,8,44,2,30,0,8,10,11,18,8,2,28,85,11
1129,1,26,58,110,12,3,10,2,35,9,20,1,4,66,16,0,26,5,11,10,74,1,100,7,36,50,11,25,5,3,5,149,21,21,21,2,36,9,64,64,11,33,1,10,3,21,7,7,3,2,71,5,61,5,1,6,4,15,0,3,19,13,3,1,0,25,24,55,17,28,2,98,411,18,15,65,21,8,19,0,11,3,4,47,76,62,8,43,2,29,0,8,10,11,18,8,2,28,85,11
1130,1,26,58,110,12,3,9,2,35,9,20,1,4,66,16,0,26,6,11,10,74,1,100,7,36,49,11,25,5,3,5,149,21,21,21,2,37,8,64,64,11,33,1,11,3,21,7,7,3,2,71,5,60,5,1,6,4,15,0,3,19,13,3,1,0,25,24,53,18,27,2,98,412,18,15,65,21,8,19,0,11,3,3,47,76,62,8,43,2,29,0,8,10,11,18,8,3,28,85,11
1131,1,26,59,110,13,3,10,2,36,9,20,1,4,67,16,0,26,6,10,10,74,1,98,7,36,49,12,25,5,3,5,150,21,21,21,2,37,8,64,64,11,34,1,11,3,21,7,7,3,2,71,5,61,5,1,6,4,15,0,3,19,13,3,1,0,25,24,53,18,27,2,98,412,18,15,66,21,8,19,0,11,3,3,47,76,62,8,44,2,29,0,8,10,10,18,8,3,28,85,11
1132,1,26,58,110,13,3,10,2,36,9,20,1,4,67,15,0,27,6,10,10,74,1,98,7,35,49,12,25,5,3,5,150,21,21,21,2,37,9,64,64,11,34,1,11,3,21,7,7,3,2,70,5,61,5,1,6,4,15,0,3,19,13,3,1,0,24,24,53,18,27,2,98,412,18,15,66,21,8,20,0,11,3,3,47,75,62,8,44,2,28,0,8,10,9,18,8,3,28,85,11
1133,1,26,58,109,13,3,10,2,36,8,20,1,4,67,15,0,26,6,10,10,74,1,98,7,36,48,12,25,5,2,5,149,21,21,21,2,37,8,63,64,10,34,1,12,3,21,7,7,3,2,70,5,61,6,1,6,4,14,0,3,19,13,3,1,0,24,24,55,18,27,2,98,413,18,15,65,21,8,20,0,12,3,3,47,75,62,8,44,2,28,0,8,10,8,18,8,3,28,85,11
1134,1,26,58,109,12,3,11,2,36,8,20,1,4,67,15,0,26,6,10,10,73,1,98,7,36,48,12,25,4,2,5,149,21,20,20,2,37,8,62,64,11,34,1,12,3,21,7,6,3,2,70,5,61,6,1,6,3,14,0,3,18,12,3,1,0,24,24,55,17,27,2,98,413,18,15,64,21,11,20,0,11,3,3,47,75,62,8,44,2,28,0,8,10,8,18,8,3,28,85,11
1135,1,26,58,111,12,2,11,2,36,8,21,1,4,67,16,0,25,6,10,10,73,1,98,7,36,47,12,26,4,2,6,149,21,21,20,2,38,8,62,63,11,33,1,12,3,21,7,6,3,2,70,5,61,6,1,6,3,14,0,3,18,12,3,1,0,24,24,54,18,27,2,98,414,18,15,64,21,11,20,0,11,3,3,47,75,62,8,44,2,28,0,8,10,8,18,8,3,27,85,11
1136,1,26,57,110,13,2,11,2,36,8,21,1,4,67,16,0,25,6,10,10,73,1,98,7,36,46,12,26,4,2,6,149,21,21,20,2,38,8,62,63,11,33,1,13,3,21,7,6,3,2,70,5,61,6,1,6,3,14,0,3,18,12,3,1,0,24,25,54,18,28,2,98,414,18,15,66,22,11,20,0,11,3,3,47,75,62,8,44,2,28,0,8,10,8,18,8,3,27,85,11
1137,1,26,57,110,14,2,11,2,36,8,21,1,5,68,16,0,25,6,10,10,73,1,98,7,36,47,12,26,4,2,6,149,21,21,20,2,38,8,62,63,11,33,1,13,3,21,7,6,3,2,70,5,61,6,1,6,3,14,0,3,18,12,3,1,0,23,25,55,18,27,2,98,414,18,15,66,22,11,20,0,11,3,3,46,75,62,8,44,2,28,0,9,10,8,18,8,4,27,85,11
1138,1,26,57,110,14,2,11,2,36,8,20,1,5,68,16,0,25,6,10,10,75,1,98,7,36,46,12,26,4,2,6,149,21,20,20,2,37,8,63,64,12,31,1,13,3,20,7,6,3,2,68,5,61,6,1,6,3,14,0,3,17,12,3,1,0,22,25,55,18,27,2,98,414,17,15,66,22,11,21,0,11,3,3,46,75,62,8,44,2,28,0,9,10,10,18,8,4,27,85,12
1139,1,26,57,110,14,2,11,2,36,8,20,1,5,68,16,0,26,6,10,10,75,1,98,7,36,45,12,26,4,2,6,149,21,20,20,2,36,8,63,65,12,31,1,12,3,20,7,6,4,2,68,5,62,6,1,6,3,14,0,3,17,12,3,1,0,22,25,55,18,26,2,98,415,17,15,66,22,11,21,0,11,3,3,46,75,63,8,44,2,29,0,9,10,10,18,8,4,27,85,12
1140,1,26,57,110,14,2,11,2,36,8,20,1,5,68,17,0,26,7,10,10,75,1,98,7,36,44,12,26,4,2,6,150,21,20,20,2,36,8,63,65,12,31,1,13,3,20,6,6,4,2,68,5,62,6,1,6,3,14,0,3,17,12,3,1,0,21,25,55,18,26,2,96,415,17,15,65,22,11,21,0,11,3,3,47,75,63,8,43,2,29,0,9,10,10,18,8,5,27,84,12
1141,1,26,57,112,13,2,11,2,36,8,20,1,5,68,17,0,26,7,10,9,75,1,98,7,36,44,12,27,4,2,6,150,21,20,20,2,36,8,62,65,12,31,1,13,3,20,6,6,4,2,68,5,62,6,1,6,2,14,0,3,17,12,3,1,0,21,25,54,18,27,2,96,415,17,15,66,22,11,21,0,11,3,3,47,75,63,8,43,2,30,0,9,10,10,18,8,5,27,84,12
1142,1,26,58,112,13,2,11,2,36,8,20,1,5,68,17,0,26,7,10,9,75,2,98,7,36,45,12,27,4,2,6,150,21,20,20,2,36,8,62,65,12,31,1,13,3,21,6,6,4,2,68,5,63,6,1,6,2,14,0,3,17,13,3,1,0,22,25,54,18,27,2,96,415,17,15,67,23,11,20,0,11,3,3,47,75,63,8,43,2,30,0,9,10,10,17,8,5,27,84,12
1143,1,26,58,112,14,2,12,2,36,8,20,1,5,67,17,0,25,7,10,9,75,2,98,6,36,44,11,27,4,2,6,150,21,20,20,2,36,8,62,65,12,31,1,13,3,21,6,6,4,2,68,5,63,5,1,6,2,14,0,3,17,13,3,1,0,22,25,54,19,28,2,96,415,17,15,66,23,11,20,0,11,3,3,47,75,63,8,43,2,29,0,9,10,10,16,8,5,27,84,12
1144,1,26,58,112,14,2,12,2,36,8,20,1,5,66,18,0,26,7,10,9,75,2,98,6,36,44,11,25,4,2,6,149,21,20,20,2,36,8,62,65,12,31,1,13,3,22,6,6,4,2,68,5,63,5,1,7,2,14,0,3,17,13,3,1,0,22,25,53,19,28,2,96,415,17,15,67,23,11,20,0,11,3,3,47,75,64,8,43,2,29,0,10,10,10,16,8,6,27,84,12
1145,1,26,58,112,13,2,12,2,36,8,20,1,5,67,18,0,26,7,10,9,75,2,98,6,35,44,11,25,4,2,6,149,21,20,20,2,36,8,62,65,12,32,1,13,3,22,6,6,4,2,68,5,63,5,1,7,2,14,0,3,17,13,3,1,0,22,25,52,19,28,2,96,415,17,15,66,23,11,20,0,10,3,3,47,75,64,8,43,2,29,0,10,10,10,17,8,6,27,84,12
1146,1,25,58,113,13,2,12,2,36,8,20,1,5,67,18,0,26,7,10,8,75,2,98,6,35,43,11,25,4,2,6,149,21,19,20,2,35,8,62,66,13,32,1,13,3,22,6,6,4,2,68,5,63,5,1,7,2,14,0,3,17,13,3,1,0,23,26,52,19,28,3,96,415,17,15,66,23,11,20,0,10,3,2,47,76,64,8,43,2,29,0,10,10,10,17,8,6,27,85,12
1147,1,24,58,114,14,2,14,2,36,8,20,1,5,67,18,0,27,7,10,8,75,2,98,6,35,43,12,25,3,2,6,149,21,19,20,2,36,8,60,66,13,32,1,13,3,21,6,6,4,2,69,5,63,5,1,8,2,14,0,3,17,13,3,1,0,23,26,51,19,28,3,96,416,17,15,66,23,11,20,0,10,3,2,46,76,64,8,43,2,30,0,10,9,10,17,7,6,27,85,12
1148,1,25,57,113,14,2,15,2,36,8,20,1,5,66,18,0,27,7,10,8,75,2,98,6,35,43,11,25,3,2,6,150,21,19,20,2,36,8,60,67,13,31,1,11,3,21,6,5,4,1,69,5,64,5,1,8,2,14,0,3,17,13,3,1,0,23,26,51,19,28,3,96,417,17,15,66,23,11,20,0,10,3,2,46,76,64,8,43,2,30,0,10,9,10,17,7,6,28,85,12
1149,1,25,57,111,14,2,15,2,36,8,20,1,5,66,18,0,28,8,10,7,76,2,98,6,35,42,11,25,3,2,5,150,21,19,20,2,35,8,59,67,14,31,1,11,2,21,6,5,4,1,69,5,64,5,1,8,2,14,0,3,17,13,3,1,0,23,26,51,19,28,3,96,418,17,15,66,23,11,20,0,9,3,2,46,76,64,8,43,2,30,0,10,9,10,17,7,6,28,85,12
1150,1,26,58,111,14,2,16,2,36,8,20,1,5,66,17,0,28,8,10,7,75,2,98,6,34,42,11,25,3,2,6,150,21,18,20,2,35,8,59,67,14,31,1,11,2,21,6,5,4,1,69,5,64,5,1,8,2,14,0,3,17,13,3,1,0,23,26,50,19,29,3,96,418,18,15,66,23,11,20,0,9,3,1,45,76,65,8,43,2,30,0,10,9,10,18,7,6,28,85,12
1151,1,26,58,111,14,2,16,2,36,8,20,1,4,66,17,0,28,8,10,7,75,2,98,6,34,42,11,26,3,2,6,150,21,18,20,2,34,8,58,66,14,31,1,11,2,20,6,5,4,1,69,4,64,5,1,8,2,15,0,3,17,13,3,1,0,23,26,50,19,29,3,96,418,19,15,66,23,11,20,0,9,3,1,45,76,65,8,43,2,30,0,10,9,10,17,7,6,28,85,12
1152,1,27,58,110,14,2,16,2,36,8,20,1,4,66,17,0,29,8,11,7,75,2,98,6,34,41,11,26,3,2,7,150,21,18,20,2,34,8,58,66,14,31,1,11,2,20,6,5,4,1,69,4,64,5,1,8,2,16,0,3,17,13,3,1,0,23,26,50,19,29,3,95,418,19,15,66,23,11,20,0,9,3,1,44,76,64,9,43,2,29,0,10,9,10,17,7,6,28,86,12
1153,1,28,58,110,14,2,16,2,35,8,20,1,4,65,17,0,29,8,11,7,75,2,98,5,33,40,11,26,3,2,7,150,21,18,20,2,34,8,59,66,14,32,1,11,2,20,6,5,4,1,68,4,65,5,1,8,2,16,0,3,17,13,3,1,0,23,26,50,19,29,3,94,417,19,15,67,23,11,21,0,9,3,1,45,76,64,9,43,2,29,0,9,9,11,17,7,6,28,84,12
1154,1,27,56,109,14,2,16,2,35,7,20,1,4,67,17,0,29,8,12,7,75,1,98,5,34,40,11,26,3,2,7,150,21,17,20,2,34,7,59,66,14,32,1,11,2,20,5,5,4,2,68,4,65,5,1,8,2,17,0,3,17,13,3,1,0,23,26,49,19,29,2,94,417,19,15,67,23,11,21,0,9,3,1,45,76,63,9,43,2,29,0,9,8,11,17,6,6,29,84,12
1155,1,26,56,107,14,2,16,2,35,7,19,1,4,67,17,0,29,8,12,7,75,1,98,5,35,40,11,26,3,2,7,150,21,17,20,2,34,7,59,66,14,32,1,11,2,20,5,5,4,2,68,4,64,5,1,8,2,17,0,3,17,13,3,1,0,23,26,49,18,29,2,94,418,19,15,68,23,11,21,0,9,3,1,45,76,63,9,43,2,30,0,9,8,11,17,6,6,30,84,12
1156,1,26,56,106,14,2,16,2,35,7,19,1,4,67,17,0,30,8,13,7,75,1,98,5,35,40,11,26,3,2,7,150,21,18,20,2,34,7,59,66,14,31,1,11,2,20,5,5,5,3,68,4,64,5,1,8,2,17,0,3,17,13,3,1,0,23,26,49,18,29,2,94,420,19,15,67,23,11,21,0,9,3,1,46,76,63,9,43,2,30,0,9,8,11,17,7,7,30,83,12
1157,1,27,55,106,14,2,16,2,35,7,19,1,4,67,17,0,30,8,14,7,75,1,98,5,35,41,11,26,3,2,7,150,21,18,20,2,35,7,60,67,14,31,1,11,2,20,5,5,5,3,68,4,64,5,1,8,2,17,0,3,17,13,4,1,0,23,26,47,18,29,2,94,421,19,15,67,23,11,21,0,9,3,1,46,76,63,9,43,2,30,0,9,8,11,17,6,7,30,81,12
1158,1,27,54,106,14,2,16,2,35,7,19,1,4,67,16,0,30,8,14,7,75,1,98,4,35,41,11,26,3,2,7,150,22,18,20,2,36,7,60,67,14,31,1,11,2,21,5,5,5,3,68,4,64,5,1,8,2,17,0,3,17,13,4,1,0,23,26,47,18,29,2,94,423,19,15,67,23,11,21,0,9,3,1,46,76,63,9,43,2,31,0,9,8,10,17,6,7,30,81,12
1159,1,27,54,106,14,2,15,2,35,7,19,1,4,69,16,0,30,8,15,7,76,1,98,4,35,40,11,26,3,2,7,150,23,19,20,2,36,7,60,68,14,30,1,11,2,21,5,5,5,3,68,4,64,5,1,8,2,17,0,3,17,13,4,1,0,23,26,47,18,29,2,93,425,20,15,67,23,11,21,0,9,3,1,46,76,63,9,43,2,31,0,9,8,10,17,6,6,29,81,12
1160,1,26,54,107,14,2,16,2,35,7,19,1,4,70,17,0,30,8,15,7,76,1,98,4,35,39,11,26,3,2,7,150,23,19,20,2,35,7,61,69,14,30,1,11,2,21,5,5,5,3,68,4,65,5,1,8,2,17,0,3,16,13,4,2,0,23,27,48,18,29,2,93,425,19,15,67,23,11,21,0,9,3,1,46,76,63,9,43,2,31,0,9,8,10,16,6,6,29,81,13
1161,1,27,54,107,14,2,16,2,35,7,19,1,4,70,17,0,30,8,16,7,76,1,98,4,36,39,11,26,3,2,7,150,22,18,20,2,35,7,60,69,14,30,1,11,2,21,5,5,5,3,68,4,65,4,1,8,2,17,0,3,16,13,4,2,0,23,26,49,18,29,2,93,426,19,15,68,23,11,21,0,9,3,1,46,76,62,9,43,2,31,0,9,8,10,18,6,6,29,81,13
1162,1,27,54,108,14,2,16,2,35,7,19,1,4,70,17,0,30,8,16,7,76,1,98,5,36,39,11,26,3,2,7,150,22,19,20,2,35,7,59,69,14,30,1,12,2,21,5,5,5,3,68,4,65,4,1,8,2,17,0,3,16,12,4,2,0,23,26,49,18,29,2,93,427,18,15,68,23,11,21,0,9,3,1,46,76,62,9,43,2,31,0,9,8,10,18,6,6,29,84,14
1163,1,27,54,109,14,2,16,2,35,7,19,1,3,71,17,0,30,8,16,7,76,1,98,5,36,39,9,26,3,2,7,150,22,18,20,2,35,7,59,68,14,30,1,12,2,21,5,5,5,3,68,4,65,4,1,8,2,17,0,3,16,12,3,2,0,23,26,49,18,29,2,94,427,18,15,69,23,11,21,0,9,3,1,46,76,62,9,43,2,32,0,9,8,10,18,6,6,28,84,14
1164,1,27,54,111,14,2,15,2,35,7,19,1,3,71,16,0,30,8,16,7,76,1,97,5,35,39,8,26,3,2,7,150,22,18,20,2,35,7,59,68,14,31,1,12,2,21,5,5,5,3,68,4,65,4,1,8,2,17,0,3,16,12,3,2,0,24,26,48,18,29,2,94,428,18,15,69,23,11,21,0,9,3,1,46,76,62,9,43,2,31,0,10,8,10,18,6,6,28,84,14
1165,1,27,54,112,14,2,15,2,35,7,19,1,3,71,16,0,30,8,14,7,77,1,97,5,35,38,8,27,3,2,7,151,22,18,20,2,35,7,59,68,14,30,1,12,2,21,5,6,5,3,68,4,65,4,1,8,2,18,0,3,16,12,4,2,0,24,26,48,18,29,2,94,429,18,15,70,23,11,21,0,7,3,1,46,76,62,9,43,2,31,0,10,8,10,17,5,6,28,84,14
1166,1,27,54,112,14,2,14,2,35,7,19,1,3,71,16,0,29,8,14,7,77,1,97,5,35,38,8,27,3,2,7,151,22,18,20,2,35,7,59,68,14,30,1,12,2,21,5,6,5,3,68,4,65,4,1,8,2,18,0,3,16,12,4,2,0,24,26,48,18,29,2,94,430,18,15,70,23,11,21,0,7,4,1,46,76,62,9,43,2,31,0,10,8,10,17,5,6,29,84,14
1167,1,27,54,112,14,2,14,2,34,7,18,1,3,72,16,0,29,8,14,7,77,1,97,5,35,38,8,27,3,2,8,151,21,18,20,2,35,7,59,68,15,30,1,12,2,23,5,6,5,3,68,4,65,4,1,9,2,18,0,3,16,13,4,2,0,24,26,48,18,29,2,94,430,18,15,70,23,11,21,0,7,4,1,47,76,61,9,43,2,30,0,10,8,10,17,5,6,28,83,14
1168,1,27,54,112,14,2,14,2,34,7,18,1,3,72,16,0,29,9,13,7,77,1,97,5,35,38,8,27,3,2,8,151,21,17,20,2,33,7,59,68,15,31,1,12,2,24,5,6,5,3,68,4,65,4,1,10,2,18,0,3,16,13,4,2,0,24,26,48,18,29,2,95,431,19,15,69,23,11,21,0,7,4,1,47,74,62,9,43,2,30,0,12,8,10,17,5,6,28,83,14
1169,1,27,54,112,14,2,14,2,34,7,18,1,3,72,16,0,29,10,13,7,77,1,98,5,34,38,8,27,3,2,8,151,21,17,20,2,33,7,59,68,15,31,1,11,2,24,5,6,5,3,68,4,65,4,1,10,2,18,0,3,15,13,4,2,0,24,26,48,18,29,2,95,434,20,15,68,23,11,21,0,7,4,1,48,74,62,9,43,2,30,0,12,8,10,16,5,6,28,82,15
1170,1,27,54,111,14,2,14,2,33,7,18,1,4,71,16,0,29,10,13,7,79,1,98,5,33,38,8,27,3,2,8,151,21,17,20,2,33,7,58,68,15,30,1,13,2,24,5,6,5,3,68,4,66,4,1,10,2,17,0,3,15,13,3,2,0,23,26,51,17,29,2,95,435,20,15,68,23,11,20,0,7,4,1,49,75,62,9,42,2,29,0,12,8,11,16,5,5,28,81,15
1171,1,27,54,111,14,2,14,2,33,7,18,1,4,72,16,0,29,10,13,7,79,1,98,5,33,37,9,27,3,2,8,151,21,17,20,2,34,8,58,69,15,30,1,13,2,23,5,6,5,3,68,4,66,4,1,10,2,18,0,3,15,13,3,3,0,23,26,51,17,29,2,95,435,19,15,67,22,11,20,0,8,4,1,49,75,63,9,42,2,29,0,12,8,11,16,4,5,28,81,16
1172,1,27,54,111,14,2,14,2,32,7,18,1,4,72,16,0,29,10,13,7,79,1,98,4,33,37,10,28,3,2,8,151,21,17,20,2,33,8,58,69,15,30,1,13,2,23,5,5,5,3,68,4,66,4,1,10,3,18,0,3,15,13,3,3,0,23,26,50,17,28,2,95,435,18,15,66,22,11,19,0,8,4,1,49,75,63,10,42,2,30,0,12,8,11,16,5,5,28,82,16
1173,1,27,54,110,14,2,14,2,32,7,18,1,4,72,16,0,29,10,13,7,79,1,98,4,33,38,10,28,3,2,8,151,21,17,20,2,32,8,58,69,15,30,1,14,2,23,6,5,5,2,68,4,66,4,1,10,3,18,0,3,15,13,2,4,0,23,26,50,17,27,2,95,436,18,14,67,22,11,19,0,8,4,1,49,75,63,10,42,2,30,0,11,8,11,16,5,6,28,82,15
1174,1,27,54,110,14,2,14,2,32,7,18,1,4,71,16,0,29,10,14,7,79,1,98,4,34,37,10,28,3,2,8,151,21,17,19,2,32,8,58,69,15,30,1,14,2,22,6,5,5,2,68,4,66,4,1,10,4,17,0,3,14,13,2,4,0,23,26,50,17,27,2,95,436,17,14,67,22,11,20,0,8,4,1,49,75,62,10,42,2,31,0,11,8,11,16,6,6,28,82,15
1175,1,27,54,111,14,2,15,2,32,7,18,1,4,71,16,0,29,10,14,7,79,1,98,4,33,37,11,28,3,2,8,151,21,17,19,2,31,8,59,69,15,30,1,14,1,22,6,5,5,2,68,4,66,4,1,10,4,16,0,3,14,14,2,4,0,23,26,50,17,27,2,95,436,17,14,68,22,11,20,0,8,4,1,49,75,62,10,42,2,31,0,10,8,12,16,6,6,28,82,14
1176,1,27,54,112,14,2,15,2,32,7,18,1,4,71,15,0,29,10,14,7,80,1,98,4,33,37,11,28,3,2,8,151,21,17,19,2,31,8,59,69,15,29,1,14,1,22,6,5,5,2,69,4,65,4,1,10,4,16,0,3,14,14,2,4,0,23,27,50,17,27,2,96,437,18,14,68,23,11,20,0,8,4,1,49,76,62,10,42,2,31,0,9,8,12,16,6,6,28,82,14
1177,1,27,54,112,14,2,14,2,32,7,19,1,4,73,15,0,29,10,14,6,80,1,98,4,33,37,11,28,3,2,8,151,21,18,19,2,31,8,59,70,15,28,1,14,1,22,6,5,5,2,68,4,65,4,1,10,4,16,0,3,14,14,2,4,0,23,27,49,17,27,2,96,437,18,14,69,23,11,19,0,8,4,1,49,77,62,10,40,2,30,0,9,8,11,16,6,6,27,82,14
1178,1,27,54,111,14,2,14,2,32,7,19,1,4,73,15,0,29,10,14,6,79,1,98,4,34,37,12,29,3,2,8,150,21,17,19,2,31,8,58,70,15,28,1,14,1,21,6,5,5,2,68,4,66,4,1,9,4,16,0,3,15,14,2,3,0,23,27,49,16,26,2,96,437,18,14,71,23,11,19,0,9,4,1,50,77,62,10,40,2,30,0,8,8,11,16,6,7,27,83,14
1179,1,26,55,111,13,2,14,2,32,7,18,1,4,73,15,0,29,10,14,6,79,1,98,4,33,38,12,29,3,2,8,150,21,17,19,2,31,8,58,70,15,28,1,14,1,20,6,5,5,2,68,4,66,4,1,8,4,16,0,3,15,14,2,3,0,24,27,50,16,25,2,96,437,18,14,71,23,11,19,0,9,4,1,50,79,62,10,40,2,31,0,8,8,11,16,6,6,27,83,14
1180,1,26,55,111,13,2,14,2,32,7,19,1,4,74,15,0,29,10,14,6,80,1,98,4,34,39,12,29,3,2,9,149,20,18,19,2,30,8,58,70,15,27,1,14,1,19,6,5,5,2,68,4,66,4,1,8,4,16,0,3,15,14,2,3,0,25,27,51,16,25,2,96,437,18,14,71,22,11,19,0,9,4,1,49,79,62,10,41,2,31,0,8,9,11,17,6,6,27,83,15
1181,1,26,56,111,13,2,14,2,32,7,19,1,4,75,15,0,29,10,14,6,80,1,98,4,34,41,12,30,3,2,9,149,20,19,19,2,31,8,57,70,15,27,1,13,1,19,6,5,5,2,68,4,67,4,1,8,4,16,0,3,15,14,2,3,0,24,27,51,16,25,2,96,437,18,14,71,21,11,19,0,9,4,1,50,79,62,10,41,2,31,0,9,9,11,17,6,6,27,82,15
1182,1,26,56,112,15,2,13,2,32,7,19,1,4,76,15,0,29,10,14,6,79,1,98,4,34,42,11,30,3,2,9,150,20,19,19,2,31,8,57,70,15,28,1,13,1,19,6,5,5,2,68,4,67,4,1,8,4,16,0,3,15,14,2,3,0,24,27,51,16,25,2,96,438,18,14,72,21,11,19,0,10,4,1,50,78,62,10,41,2,31,0,9,9,11,18,6,6,27,82,15
1183,1,26,57,113,15,2,13,2,32,7,19,1,4,76,15,0,29,10,14,6,78,1,98,4,34,42,11,30,3,2,9,150,20,19,19,2,31,8,57,69,15,28,1,13,1,19,6,5,5,2,68,4,67,4,1,8,4,16,0,3,16,14,2,3,0,24,27,51,16,25,2,96,438,18,14,71,20,11,19,0,10,4,1,51,79,62,10,41,2,31,0,9,9,12,18,6,6,27,82,15
