,steady state,ts 1 slope,ts 1 std,ts 2 slope,ts 2 std,ts 3 slope,ts 3 std,ts 4 slope,ts 4 std,ts 5 slope,ts 5 std,ts 6 slope,ts 6 std,ts 7 slope,ts 7 std,ts 8 slope,ts 8 std,ts 9 slope,ts 9 std,ts 10 slope,ts 10 std,ts 11 slope,ts 11 std,ts 12 slope,ts 12 std,ts 13 slope,ts 13 std,ts 14 slope,ts 14 std,ts 15 slope,ts 15 std,ts 16 slope,ts 16 std,ts 17 slope,ts 17 std,ts 18 slope,ts 18 std,ts 19 slope,ts 19 std,ts 20 slope,ts 20 std
67,0.17714224633510853,-1.8191042484501962,0.0010075541782803552,-1.7907971872801023,0.000998807972873886,-1.7724120299973403,0.0009671792888572596,-1.73653037635154,0.001038734212427055,-1.7577719528614806,0.0009836090275406086,-1.7937364964425098,0.0009543606194580916,-1.766095819812524,0.0010208957763736144,-1.7543097882622771,0.0010311717938295943,-1.763970564084652,0.0010075240369041784,-1.7312393472799084,0.001005940006256611,-1.823695101109817,0.0010597227899628383,-1.736644096783242,0.001010985548378461,-1.7685299224010305,0.0010478883316088464,-1.8045321658289566,0.0009097664121321981,-1.7582072622382965,0.0009995974099690362,-1.7232973147267059,0.0009723116883312602,-1.7733029789767882,0.0009604458429820569,-1.8165122040798167,0.0010696386141885673,-1.8151032241751708,0.0009576464816185706,-1.7990129921764306,0.0009746696409561801
68,0.19137235207582545,-1.7909195728427887,0.0009919751790050649,-1.7558629762940037,0.0008981869176100621,-1.7678231617539417,0.0010620921029986193,-1.7508354277593465,0.001016925531997066,-1.6890259514668369,0.0009725339056672208,-1.8050433225189817,0.0009224333580410428,-1.7443230234469171,0.0009658762569537568,-1.8061208004770706,0.0009705938009887097,-1.8223770888150002,0.000955270420446648,-1.8502149587616719,0.0008466929948103753,-1.7442639374197124,0.0009026591960467175,-1.7330077885218327,0.0009573817853231101,-1.8115722437348925,0.0010321181167591254,-1.7595447909118425,0.0010039737922669539,-1.7609068614353245,0.0009556808842984432,-1.7640074085877984,0.0009133720171723758,-1.7452465752795197,0.0009199959617047548,-1.7572597890001163,0.0010160622974854996,-1.759898680041351,0.0009491896369508584,-1.7775073487635797,0.0009393485046954629
69,0.2067455838273131,-1.7040003310760727,0.0009568333650591639,-1.7637682629469011,0.0009179214803874338,-1.7380128145891727,0.0009820109992679687,-1.818374330259481,0.0008874627894186608,-1.751025191122636,0.0010138044845120879,-1.7049478660158788,0.0009536820530933885,-1.7656110152985216,0.0010355905034368817,-1.7575678821081946,0.000990135780617066,-1.7751947429941777,0.0009270408126293175,-1.7720097233652918,0.0009702063306086772,-1.7946327466799992,0.000985944038567684,-1.7094830146401787,0.00095566467020872,-1.829573549932014,0.0009669053924699166,-1.8238155729454344,0.0009844475622853457,-1.7963728871928182,0.0010247401562145184,-1.789383770209784,0.000892430298298024,-1.8512452972035658,0.0009367866666634209,-1.7843573446280399,0.0008390301384889409,-1.7940040213206305,0.0010260340066536224,-1.772944355631186,0.0010105348363574772
70,0.22335377063851233,-1.7795563176488591,0.0009099298456594687,-1.7828739452502171,0.0009724028786563385,-1.7878197028144776,0.0009705247642266387,-1.7941067630308625,0.0010170654100345809,-1.810529222892046,0.0010032220302789278,-1.7607742859755238,0.0009431468097973645,-1.7920844915545988,0.0009757402132363616,-1.7203897365421963,0.0009855582545423242,-1.7661243494194159,0.0010261096675300153,-1.7921380759241898,0.0010075575716667862,-1.7772201801862624,0.0009277843288931382,-1.8168081020996307,0.0009187096117701641,-1.7551821300607497,0.0009295275559148116,-1.7684036034117059,0.0009118625284769301,-1.8055618854568023,0.0009929393556889388,-1.7540802169623826,0.0009599039108161657,-1.799055839008304,0.0009308348699214553,-1.7344280397969245,0.0009751587802266571,-1.7414880509052568,0.0009891490080868985,-1.8200082091506122,0.0009413167493975635
71,0.24129611832536096,-1.7356472000274346,0.0009944618938562456,-1.7834101793250141,0.0009887470876972667,-1.757203274925409,0.0009827865661802633,-1.7643052925544869,0.0010135010820997567,-1.7368151790845079,0.0009041339375508531,-1.7299748194169495,0.0009931455036267065,-1.7990341884363665,0.0009391972801423581,-1.7708882410415518,0.0010194471421343442,-1.7893420440551175,0.0009666421099696471,-1.8093075239155862,0.0009186297327430266,-1.7591180953428582,0.001026694966404343,-1.7250924466512758,0.0010340552863065825,-1.773675012471609,0.000983382746029123,-1.7473615087760435,0.0010006382133326546,-1.7885706120825224,0.0008870624315850141,-1.7149228011832824,0.0009493163626970811,-1.7804028893174062,0.001126506480586704,-1.8121042391461566,0.001114587445826251,-1.7732413003139171,0.0009542967134137676,-1.801426415098174,0.00098336963763459
72,0.2606798020576923,-1.7750760929232883,0.001011835278386055,-1.739877273915409,0.0009419338799680205,-1.7861296014087011,0.0009528148468523508,-1.7121743065286747,0.0009808125274697402,-1.7675164485828672,0.0010495782778220926,-1.7448319094734872,0.0010272027253946374,-1.7620807335951592,0.0009832478609469206,-1.7861869210988879,0.0009807925159585017,-1.7454697973645457,0.0009801268522519097,-1.8322060876689767,0.0009685499867601697,-1.7914419210888965,0.0009222832253268293,-1.7800011592517107,0.0010128689917997,-1.7684642482676256,0.0009991828033042622,-1.776888029230312,0.0009633534207895776,-1.768488801289727,0.000946840747839893,-1.816343720025965,0.000971062783762359,-1.714816046717852,0.0009548905294397156,-1.8120733271572755,0.0009264510370973013,-1.7581891655980055,0.0009705259991140365,-1.750522230127113,0.000969148886621959
73,0.28162060654953963,-1.7677438117510427,0.0009593482015029776,-1.7637181037403138,0.0008996438228391191,-1.7596594811896216,0.0010399557006893457,-1.764479366723825,0.000924243720215074,-1.7797585959687992,0.0009391627882836554,-1.8201164326874566,0.001048528986299438,-1.7851986984888357,0.000934892599846375,-1.7634513680927881,0.0010010234245303366,-1.7528005149860733,0.0010005637971272018,-1.7286095947767777,0.000975627087986803,-1.76228341599283,0.0009130932807127438,-1.7715120642830995,0.0009782086127664844,-1.8062685322244847,0.0009184707523255404,-1.8038352188015845,0.0009672815087666504,-1.745942073688739,0.0010375845444657984,-1.849365226150372,0.0009715470657261302,-1.7675779326397396,0.0010555225774268584,-1.7428075417809528,0.0009650085247876186,-1.8256410658372602,0.0009039152407498074,-1.7399308203923178,0.000938055380046802
74,0.30424361767690034,-1.8134995447588833,0.0010481898879148458,-1.7655927558210924,0.0009894559278529472,-1.805943338869822,0.0009329263162209517,-1.8002562991544784,0.0010630322481056007,-1.7313652410786164,0.0010417496767483926,-1.7725296624073286,0.0010187723983136707,-1.7759826620728976,0.0009771983378976713,-1.782087372968028,0.000998233521434717,-1.7772620164816055,0.0010351859886132395,-1.684623171202485,0.000942120945362565,-1.7910459556665028,0.0009528088636257129,-1.7894913918997943,0.0010059602819283812,-1.7613489748342799,0.000981191641809952,-1.8018864926559497,0.0010423518181421382,-1.799825712600898,0.0009963974008210701,-1.805582551350403,0.0010408311009327902,-1.7524896980604254,0.0008850353992319479,-1.7906261052315988,0.0009916046209846496,-1.788313341314373,0.0010052652445847862,-1.7378672974416434,0.0009470948213816293
75,0.32868396965420543,-1.7719176366782823,0.0008653037595414179,-1.800229843088313,0.001002778295661179,-1.722136726862219,0.000999964226577192,-1.8159672002786225,0.000978297677013551,-1.7950330422345702,0.0009557064814276524,-1.8353876838571987,0.0009261708842710557,-1.7730272591150331,0.000951299516253797,-1.7993275037707674,0.0009149178895480615,-1.8167374697291425,0.001002665738074495,-1.7686477594167607,0.0010129781516677286,-1.728368092336047,0.0009113569520331367,-1.8096816464148775,0.0010928999405851567,-1.799517108032008,0.0009756649513255183,-1.7590377984996513,0.0009120162805939371,-1.7363805067228586,0.0009385155637229699,-1.7340681646261975,0.0009298381810786962,-1.7930041174146178,0.0010481038498935326,-1.7553763570141043,0.0010148981411120675,-1.7830029872424826,0.0010264596399101086,-1.7011890199084378,0.0009871137546637115
76,0.35508765223261135,-1.8323591167115205,0.000965047414543675,-1.8062110442359864,0.000978663645445181,-1.7595465518147957,0.0008754333764574158,-1.785643302702641,0.0009913126797699424,-1.817343830624384,0.0009845252991172579,-1.7613361670940688,0.0009785865763646331,-1.8439697773566275,0.0010275029996337781,-1.8194090413352328,0.0009881297161095115,-1.7589684835265016,0.0009531817826301139,-1.784733395689136,0.001014660637170221,-1.773018662457334,0.000973758046745594,-1.746963798899304,0.0009383474725166401,-1.7718993900026436,0.0009046618630089605,-1.7921841569266743,0.0009755910322743226,-1.805637713247595,0.000929189976174849,-1.7916136733819379,0.0010298458148382094,-1.8099724729270352,0.0009412430977519223,-1.7645054626044552,0.0009201454697651428,-1.7617253906846657,0.000978083839501951,-1.8086317028519057,0.0009449749085443838
77,0.3836123827417535,-1.7952069751161883,0.0010495485920932308,-1.7493136028224723,0.0009839344655463071,-1.7962668373987514,0.0009566400644520322,-1.7546464917236322,0.0009117526319715875,-1.7755641128748862,0.0009839794638748828,-1.787214109763879,0.0008979652497519209,-1.7647976086838937,0.0009921121942614737,-1.8033831401755487,0.0010108479478283048,-1.7716764569184524,0.001041295588868645,-1.780048800143982,0.0009387817455224406,-1.8023873972716187,0.0010419979206497062,-1.784068240372431,0.0010452760040509292,-1.7854099986032237,0.0009298520181395431,-1.8081883167222461,0.0009203194627419522,-1.7769820181510096,0.0009942744480867746,-1.821908041899686,0.0010394123123476026,-1.7582509550729493,0.0009222453433087418,-1.78722324814892,0.0009312643023478068,-1.8178596592942156,0.0009043511481721342,-1.790285517282041,0.000985738630575482
78,0.41442854818394187,-1.7755061093838977,0.0010090127046629787,-1.750863197756376,0.0009660151005511451,-1.8118081235117676,0.0009734952168434193,-1.7864095936010782,0.0009840935834884456,-1.7699959376637993,0.0009349813935683948,-1.794239925751862,0.0010128348988833874,-1.7630897127766676,0.0010092715637603435,-1.8055777127312036,0.0009554490190020921,-1.8260798232365072,0.0010179442360762601,-1.7539097026927557,0.0009451609904970129,-1.7435377826002312,0.000977416728493651,-1.773313390288831,0.0010112178483925361,-1.74979199490055,0.000940709284431627,-1.7475023762917044,0.001085395689305506,-1.7143030108341404,0.000930339895133852,-1.7528850036975325,0.0010179959741698163,-1.7346408799936917,0.0009366830279089477,-1.7164326742371645,0.0010240272698868824,-1.7695490155581002,0.0009391452312677706,-1.7372422396391827,0.0009814404887686483
79,0.447720223008213,-1.776906818958453,0.0009625024870197986,-1.7772217134222439,0.000955206831196142,-1.8116713251350665,0.0009403142999739992,-1.7641542394454042,0.0009953742705329377,-1.761144449760319,0.0009331704187332161,-1.758703648600977,0.00097272230006707,-1.7125346445934746,0.0010258234691860033,-1.7893056768503313,0.0009517153820085789,-1.7473526836978073,0.0009969612440410337,-1.7600614551545566,0.0009680375660000405,-1.8279709865895513,0.0010163371024130552,-1.7892696153253818,0.0009203210157233321,-1.7996424165007703,0.0009416011093393011,-1.752461922591308,0.0009407067656777372,-1.7700966864872698,0.0010405672164934732,-1.751053780028722,0.0009652119878747973,-1.8466449385040296,0.0010124719279724125,-1.7768189065215885,0.0009267148579074996,-1.7500649735659686,0.0009663293634884483,-1.740885791313782,0.0010253820538982399
80,0.4836862686437176,-1.7815041144046209,0.0008869450412597579,-1.7517426003886996,0.0009626882595778169,-1.7329189166891679,0.000936868204318495,-1.7583493988717964,0.0010372323609320335,-1.768119188671752,0.0009830165945739669,-1.7364547049297716,0.0009386262896101687,-1.746259537948137,0.0009836915339643184,-1.7818816778203943,0.001050607205522112,-1.7484825625490503,0.0009676463084394505,-1.7875627440690267,0.0010282733700223675,-1.740657784766614,0.0009814431851446037,-1.7628825206850813,0.0009954373266145477,-1.7870614333401342,0.0009383364350043365,-1.729743951397018,0.0009044019386691268,-1.7417755581898375,0.0009312369560886434,-1.7938712832179582,0.0009966560641051982,-1.7386862826298168,0.0009919066552756867,-1.7565438746249127,0.0010025694070750657,-1.7884110392898303,0.0009353582683688015,-1.7808043157542974,0.0009622750764437873
81,0.5225415213602959,-1.722010024729463,0.0009282158500536555,-1.8005566194556284,0.000979810996298171,-1.7346287906506488,0.0009752492503523713,-1.7055023316956945,0.0010154465914966168,-1.8469732877976446,0.001058010082226735,-1.7935296035340795,0.0009676018026443231,-1.8211436410051882,0.0010011791747326373,-1.772004124568866,0.0009468088341650702,-1.7700244981809683,0.0009799075533279734,-1.7215262448887059,0.0009747073445137038,-1.7508935635075618,0.0010112455119780455,-1.754052731166488,0.0010853326498242476,-1.7910001477193167,0.0010161325961041572,-1.7437521343057594,0.0009682193050164593,-1.744921690159793,0.0010337764563869752,-1.7445560227145274,0.0009265369658776356,-1.769547059929202,0.0008977489289708287,-1.7539068577715689,0.0009686973282050043,-1.7616232000100116,0.0009693679705919068,-1.7455087013413702,0.0009600115367183109
82,0.5645180755516963,-1.7239810871812202,0.0009631827984561957,-1.7606997157516162,0.0009146205908014105,-1.7117757551826518,0.0009508259446587029,-1.7892651553482475,0.0009545659139469112,-1.784547584274822,0.0009764070339978129,-1.7445528587019588,0.0009083554419185155,-1.7921446121008675,0.0009348808521521335,-1.7702316383707393,0.0009680427902525023,-1.7561122037455066,0.0009506913342640365,-1.7694257633623451,0.0009426241785872315,-1.7307585439418278,0.000920634305246207,-1.7518727532600429,0.000938941855870924,-1.7687169078065141,0.0008979386395561351,-1.7624289790804413,0.0009250538915488791,-1.791167487110134,0.0009244470028294121,-1.7325112985491646,0.001004879091245753,-1.7444586928932735,0.0009932655146126135,-1.8040247348541494,0.0010050663107801572,-1.8104193423650323,0.0009253089224909552,-1.764047804457055,0.000991157286859793
83,0.6098666701068882,-1.7566470092787183,0.0010108066472131608,-1.7548466182405567,0.0008745331260297893,-1.7164682450646158,0.000956683963868584,-1.7844714449445025,0.0010016119106879607,-1.773264075502019,0.0009595969302911863,-1.7998094105012254,0.0009588976613685028,-1.7378613269602252,0.0009847841938443191,-1.729009818059268,0.000996587953608834,-1.78665439231238,0.0009670659471388256,-1.701273807904858,0.0009794822270820067,-1.7130132787952332,0.001044503248701686,-1.8188608963384634,0.0009062164081328196,-1.757042865543477,0.0010037276608739346,-1.7719582944471088,0.0009766698440154423,-1.7906508227212452,0.0010163038095002874,-1.7625930579123295,0.0008908696142433866,-1.8146574363996444,0.001022579383752167,-1.7507458335051242,0.0009923967848948759,-1.7955518318433719,0.0010099706984929052,-1.744271571174177,0.0010187901662502305
84,0.6588581861506815,-1.7638743504447323,0.0009522944252171224,-1.7400716567874634,0.0009257903382476922,-1.8287525990591897,0.0009874614707414695,-1.6914712740216589,0.0010339101008246068,-1.804821290556524,0.001033573807321907,-1.7692564318687443,0.000983372461483937,-1.8035961156954223,0.0009140776988406895,-1.7684616933606492,0.000978639647612581,-1.7984046894283043,0.0009293440494532114,-1.7709405599742774,0.0010067266338312257,-1.7968734631921592,0.0009607561671914749,-1.8107983632275175,0.0009705752004788449,-1.7689812738894597,0.0009558632894007593,-1.8013449555807324,0.000989475223285782,-1.7724707298871238,0.000937361341510489,-1.8247559943325031,0.000917667150462952,-1.7939337079132927,0.0009215962516562182,-1.8143527685765415,0.0010333788903309623,-1.7221266075160975,0.0009515023757150886,-1.775417762951223,0.0009871179785022684
85,0.7117852651001318,-1.7237843170284968,0.0009053385649982341,-1.7521677147583017,0.0009961495663637627,-1.7268208495839674,0.0009410059467938062,-1.832071230422641,0.0009061863238593563,-1.7797295394452277,0.0010096335624431576,-1.7532607291224764,0.000946443650489782,-1.7862658832210672,0.001030103908923403,-1.776275250177735,0.0009468818294090546,-1.7629518533349782,0.0009281318597699671,-1.7841015459295748,0.0009059615574472843,-1.7392982793922163,0.0009304533470383549,-1.8202710694337947,0.0010020944757547841,-1.7621850212832186,0.0010263724812472515,-1.7011513625508388,0.0009406113485798815,-1.7576497847339116,0.0009842776327328923,-1.733921291657788,0.0009841614396784114,-1.7687675073724318,0.0009469226997002707,-1.7878957233589177,0.0010629063062604636,-1.765263263567888,0.000980996700675561,-1.7621695695894708,0.0009556489018479229
86,0.7689640567018716,-1.7445706704432058,0.0010389281211328901,-1.7311187293272052,0.0009602386801506804,-1.7403361945096176,0.0009427410634683679,-1.7555119521166174,0.0009212233271403932,-1.786927420571303,0.0009423489483082653,-1.8205807031234404,0.0010931197375453022,-1.7754720197722624,0.0010498659920459492,-1.7729943148319542,0.0009671246030020935,-1.7396769502516727,0.000959274614649313,-1.7316354423076308,0.001053754479227121,-1.768855397233509,0.0009639340423592321,-1.7829868074067352,0.0009365934793186504,-1.7841924097197004,0.000928863042296164,-1.7419578247767287,0.0009693233370033084,-1.6956976708259643,0.0010186242149840714,-1.7916799815567495,0.0009673935670220882,-1.7031625050290702,0.0009397420338628751,-1.7769874704396948,0.0010500825154215942,-1.7634405483106912,0.0009361180885593992,-1.742713753931753,0.001050453660286313
87,0.8307361074919359,-1.7077124873566187,0.0009753926518362172,-1.7684964494100643,0.000941228822578149,-1.7317330447595463,0.0009863435548108763,-1.7723193471995937,0.0010276269617256275,-1.751883550322827,0.0009108401643550411,-1.7812908686179585,0.0010213739049080189,-1.767655394951796,0.0009392269784227713,-1.7722718185696966,0.0009806935679341725,-1.718078055020079,0.0009564631814425442,-1.812610111036063,0.0009676660160144597,-1.7996729027366263,0.0009570521352869784,-1.7164012237509882,0.0009496098969046235,-1.7623655393924087,0.0009300012863619292,-1.7608200509366774,0.0008954093091629727,-1.7208565721647537,0.0009860995477178568,-1.781261430192606,0.0009046967003842784,-1.7224450592387572,0.0010360091427983268,-1.7260358981769712,0.0010129564347785642,-1.7772327264721879,0.0009212281149557001,-1.7802842389272573,0.0008665023912423671
88,0.8974704009584349,-1.751311583606987,0.0010489102519043616,-1.684166290932797,0.0009661073521780926,-1.7626098806177897,0.0009179486833762652,-1.7833549116325271,0.0009282793525331382,-1.7607831584619356,0.0009200107773670222,-1.7453590184281214,0.0009582590473406909,-1.7768852761584766,0.001010384585871513,-1.7839311624341083,0.0009888041557673762,-1.7257289406006855,0.0010110150083486114,-1.7694685591768702,0.0009368430780871137,-1.7642735360947002,0.0009665869545395699,-1.7094565630360155,0.0009541490187282782,-1.7123590255116001,0.0009234938628796109,-1.773561560200169,0.0009889758196787086,-1.7331131747796027,0.000994947877590718,-1.754013270232401,0.0009587789045764628,-1.7296987008669702,0.0009877256210551297,-1.7653445245716446,0.0009890068401741058,-1.7672112071812622,0.0009845991341085804,-1.7492440869357166,0.0009540047742265843
89,0.9695655615935915,-1.7038860770124014,0.0009408143394859674,-1.7415232787829982,0.000960800277973447,-1.7208383421096776,0.0009605417427430012,-1.7659060673829752,0.0009313798620577192,-1.6987330796631348,0.0009929316161900415,-1.7402455562643906,0.0009351974100116332,-1.719257030314895,0.0009625658915808566,-1.741243922100702,0.000950123111409765,-1.7007669905764269,0.001011596340848214,-1.7700677889118792,0.0010099281691772204,-1.7301334255652288,0.0008918707134308628,-1.71374470547449,0.0009154344977642401,-1.7316671874546443,0.001002240871313382,-1.771418737370527,0.0009087577136825997,-1.7753239340148468,0.0009658683562607443,-1.7568696275495606,0.001000653322996456,-1.7263064525532381,0.0009584656164001649,-1.7906052356901483,0.0009416929602643231,-1.7832886105409316,0.0009977011131269671,-1.7076796213617347,0.0010080061206648677
90,1.047452236000633,-1.7618243652872259,0.0009303472506752753,-1.7581643710965449,0.0009947684801270781,-1.7575371233807775,0.0009936216970459326,-1.7433554792299597,0.0009708100603466853,-1.7246374429243272,0.0009402574808023504,-1.7199626247070958,0.0009719574430596126,-1.7134043184146235,0.0009875000969108627,-1.7218284106565684,0.0009542691088068695,-1.6975911691508605,0.00101963929925109,-1.742075419982968,0.0009882516213028318,-1.740882383119734,0.0010128552128972994,-1.7371837904624003,0.0009636525555490495,-1.7283681541397347,0.0010000866270434955,-1.739483263042841,0.0009790789657072438,-1.6834606107379202,0.0010168680499347414,-1.750282718425725,0.0009370101289347531,-1.7560486877888324,0.0009946654208694867,-1.698593766156958,0.0009257110286430707,-1.7392883718454246,0.001004615225009828,-1.794233858120253,0.0009260533268787919
91,1.1315956652786068,-1.7454681854686622,0.0010049348025345085,-1.7648128260487286,0.0009605874863426103,-1.7605542389549744,0.0008857337133981827,-1.717841060394101,0.0009694099250181556,-1.73900332226162,0.0009863245041321074,-1.73811301724534,0.0009708014618839581,-1.7460291516852073,0.0009132261160817827,-1.7715979216085478,0.0010716728818226096,-1.7042149180282693,0.0009121133783900245,-1.7162493938502335,0.0009000007402778536,-1.7412390856894426,0.0010098562445590416,-1.7455490597472847,0.0009556400429369355,-1.7244543640368195,0.0009337183732673198,-1.7271470631227492,0.0010306449942547745,-1.7255510507919443,0.0009587154903574845,-1.777344384596903,0.001050150129577016,-1.726784804614777,0.0009572877141783158,-1.772517298966942,0.0010012938966394973,-1.7236793212940964,0.0009867798014681231,-1.7512745861459433,0.0009910732300832323
92,1.2224984640507832,-1.7806136020805103,0.0009715762272415298,-1.6869804296978728,0.0009601162652981257,-1.7502791899726513,0.0009470000397468295,-1.7437860799667917,0.0009742899941153538,-1.723869199167839,0.000986780963839204,-1.7620233669573746,0.0010540556758030916,-1.8275752464283588,0.0009674747668396632,-1.7214863759938277,0.0010117521809811496,-1.7105162727355756,0.0010761175639885127,-1.741467250876753,0.0009746429181119174,-1.726679649803891,0.000980673413656915,-1.6896149116582437,0.0010144670595799707,-1.7184239873904348,0.0009381278510044359,-1.7715476313262044,0.0009624296758850318,-1.692581622857407,0.0009411075373798943,-1.7373073507496481,0.001008340380726214,-1.7250233648162359,0.0009661060789076737,-1.7205090634828226,0.0010142393355593719,-1.7367568722706745,0.000978051550611037,-1.7412482959829294,0.0010031046591375686
93,1.320703622736631,-1.753792482224683,0.0009253855129634366,-1.7533269421508564,0.0010026131981830618,-1.738851251011261,0.0008682016127549819,-1.7135876108493049,0.0009619560666825868,-1.700154057394393,0.0009794889147812084,-1.730910110190793,0.0009723914703092161,-1.734160170806817,0.0011136910768658678,-1.7258713333088764,0.000940760131668092,-1.7074558922637353,0.0009354219427410055,-1.7288169415289918,0.0009264379328486123,-1.7170819093163803,0.0009913045846366292,-1.672711038830085,0.0009428641995505153,-1.7842704937180358,0.0009367368644127795,-1.7299166229123704,0.0009696725670750285,-1.7791533550659941,0.0009894702571086674,-1.7358298889679107,0.0009454857364186548,-1.7034883212982022,0.0009922396348225671,-1.7332863924340505,0.0010373172893003784,-1.739613801769372,0.0009410353576286464,-1.7384003545909184,0.0009710873357639464
94,1.4267977510008587,-1.716822782608532,0.0008996663634940447,-1.7137973647188065,0.0009948803877331425,-1.7300929015750919,0.0010297309836769608,-1.717346526003025,0.0009662385886828468,-1.7313066871754097,0.0009422389014714134,-1.7631135039109531,0.00097687648719365,-1.7591777577042653,0.000943529460939479,-1.7240633667278344,0.0009759278733112555,-1.744021064413429,0.0009333048426713137,-1.7566106926328342,0.0009653412351843755,-1.7545675198908024,0.0009277376417061785,-1.7317986059974275,0.0009346245102491637,-1.7349265696180152,0.0010477829510460235,-1.6921373026442554,0.0009899996939682233,-1.7365904927227553,0.0009550702422230488,-1.6967445420551215,0.0009798605067902453,-1.6854620583594964,0.0010082588591403424,-1.7143050441558096,0.0009495537512193964,-1.783989195052528,0.0010289924394910567,-1.7032591374261832,0.0010420188665451046
95,1.5414145817536453,-1.665795003807779,0.0009283595671824059,-1.7093520730794507,0.0009149824547514093,-1.6986309713258707,0.0009619772770846242,-1.7240935081136208,0.0009865645003670218,-1.6928383160616058,0.0008846885135631463,-1.6990924821247348,0.0009285684557533015,-1.6598284827295784,0.0009501044284863736,-1.678768145611883,0.0010341640632006775,-1.7583281240743402,0.0009920637062019776,-1.6908532590862937,0.0010616695131745076,-1.7120435457835401,0.0010150653672693435,-1.6959433571113447,0.000979002969158788,-1.726856193044384,0.000929344541491292,-1.714743185867661,0.0009787966239562305,-1.73856602728345,0.0010019036366806825,-1.769495269350372,0.0009611845534765268,-1.7039120719534824,0.0009780753614470387,-1.6672223078585309,0.000995634648513464,-1.6594406471475334,0.0009964647829675327,-1.689280129627213,0.0009848087508515916
96,1.665238756632532,-1.7151356084671265,0.000996418955064683,-1.7092818279887672,0.0009996508310834967,-1.7090016430228565,0.0010034883601354476,-1.6699427088586847,0.0008984167036390664,-1.703932630379233,0.0009386967353889876,-1.7490837638539318,0.0009842971312591128,-1.6796089775342231,0.0009633852751790092,-1.7096025625688132,0.0009760265262090417,-1.6847821071778142,0.0009743642952960086,-1.7317912623180356,0.0010917587678662465,-1.7026469547504262,0.0009792975589208548,-1.706267887155634,0.0009469576467328603,-1.7094273839931997,0.0010106036843491402,-1.6880651972922884,0.0009559485092973117,-1.6581759301880479,0.0009880113986630347,-1.6933867878480517,0.0010624525216815326,-1.7057065345262248,0.0009832582612208573,-1.7261822580597879,0.000936570287234398,-1.7044964070896569,0.0009390036986337124,-1.7047296652441692,0.001024970428096382
97,1.7990099155778314,-1.6851290861747992,0.0010586773983958932,-1.7118766326088386,0.00096450084868259,-1.6965762691406618,0.000965398393794339,-1.723661653513301,0.000924685349465553,-1.661941876864567,0.0009212666409848137,-1.7345723968489155,0.0009750278586924682,-1.7104539464507018,0.0010365449185848954,-1.6420799380196398,0.0009653595006352147,-1.760976803915826,0.0009472521233687435,-1.6882413662906899,0.0009343841626330766,-1.650984547114783,0.0009932799502924208,-1.6897137670880233,0.0009354104388198561,-1.678432089816095,0.0009905546889707535,-1.6507046166473003,0.0009455862005059089,-1.6825016161577817,0.0010696608057642234,-1.6804431747130095,0.0009549737653325979,-1.7331421015597528,0.0010127456129515842,-1.6767697207956778,0.0010459823461925646,-1.7291630573652819,0.0009594100495912991,-1.7229443045556707,0.0009576431370759922
98,1.9435271149298263,-1.6676457319801166,0.0008561458826160266,-1.7058157240350487,0.0009348355496274316,-1.6742476586940018,0.0009260048244135739,-1.7202648591610095,0.0009674666945128421,-1.7175415856193088,0.0009982940973517155,-1.689815859592146,0.0008916183213501992,-1.6672456634676407,0.0009692164978168996,-1.685838789668795,0.0009220890004082493,-1.6966412442492684,0.0010115664339573195,-1.681525559468728,0.001001116823171374,-1.6918524383698827,0.0010585157824500309,-1.7255809869282808,0.0009199776857371766,-1.7258324924003898,0.0009870231184029808,-1.6482966669333479,0.0010077162116970987,-1.6756652945486759,0.0009614758745548107,-1.7143251116390323,0.0008776535190148884,-1.6780359035934391,0.0009266374890439371,-1.705867453767284,0.0009542462786141183,-1.7122361643772404,0.0009541069398535123,-1.6142962360253432,0.0010409952294349112
99,2.099653600438444,-1.675942129538563,0.0010087996213444055,-1.669159457164375,0.0009667394759938964,-1.6576456909245803,0.0010465947778647085,-1.638568717107931,0.000921471653263578,-1.6606049363703155,0.0009457096038559944,-1.689509522664671,0.0008690056983118953,-1.7206759544955934,0.0010741490951934305,-1.6852870485563465,0.0009294182685238483,-1.7098939278455352,0.0009514952800267286,-1.6852428800364954,0.0009648081384368819,-1.6584299347601026,0.0009718937880008401,-1.6713002937981036,0.000978600158396805,-1.6394932203479282,0.0008936245892321347,-1.6996284583772734,0.0009507981709541402,-1.6720348974490213,0.0009648255213644905,-1.6759683752129635,0.001002596744205796,-1.6236324034807494,0.000921696460224876,-1.688141182372174,0.0009954806614190233,-1.6561646443251934,0.0009607517552713678,-1.6262672708974513,0.000966913016448724
