time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50,species_51,species_52,species_53,species_54,species_55,species_56,species_57,species_58,species_59,species_60,species_61,species_62,species_63,species_64,species_65,species_66,species_67,species_68,species_69,species_70,species_71,species_72,species_73,species_74,species_75,species_76,species_77,species_78,species_79,species_80,species_81,species_82,species_83,species_84,species_85,species_86,species_87,species_88,species_89,species_90,species_91,species_92,species_93,species_94,species_95,species_96,species_97,species_98,species_99,species_100,species_101,species_102,species_103,species_104,species_105,species_106,species_107,species_108,species_109,species_110,species_111,species_112,species_113,species_114,species_115,species_116,species_117,species_118,species_119,species_120,species_121,species_122,species_123,species_124,species_125,species_126,species_127,species_128,species_129,species_130,species_131,species_132,species_133,species_134,species_135,species_136,species_137,species_138,species_139,species_140,species_141,species_142,species_143,species_144,species_145,species_146,species_147,species_148,species_149,species_150
63.225,0.000312813,0.00102365,0.00136413,0.00107265,0.000533404,0.00249043,0.00110741,0.00049706,0.00279155,0.000963906,0.00653438,0.00046966300000000005,0.00353477,0.00362449,0.0008817230000000001,0.00224856,0.00607307,0.00304748,0.00356997,0.00631534,0.00277459,0.020642599999999997,0.00455326,0.0118704,0.00184817,0.00459162,0.012956299999999999,0.00229014,0.00676753,0.00800527,0.0215259,0.00779558,0.00417734,0.0230482,0.0156506,0.00669568,0.00756168,0.023189500000000002,0.00834575,0.0239993,0.0292453,0.023884799999999998,0.0173922,0.0286868,0.027216200000000003,0.0128602,0.037138800000000007,0.0397562,0.034207800000000003,0.058970400000000006,0.0427715,0.0448184,0.0552336,0.05124159999999999,0.042048,0.0640822,0.0751942,0.0873254,0.09075520000000001,0.10068400000000001,0.111292,0.093175,0.10266800000000001,0.136542,0.102369,0.1602,0.125468,0.202265,0.151278,0.243729,0.21273699999999998,0.223171,0.31929,0.34489000000000003,0.278553,0.34465100000000004,0.440684,0.379092,0.379709,0.5261819999999999,0.452682,0.504787,0.629239,0.5302479999999999,0.6193569999999999,0.680502,0.886509,0.829622,0.834996,0.8345020000000001,1.04673,1.1110200000000001,1.2534299999999998,1.23466,1.43001,1.62547,1.63526,1.55209,1.83118,1.99278,2.31221,2.53218,2.67034,2.69727,2.96921,3.14705,3.55102,3.6621900000000003,4.1586099999999995,4.77506,4.95832,5.524780000000001,5.654669999999999,6.1913800000000005,6.831869999999999,7.20795,7.86954,8.48311,8.96641,9.78606,10.4626,11.0076,11.9418,13.2827,14.4334,15.9471,16.7904,18.2142,19.7986,20.9216,23.0466,24.8626,26.9479,29.2495,31.4459,33.663,36.5959,39.5125,43.244,45.3505,50.543,53.9578,57.6947,62.5976,67.5185,73.5479,78.3132,84.117,92.2164,100.115
63.25,0.00031424299999999997,0.00106031,0.00137809,0.00106078,0.000519094,0.00246009,0.00109905,0.000488065,0.00277454,0.0009533380000000001,0.00654604,0.00046935699999999994,0.00354628,0.00365046,0.0008638560000000001,0.00226506,0.00616169,0.00303272,0.00359258,0.00634408,0.00278052,0.0210821,0.00457325,0.012018700000000002,0.00189042,0.00470731,0.013082499999999999,0.00231325,0.00677471,0.00805563,0.0209463,0.00765875,0.00418256,0.022915500000000002,0.0157708,0.00697341,0.00762961,0.0227165,0.00840597,0.0241016,0.0292144,0.0238788,0.0174039,0.0288762,0.027229200000000002,0.012932599999999999,0.037877600000000004,0.039524300000000005,0.0343871,0.0597359,0.042520300000000004,0.0448149,0.05637999999999999,0.051559,0.0415589,0.0649707,0.07444869999999999,0.08713860000000001,0.0919168,0.10016699999999999,0.10928900000000001,0.09303430000000001,0.10422100000000001,0.138329,0.10091499999999999,0.153165,0.126745,0.201656,0.151055,0.24459099999999998,0.213927,0.223039,0.325283,0.342408,0.277683,0.346316,0.440933,0.376029,0.389259,0.535972,0.46149300000000004,0.5122359999999999,0.629316,0.537489,0.618,0.68091,0.889659,0.813044,0.840411,0.8601120000000001,1.05954,1.1076,1.27588,1.23159,1.43372,1.61956,1.64552,1.56908,1.82307,1.99656,2.30127,2.45456,2.6781099999999998,2.6878,3.01937,3.16197,3.64304,3.6341900000000003,4.22082,4.67777,4.8608,5.41484,5.74135,6.0788,6.929710000000001,7.243010000000001,7.74154,8.21642,9.01651,9.71406,10.5003,10.9215,12.2352,13.1153,14.3846,15.9758,16.8402,18.521,19.4108,21.2249,23.2126,25.0726,26.7361,29.1146,31.5399,34.3448,35.9218,39.6875,43.0895,45.7122,49.77,54.5117,58.8107,62.7695,66.6675,73.4799,77.5362,85.995,92.3297,100.32700000000001
63.275,0.000310948,0.00105557,0.00140311,0.00105458,0.000520258,0.0024053,0.00109037,0.000474608,0.00280707,0.0009497069999999999,0.00650273,0.00047246800000000003,0.00359928,0.00368837,0.000902244,0.00229011,0.00611617,0.00307121,0.00367056,0.00638757,0.00286626,0.0207983,0.00459624,0.0118616,0.00192204,0.00473178,0.0129549,0.0022751,0.0066466,0.00804844,0.021231599999999996,0.00786307,0.00418433,0.022662900000000003,0.0157811,0.00698385,0.00766952,0.022165400000000002,0.00840209,0.0242844,0.0288413,0.0232947,0.016749599999999996,0.028250099999999997,0.027088799999999996,0.012955200000000002,0.037523400000000005,0.0397869,0.0333097,0.059427999999999995,0.0428111,0.0449173,0.057493100000000005,0.0516876,0.041134,0.0648436,0.0756258,0.0889039,0.0939523,0.101329,0.108491,0.0918553,0.10551300000000001,0.13718,0.10044700000000001,0.155825,0.124356,0.197621,0.15149400000000002,0.246006,0.212794,0.223598,0.320763,0.342787,0.278096,0.347195,0.44320600000000004,0.389673,0.39166100000000004,0.5418890000000001,0.46933,0.5136430000000001,0.60751,0.5374220000000001,0.619251,0.673383,0.8444520000000001,0.829368,0.851168,0.850892,1.0890799999999998,1.0963200000000002,1.27777,1.22617,1.42149,1.62032,1.67195,1.64733,1.82519,1.97239,2.2680700000000003,2.46217,2.65293,2.76075,3.1257200000000003,3.1518599999999997,3.711,3.59154,4.15135,4.71601,4.79643,5.528569999999999,5.713509999999999,6.22473,6.86079,7.179130000000001,7.77072,8.32607,9.19442,9.87343,10.7054,10.8901,12.4262,13.3044,14.3592,15.9016,17.4016,18.4775,19.2788,21.2918,23.2367,24.8891,26.5386,29.2735,31.0007,33.8767,36.3116,39.9042,43.372,45.5026,50.2377,53.6212,58.8686,63.2649,67.0901,73.1234,79.2208,85.8472,91.4864,100.096
63.3,0.000309387,0.00106422,0.00138117,0.00102694,0.0005092359999999999,0.00235698,0.00108831,0.00048605,0.00274971,0.00096735,0.0066541,0.000465391,0.00354075,0.00371559,0.000912701,0.00224348,0.00609635,0.00308336,0.00370233,0.00638165,0.00284929,0.0210331,0.00474611,0.012037299999999999,0.00194966,0.00485105,0.0126587,0.00232632,0.00662611,0.0082004,0.021025400000000003,0.007881,0.00420185,0.022646400000000004,0.0157447,0.00703275,0.00742175,0.0220291,0.00826387,0.024708,0.029041700000000004,0.0230913,0.0166904,0.028075599999999996,0.026970599999999997,0.0127146,0.037456,0.040855300000000004,0.0332714,0.057022800000000005,0.0420801,0.0455395,0.0566711,0.050932099999999994,0.0419386,0.06527190000000001,0.0780803,0.0889127,0.09629910000000001,0.102556,0.109221,0.0935558,0.107471,0.136356,0.105403,0.154461,0.122347,0.19788599999999998,0.15170999999999998,0.246428,0.21083000000000002,0.224252,0.31554099999999996,0.340387,0.271413,0.340976,0.443697,0.391401,0.387676,0.534547,0.46468100000000007,0.5086729999999999,0.606082,0.533312,0.611838,0.685357,0.8370200000000001,0.8472709999999999,0.8757520000000001,0.8610030000000001,1.0888200000000001,1.1239299999999999,1.26714,1.22079,1.4232799999999999,1.67039,1.66028,1.6695900000000001,1.81558,2.00045,2.29886,2.53079,2.69658,2.7692200000000002,3.12718,3.2029799999999997,3.66775,3.5091300000000003,4.10423,4.7445900000000005,4.88433,5.47337,5.6969199999999995,6.24711,6.915769999999999,7.177219999999999,7.9825800000000005,8.3759,9.304030000000001,9.90289,10.5786,11.0751,12.4143,13.2544,14.2387,15.8514,17.0272,18.5213,19.2433,21.3221,23.3539,24.6388,27.1761,29.5166,31.1883,33.6726,36.6729,40.1866,42.7192,46.3317,50.1217,53.1621,58.4358,62.0661,67.8075,72.489,80.2152,85.6393,91.3681,100.115
63.325,0.00031876,0.00105868,0.00140971,0.00103034,0.000504515,0.00239094,0.00109115,0.0004892280000000001,0.00278889,0.000959325,0.00673743,0.00047641,0.00360172,0.00375133,0.0009159039999999999,0.0022241,0.00613623,0.00304984,0.0037493,0.00629953,0.00290825,0.021075299999999998,0.0045665,0.012090700000000001,0.00193169,0.0048427,0.0126331,0.00231533,0.00666583,0.00833722,0.0208193,0.00785864,0.00418652,0.0230675,0.015590000000000001,0.00711112,0.00746472,0.0220012,0.00829913,0.0244482,0.0291884,0.0228106,0.016522,0.0267622,0.0270217,0.012828999999999998,0.0370503,0.0404881,0.033357300000000006,0.0555697,0.0427642,0.045652,0.057423800000000004,0.049418199999999995,0.041280300000000006,0.0666221,0.07794010000000001,0.0893857,0.09756089999999999,0.105949,0.108852,0.09383369999999999,0.10743,0.137978,0.10422999999999999,0.152599,0.119902,0.197231,0.154826,0.245642,0.21563600000000002,0.226316,0.317166,0.346457,0.26079600000000003,0.331831,0.441237,0.400658,0.390266,0.531238,0.472492,0.509137,0.615396,0.5443939999999999,0.607057,0.693968,0.827983,0.8647239999999999,0.886191,0.867951,1.10055,1.13828,1.23397,1.24797,1.43591,1.67904,1.6203299999999998,1.6808299999999998,1.84795,2.03741,2.3153900000000003,2.4535099999999996,2.6785,2.79505,3.14655,3.22673,3.5639300000000005,3.4957,4.16748,4.735530000000001,4.85444,5.380240000000001,5.57408,6.3794900000000005,6.88848,7.17323,7.98309,8.3294,9.159939999999999,9.8731,10.6665,11.0101,12.3066,12.9628,14.3039,15.9687,16.66,18.3485,19.8802,21.0507,23.0223,24.9828,26.9193,29.4398,30.7716,33.4455,37.1699,39.9325,42.8532,46.603,49.8955,53.3967,57.9183,61.8187,66.8031,73.2104,79.7665,86.3235,94.6391,99.2514
63.35,0.000326524,0.00104961,0.00136156,0.00105259,0.000510285,0.00236184,0.00107696,0.0004908380000000001,0.00286773,0.0009673269999999999,0.00673107,0.00047960900000000004,0.00358418,0.00374772,0.000934782,0.00214906,0.00615406,0.00311221,0.00385657,0.00616523,0.00290449,0.021237,0.0044354,0.012029799999999998,0.00192966,0.00489019,0.0127084,0.00231547,0.00672859,0.0082331,0.020943700000000003,0.00769118,0.00427698,0.0227238,0.0161286,0.007087,0.00740259,0.0221678,0.00827465,0.0242847,0.0291486,0.0229173,0.016766800000000002,0.026549200000000002,0.0264356,0.0127559,0.0370626,0.0398204,0.033248900000000005,0.0560808,0.042249800000000004,0.0459371,0.0577524,0.0506646,0.04131780000000001,0.0654082,0.0792079,0.0866303,0.0951694,0.10938900000000001,0.110775,0.0957137,0.10934400000000001,0.137757,0.105697,0.15507,0.11888299999999999,0.189826,0.15624200000000002,0.24522399999999997,0.219567,0.226149,0.308793,0.34622600000000003,0.258774,0.32763200000000003,0.454719,0.398856,0.399688,0.528848,0.479731,0.5188189999999999,0.6259899999999999,0.537342,0.610075,0.703417,0.811609,0.85082,0.85682,0.8643959999999999,1.12653,1.15529,1.27376,1.2191,1.43634,1.6207799999999999,1.63965,1.6658099999999998,1.8242099999999999,2.00395,2.36666,2.4511,2.7145200000000003,2.8327299999999997,3.2174,3.1903900000000003,3.55758,3.53122,4.238090000000001,4.66884,4.8444400000000005,5.18462,5.566730000000001,6.385,6.80248,7.24211,7.918360000000001,8.39537,9.19755,9.98896,10.9608,11.3715,12.2949,13.1137,14.1576,16.1074,16.4229,18.5398,19.9205,21.2713,23.326,25.1559,26.9493,29.3932,31.6388,33.7957,37.2597,39.9447,43.243,45.9577,49.6368,53.5295,58.8962,62.7685,67.722,72.3523,79.9874,84.5711,93.0707,100.63
63.375,0.00031901900000000003,0.00103807,0.00136352,0.00104509,0.000502429,0.00238262,0.00106923,0.000480611,0.00289602,0.000997315,0.00687941,0.00047921300000000003,0.00358022,0.00369104,0.0009223619999999999,0.00215171,0.00626836,0.00317628,0.00380055,0.00619973,0.00288994,0.021177500000000002,0.00440582,0.012256,0.00196417,0.00481193,0.012359899999999998,0.00239011,0.00688987,0.00833049,0.0207271,0.00781988,0.00424438,0.0226679,0.0159859,0.0072778,0.00717761,0.0222294,0.00812394,0.0237723,0.0294156,0.0228053,0.0163769,0.026210300000000002,0.0268798,0.012495399999999999,0.0379221,0.0401142,0.033655199999999996,0.055885699999999996,0.0423523,0.0461063,0.055930499999999994,0.0495382,0.0411392,0.0651992,0.07994789999999999,0.0868404,0.09525560000000001,0.109036,0.10966300000000001,0.09540119999999999,0.106834,0.143776,0.105702,0.15343800000000002,0.11978,0.189477,0.154634,0.24477100000000002,0.22148099999999998,0.22985500000000003,0.312785,0.34427800000000003,0.253141,0.326598,0.44338299999999997,0.396502,0.406574,0.538454,0.470017,0.506089,0.625653,0.536087,0.621333,0.685055,0.792491,0.8472940000000001,0.863901,0.8577469999999999,1.13362,1.1191799999999998,1.28427,1.20163,1.45239,1.62119,1.65356,1.7088299999999998,1.89359,2.02095,2.42614,2.4304200000000002,2.71619,2.92492,3.1305,3.1265400000000003,3.5703099999999997,3.52023,4.211119999999999,4.59213,4.7764,5.15001,5.66235,6.19399,6.762689999999999,7.371689999999999,8.05499,8.20986,9.08995,10.0921,10.8649,11.5045,12.2471,13.1041,14.2058,15.7822,16.5693,18.4829,20.0351,20.9464,23.2174,25.0752,27.373,29.3913,31.7965,34.1715,36.465,39.7989,43.0597,45.3048,49.1168,54.2411,58.7848,63.1285,68.1851,73.242,79.6774,86.9642,92.3138,100.56
63.4,0.000313654,0.00100251,0.00138206,0.00106894,0.0005016630000000001,0.00235316,0.00107539,0.000477481,0.00287508,0.00101768,0.00674566,0.000483859,0.00361351,0.00373353,0.0009284139999999999,0.00215341,0.00612793,0.00307788,0.00382433,0.00618581,0.00295873,0.0209854,0.00444015,0.012346600000000001,0.00192176,0.00477042,0.0124219,0.0023479,0.00697686,0.00811699,0.0209818,0.00783657,0.00429794,0.0219287,0.0161935,0.0072664,0.00705431,0.0220333,0.00833091,0.0238597,0.028649599999999997,0.0227312,0.0171188,0.0259308,0.027456400000000002,0.0126247,0.0383395,0.0411454,0.033200099999999996,0.05484830000000001,0.0429084,0.0460673,0.05453530000000001,0.0491023,0.04089980000000001,0.0635804,0.080448,0.08789860000000001,0.0951624,0.107879,0.10775599999999999,0.09521410000000001,0.106153,0.14487,0.109016,0.155058,0.121751,0.191983,0.15681199999999998,0.24684899999999999,0.218448,0.22689099999999998,0.318569,0.34233600000000003,0.25801599999999997,0.314345,0.44699300000000003,0.398387,0.410652,0.5329619999999999,0.47190600000000005,0.507417,0.61534,0.5420659999999999,0.623365,0.68783,0.7924479999999999,0.853108,0.8727360000000001,0.8443299999999999,1.13035,1.10837,1.2395200000000002,1.2118200000000001,1.42472,1.64189,1.66324,1.68415,1.91382,2.05805,2.37886,2.3877099999999998,2.66948,2.88653,3.1335900000000003,3.21297,3.58054,3.54317,4.1929300000000005,4.55358,4.68738,5.19374,5.7367099999999995,6.08863,6.67564,7.40848,7.992539999999999,8.06671,9.201310000000001,10.0722,10.9545,11.6272,12.534,13.2164,14.2127,15.8867,16.3435,18.2191,19.9897,20.8209,23.4042,24.428,27.5347,29.5954,31.3892,34.0933,36.5075,40.1288,43.9022,46.0479,49.7177,54.1337,57.758,64.4999,68.8528,72.4906,78.8963,85.6032,93.3724,100.137
63.425,0.000323617,0.000985345,0.00136745,0.00107553,0.000492798,0.00232375,0.00106231,0.00047404900000000004,0.00282473,0.0010137,0.00677729,0.00048290199999999995,0.00362568,0.00377609,0.000932645,0.00217842,0.00609622,0.00309977,0.00384887,0.0060653,0.00304072,0.0210102,0.00449242,0.0125019,0.00191689,0.00478363,0.0124094,0.00232533,0.00678964,0.00804862,0.020837599999999998,0.00784483,0.00424034,0.021696299999999998,0.016291999999999997,0.00717414,0.00693758,0.0222486,0.00838126,0.0237576,0.029747900000000004,0.022918900000000002,0.0176285,0.0253552,0.027362099999999997,0.0126042,0.039350300000000005,0.040374400000000005,0.0325945,0.055395400000000004,0.0422114,0.0454825,0.054351300000000005,0.0495872,0.039906699999999996,0.0646906,0.08277949999999999,0.08623810000000001,0.0963969,0.108676,0.107011,0.0956412,0.10661099999999998,0.147031,0.106984,0.15654,0.12167,0.194642,0.158649,0.24763400000000002,0.21924899999999997,0.22628,0.308701,0.351348,0.26057600000000003,0.312553,0.443669,0.403572,0.42413900000000004,0.5158010000000001,0.476736,0.502351,0.620889,0.533046,0.63266,0.6920850000000001,0.810094,0.844556,0.9189129999999999,0.853708,1.12812,1.10172,1.22409,1.23081,1.42313,1.6353,1.6535,1.7066599999999998,1.90523,2.0893599999999997,2.37587,2.4304900000000003,2.68995,2.90853,3.17131,3.2415599999999998,3.6614199999999997,3.57205,4.22032,4.568630000000001,4.58266,5.13276,5.65994,6.05492,6.5703,7.293360000000001,7.88806,8.278039999999999,9.10185,9.866769999999999,10.9515,11.6623,12.6513,13.273,14.2643,15.4927,16.4525,18.364,20.3339,21.0554,23.3531,24.4961,26.8378,29.5903,31.1699,33.9037,36.6374,40.2375,42.3866,46.6669,50.4784,54.4662,58.6887,62.1502,68.9034,73.9222,79.5128,86.2671,93.5101,99.0393
63.45,0.000327096,0.0010046,0.0013347,0.00108832,0.00049063,0.00241041,0.00105342,0.000471009,0.00284433,0.000995276,0.00673184,0.000476804,0.00358414,0.0038248,0.000920852,0.00218748,0.00599727,0.00311352,0.00390753,0.00620771,0.00314952,0.021440999999999998,0.00450354,0.0125125,0.00195452,0.00478264,0.0121114,0.00236521,0.00681548,0.00790232,0.0206023,0.00780812,0.00432682,0.021368599999999998,0.0161589,0.00735165,0.00697377,0.022540099999999997,0.00849703,0.0238101,0.0299707,0.0233113,0.0181427,0.025081,0.027335400000000003,0.0125314,0.0396481,0.040976099999999994,0.0326584,0.0555726,0.0420884,0.0463517,0.0566552,0.0495966,0.0400693,0.06452680000000001,0.0818706,0.0865988,0.09546900000000001,0.10789100000000001,0.10656199999999999,0.0962508,0.103459,0.144922,0.10731099999999999,0.15604400000000002,0.12003599999999999,0.196511,0.162499,0.24595799999999998,0.218171,0.227413,0.30492800000000003,0.344887,0.266822,0.313867,0.443481,0.414575,0.41684099999999996,0.52562,0.463638,0.494234,0.622675,0.554294,0.6365569999999999,0.692601,0.788998,0.864851,0.934853,0.863518,1.11015,1.0906799999999999,1.24605,1.22859,1.40946,1.62669,1.6634799999999998,1.7085,1.9413900000000002,2.04692,2.3159,2.4289,2.71766,2.93079,3.17326,3.2763400000000003,3.7524300000000004,3.5251300000000003,4.232469999999999,4.6321900000000005,4.64625,5.084890000000001,5.6319099999999995,6.07851,6.67558,7.419910000000001,7.94937,8.436110000000001,9.06439,9.964260000000001,10.913,11.5487,12.5112,13.3973,14.2266,15.5304,16.6168,18.6119,20.0301,21.5168,23.1129,24.7539,26.9412,29.6004,30.9802,33.7836,37.2188,40.0014,43.2724,46.0679,49.541,54.1911,58.4102,63.3214,68.4975,74.2364,79.5462,84.7115,93.4594,100.221
63.475,0.00032592200000000003,0.000985369,0.0013211,0.00108999,0.00048148,0.00245347,0.0010588,0.00046489199999999995,0.00280994,0.00095486,0.00682595,0.00048077300000000004,0.00355374,0.00377789,0.000926426,0.00215656,0.00609896,0.00315369,0.00378966,0.00612789,0.0032589,0.021121900000000002,0.00456595,0.0122528,0.00194501,0.00483564,0.0127183,0.00238465,0.0068115,0.00774834,0.0205375,0.00786543,0.0042868,0.0211615,0.0162431,0.00736722,0.00694364,0.022328900000000002,0.00860042,0.022706,0.0304612,0.023410900000000002,0.0185097,0.0254469,0.026854700000000002,0.012240700000000002,0.0387148,0.0405592,0.0321412,0.0568398,0.0416049,0.046696499999999995,0.0576555,0.04950569999999999,0.040278800000000003,0.0640737,0.08203919999999999,0.08738710000000001,0.0932028,0.10441900000000001,0.106728,0.09437949999999999,0.107501,0.14191099999999998,0.107732,0.157084,0.120502,0.198951,0.161649,0.250988,0.218231,0.227863,0.30849699999999997,0.339422,0.267979,0.318298,0.44358500000000006,0.403536,0.43008100000000005,0.5263329999999999,0.47383000000000003,0.49141899999999994,0.636542,0.55566,0.638008,0.709962,0.793208,0.853692,0.920474,0.872195,1.1236700000000002,1.0879299999999998,1.22686,1.24682,1.3993200000000001,1.63256,1.68487,1.72639,2.00515,2.02913,2.33973,2.4062,2.64385,2.91018,3.1017,3.25677,3.69286,3.61516,4.14496,4.62594,4.59704,5.11375,5.58145,5.98062,6.705010000000001,7.26002,7.9389199999999995,8.3829,8.99667,10.0116,10.8321,11.2725,12.5285,13.4305,14.5773,15.7309,16.474,18.6997,19.7676,21.3805,23.1808,25.3854,26.9826,29.3782,30.8277,34.4126,37.2282,39.7281,43.1136,45.9235,50.1348,54.2908,58.9269,62.3857,68.2173,73.635,78.9934,85.1551,94.0312,99.6666
63.5,0.00032317099999999997,0.00100657,0.00132996,0.00107499,0.000486239,0.00245413,0.00108632,0.000462445,0.00270117,0.000981705,0.00673513,0.000489663,0.00358559,0.00374807,0.000910585,0.00221062,0.00611572,0.00321691,0.00384784,0.00617969,0.00323018,0.020750900000000003,0.00449718,0.012512100000000002,0.001974,0.00486382,0.0125231,0.00237224,0.00695547,0.0078014,0.020158000000000002,0.0079312,0.00436067,0.0213755,0.016058600000000003,0.00743527,0.00706613,0.0220905,0.00852673,0.0227202,0.030833999999999997,0.023528099999999996,0.0186412,0.0253603,0.0269629,0.0124568,0.0387658,0.0408526,0.031404800000000004,0.0558601,0.039928500000000006,0.046781699999999996,0.058516399999999996,0.0506145,0.0393527,0.0646911,0.0827527,0.0886793,0.09304960000000001,0.10579300000000001,0.104031,0.093167,0.10876,0.141565,0.10500599999999999,0.154828,0.12309200000000001,0.196464,0.158949,0.24674000000000001,0.21831799999999998,0.223739,0.31138000000000005,0.336681,0.26411599999999996,0.319193,0.451801,0.399918,0.43170299999999995,0.524882,0.476976,0.47893199999999997,0.650604,0.564445,0.6408149999999999,0.71108,0.7724260000000001,0.852194,0.928358,0.8886440000000001,1.11952,1.07041,1.1818799999999998,1.26633,1.44697,1.60677,1.6714799999999999,1.7098,2.0310099999999998,2.0162400000000003,2.29577,2.36733,2.62492,2.92135,3.04941,3.3369199999999997,3.70972,3.5928199999999997,4.14469,4.64964,4.5662,5.207990000000001,5.5597900000000005,6.08006,6.69729,7.08747,8.052610000000001,8.03974,9.133989999999999,10.0496,10.5145,11.2353,12.3777,13.4234,14.6336,15.8043,16.5948,18.2279,19.5927,21.3554,23.1122,25.1603,26.9349,28.6132,31.2992,34.4952,36.6384,39.0142,42.7415,45.7195,49.1458,53.1871,58.7151,64.0855,68.5077,73.2697,80.9734,85.0186,93.6707,99.8864
63.525,0.000321576,0.000980467,0.0013349,0.00106822,0.00048366,0.00245772,0.00109853,0.000452601,0.00273971,0.000971223,0.0066418,0.000492928,0.00363105,0.00378449,0.000912299,0.00220813,0.00608577,0.00315912,0.00396532,0.00625547,0.00327678,0.0209054,0.00442031,0.012545,0.00197348,0.00486399,0.0127695,0.00240843,0.00706332,0.00787428,0.0200857,0.00810491,0.00442061,0.021270400000000002,0.016263,0.00750714,0.00679248,0.022119299999999998,0.00837936,0.0235197,0.030630900000000003,0.023514,0.018962599999999996,0.0251308,0.0268403,0.01247,0.0397949,0.0414126,0.0316206,0.055593399999999994,0.0400063,0.047354900000000005,0.059641599999999996,0.0518179,0.0391102,0.0653595,0.08324089999999999,0.0891163,0.0964592,0.104244,0.102215,0.09327039999999999,0.108706,0.14438900000000002,0.101413,0.15266,0.12248599999999998,0.19277,0.16156600000000002,0.24633400000000003,0.21893,0.22878600000000002,0.313165,0.33792300000000003,0.26308400000000004,0.318809,0.44743900000000003,0.39421300000000004,0.41893500000000006,0.517621,0.479091,0.49322,0.645325,0.558068,0.633059,0.724565,0.772636,0.8570840000000001,0.919487,0.905071,1.10093,1.0891899999999999,1.21516,1.27453,1.42845,1.65745,1.63861,1.7610400000000002,1.97593,1.97545,2.2789599999999997,2.34507,2.62488,2.88473,3.11941,3.28884,3.6677800000000005,3.5591199999999996,4.01394,4.65606,4.62015,5.0328,5.41845,6.07375,6.77928,7.24885,7.64155,8.1001,9.10618,9.7736,10.6695,11.2559,12.2543,13.4378,14.5853,15.5717,16.8847,17.982,19.3495,22.0901,22.6637,25.788,27.0131,28.4716,31.3547,33.0908,36.9406,39.8556,42.5037,46.0724,50.5368,53.1248,58.6687,62.953,67.6904,73.4865,79.7702,86.2509,91.9049,101.441
63.55,0.000332531,0.0009569260000000001,0.00132563,0.00107039,0.0004903080000000001,0.00241705,0.00111278,0.00044914099999999996,0.00269773,0.000969535,0.0067557,0.000500335,0.00358926,0.00368534,0.0009178089999999999,0.00219961,0.00601462,0.00316335,0.00404392,0.00628662,0.00329956,0.020565599999999996,0.00434071,0.012476600000000001,0.00201176,0.00484064,0.0125873,0.00242029,0.00698287,0.00795805,0.019892,0.00818954,0.00439741,0.021853,0.0162249,0.00768841,0.00694769,0.0217727,0.00838222,0.0230428,0.0309404,0.0233451,0.0187688,0.0246314,0.027755900000000003,0.0125546,0.03974880000000001,0.0430242,0.0314467,0.05605890000000001,0.040009300000000005,0.0482663,0.058702300000000006,0.0512117,0.037854900000000004,0.0653212,0.0851212,0.0905586,0.0946467,0.10730799999999999,0.102777,0.09343639999999999,0.111103,0.141947,0.106001,0.15138800000000002,0.121938,0.19206700000000002,0.15498299999999998,0.24702800000000003,0.21929,0.22532800000000003,0.315252,0.334444,0.26979200000000003,0.31419899999999995,0.443013,0.393602,0.42364399999999997,0.527995,0.475688,0.491101,0.651031,0.546995,0.630376,0.723344,0.7551140000000001,0.869296,0.89897,0.909011,1.06031,1.07986,1.18755,1.29558,1.46776,1.63727,1.6238299999999999,1.79067,1.9884,1.97947,2.2854200000000002,2.38645,2.6204099999999997,2.8527,3.14873,3.2349799999999997,3.6879199999999996,3.5375400000000004,4.08861,4.64503,4.50402,5.0858,5.41788,6.21631,6.7630300000000005,7.293769999999999,7.77217,8.225660000000001,8.926039999999999,9.843810000000001,10.7572,11.2402,12.3979,13.3118,14.2971,15.8025,16.6957,17.937,19.708,21.3401,22.5903,24.9705,27.0857,29.4584,31.8937,33.3549,37.0386,39.6274,43.2685,46.0428,49.8413,53.241,57.6152,62.3806,67.7849,71.9388,79.9561,87.1558,92.7706,100.928
