time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50,species_51,species_52,species_53,species_54,species_55,species_56,species_57,species_58,species_59,species_60,species_61,species_62,species_63,species_64,species_65,species_66,species_67,species_68,species_69,species_70,species_71,species_72,species_73,species_74,species_75,species_76,species_77,species_78,species_79,species_80,species_81,species_82,species_83,species_84,species_85,species_86,species_87,species_88,species_89,species_90,species_91,species_92,species_93,species_94,species_95,species_96,species_97,species_98,species_99,species_100,species_101,species_102,species_103,species_104,species_105,species_106,species_107,species_108,species_109,species_110,species_111,species_112,species_113,species_114,species_115,species_116,species_117,species_118,species_119,species_120,species_121,species_122,species_123,species_124,species_125,species_126,species_127,species_128,species_129,species_130,species_131,species_132,species_133,species_134,species_135,species_136,species_137,species_138,species_139,species_140,species_141,species_142,species_143,species_144,species_145,species_146,species_147,species_148,species_149,species_150
3.36200E+01,8.73625E-04,1.22843E-03,6.32334E-04,1.66993E-03,7.76233E-04,3.01279E-03,1.29565E-03,1.04050E-03,3.28229E-03,9.70187E-04,4.38517E-03,1.02817E-03,3.38081E-03,3.22927E-03,1.59396E-03,1.93478E-03,2.91685E-03,2.04000E-03,4.88264E-03,3.67773E-03,1.54901E-03,6.69066E-03,5.09012E-03,6.06503E-03,4.63778E-03,4.37043E-03,1.07629E-02,5.03123E-03,7.51359E-03,8.18022E-03,8.86942E-03,1.24663E-02,8.68610E-03,1.50514E-02,1.87585E-02,1.00778E-02,7.70544E-03,1.19688E-02,9.12059E-03,2.77876E-02,2.07009E-02,2.59293E-02,1.71656E-02,3.18522E-02,3.72339E-02,1.77514E-02,2.37018E-02,3.05564E-02,3.12461E-02,4.16975E-02,4.89566E-02,3.42590E-02,5.54797E-02,6.25035E-02,5.67205E-02,5.34555E-02,7.23447E-02,1.41188E-01,8.30180E-02,9.49591E-02,1.13079E-01,9.43444E-02,1.03925E-01,1.40779E-01,1.28000E-01,1.97924E-01,1.85910E-01,1.69383E-01,1.83563E-01,2.22248E-01,2.17617E-01,2.07373E-01,2.42651E-01,3.04114E-01,3.20410E-01,3.86881E-01,3.70332E-01,4.27326E-01,4.49900E-01,5.06952E-01,4.76267E-01,4.77366E-01,4.47202E-01,5.91363E-01,5.95658E-01,7.10764E-01,7.30873E-01,8.08724E-01,8.02724E-01,9.55261E-01,1.08422E+00,1.07119E+00,1.32487E+00,1.36194E+00,1.53568E+00,1.56508E+00,1.63927E+00,1.82134E+00,1.76491E+00,1.93809E+00,2.30531E+00,2.38522E+00,2.68636E+00,2.83347E+00,2.98906E+00,3.34400E+00,3.50069E+00,3.84832E+00,4.42148E+00,4.35261E+00,4.78408E+00,5.23819E+00,5.71146E+00,6.56453E+00,6.56249E+00,7.24752E+00,7.79006E+00,8.43259E+00,9.03702E+00,9.94415E+00,1.04460E+01,1.15320E+01,1.21922E+01,1.37425E+01,1.44320E+01,1.54595E+01,1.63841E+01,1.81653E+01,1.99617E+01,2.10271E+01,2.23931E+01,2.46828E+01,2.69478E+01,2.88731E+01,3.18587E+01,3.36448E+01,3.71392E+01,3.90213E+01,4.29560E+01,4.70130E+01,5.03565E+01,5.40500E+01,5.72690E+01,6.35006E+01,6.76862E+01,7.20212E+01,7.82974E+01,8.58423E+01,9.23450E+01,1.00921E+02
3.36250E+01,8.65475E-04,1.20155E-03,6.34239E-04,1.68244E-03,7.76737E-04,3.02045E-03,1.29364E-03,1.02679E-03,3.27752E-03,9.71336E-04,4.32523E-03,1.02290E-03,3.38681E-03,3.22358E-03,1.57710E-03,1.95216E-03,2.91021E-03,2.03644E-03,4.90838E-03,3.66583E-03,1.55014E-03,6.72691E-03,5.14254E-03,6.06268E-03,4.68072E-03,4.42074E-03,1.07269E-02,5.00874E-03,7.47264E-03,8.19320E-03,8.76132E-03,1.25850E-02,8.77439E-03,1.52238E-02,1.86035E-02,1.00427E-02,7.78098E-03,1.19400E-02,9.04737E-03,2.76101E-02,2.06952E-02,2.59010E-02,1.72079E-02,3.18924E-02,3.73584E-02,1.78317E-02,2.37604E-02,3.06724E-02,3.13534E-02,4.13580E-02,4.87567E-02,3.38368E-02,5.54454E-02,6.23860E-02,5.71061E-02,5.33363E-02,7.23048E-02,1.41529E-01,8.22894E-02,9.37066E-02,1.14316E-01,9.44770E-02,1.03632E-01,1.41101E-01,1.29461E-01,1.97324E-01,1.84437E-01,1.69298E-01,1.81682E-01,2.23718E-01,2.16494E-01,2.09622E-01,2.42995E-01,3.04589E-01,3.22075E-01,3.86277E-01,3.70167E-01,4.32793E-01,4.44361E-01,5.16174E-01,4.79263E-01,4.78137E-01,4.46517E-01,5.91356E-01,5.99941E-01,7.10944E-01,7.33360E-01,8.02096E-01,7.98697E-01,9.60798E-01,1.08057E+00,1.07149E+00,1.32370E+00,1.37043E+00,1.52201E+00,1.56528E+00,1.62226E+00,1.82395E+00,1.79481E+00,1.95458E+00,2.31342E+00,2.41119E+00,2.70210E+00,2.84240E+00,2.97322E+00,3.38720E+00,3.48130E+00,3.85492E+00,4.42454E+00,4.34740E+00,4.78411E+00,5.21229E+00,5.75518E+00,6.54040E+00,6.57390E+00,7.24910E+00,7.80571E+00,8.41362E+00,8.93659E+00,9.93533E+00,1.04934E+01,1.14742E+01,1.22295E+01,1.36969E+01,1.44433E+01,1.56212E+01,1.63738E+01,1.80800E+01,1.99530E+01,2.08857E+01,2.23114E+01,2.49054E+01,2.70956E+01,2.90286E+01,3.17688E+01,3.34685E+01,3.71590E+01,3.91396E+01,4.30958E+01,4.71750E+01,5.00068E+01,5.39839E+01,5.83888E+01,6.30098E+01,6.75101E+01,7.20038E+01,7.81789E+01,8.65695E+01,9.23589E+01,1.00318E+02
3.36300E+01,8.67735E-04,1.20188E-03,6.33796E-04,1.68705E-03,7.74350E-04,3.03817E-03,1.29242E-03,1.03474E-03,3.29101E-03,9.67273E-04,4.28767E-03,1.02081E-03,3.33963E-03,3.20445E-03,1.58366E-03,1.93579E-03,2.93361E-03,2.05250E-03,4.90342E-03,3.67413E-03,1.54652E-03,6.72309E-03,5.14984E-03,6.06043E-03,4.65738E-03,4.43467E-03,1.07417E-02,4.96913E-03,7.44029E-03,8.13743E-03,8.78239E-03,1.25915E-02,8.71108E-03,1.53867E-02,1.84779E-02,1.00966E-02,7.81289E-03,1.18043E-02,9.07686E-03,2.74603E-02,2.08411E-02,2.59794E-02,1.71976E-02,3.21028E-02,3.75913E-02,1.78945E-02,2.38760E-02,3.06975E-02,3.15003E-02,4.10167E-02,4.87174E-02,3.39429E-02,5.56527E-02,6.24287E-02,5.71088E-02,5.30670E-02,7.32003E-02,1.40382E-01,8.24113E-02,9.40737E-02,1.14136E-01,9.52603E-02,1.03401E-01,1.41688E-01,1.28636E-01,1.98956E-01,1.85696E-01,1.70497E-01,1.81556E-01,2.21752E-01,2.15032E-01,2.10673E-01,2.46471E-01,3.10500E-01,3.21745E-01,3.83131E-01,3.71933E-01,4.31973E-01,4.43112E-01,5.15424E-01,4.78037E-01,4.80001E-01,4.48683E-01,5.89525E-01,6.03059E-01,7.09998E-01,7.29544E-01,8.04253E-01,7.88876E-01,9.55566E-01,1.07791E+00,1.07359E+00,1.33745E+00,1.36350E+00,1.50398E+00,1.56719E+00,1.60186E+00,1.82883E+00,1.79179E+00,1.96459E+00,2.32064E+00,2.40208E+00,2.69275E+00,2.89762E+00,2.97602E+00,3.35933E+00,3.52856E+00,3.83523E+00,4.40897E+00,4.39779E+00,4.80094E+00,5.24380E+00,5.78332E+00,6.50152E+00,6.59817E+00,7.28279E+00,7.80758E+00,8.44712E+00,8.91494E+00,9.90538E+00,1.05784E+01,1.14657E+01,1.22308E+01,1.35606E+01,1.42502E+01,1.55701E+01,1.64292E+01,1.81383E+01,1.98739E+01,2.08018E+01,2.23887E+01,2.49614E+01,2.69230E+01,2.91602E+01,3.16979E+01,3.36880E+01,3.74462E+01,3.89308E+01,4.31646E+01,4.73991E+01,4.98594E+01,5.40664E+01,5.79408E+01,6.36813E+01,6.80510E+01,7.27426E+01,7.86435E+01,8.60995E+01,9.28262E+01,9.91897E+01
3.36350E+01,8.55493E-04,1.19560E-03,6.35634E-04,1.66606E-03,7.82515E-04,3.03109E-03,1.29346E-03,1.03844E-03,3.28273E-03,9.71980E-04,4.25272E-03,1.02081E-03,3.34084E-03,3.17778E-03,1.57612E-03,1.92601E-03,2.92462E-03,2.01351E-03,4.93060E-03,3.69119E-03,1.54350E-03,6.76997E-03,5.10608E-03,6.04608E-03,4.69170E-03,4.43190E-03,1.07271E-02,5.00746E-03,7.42728E-03,8.22302E-03,8.75773E-03,1.25388E-02,8.73069E-03,1.52599E-02,1.83398E-02,1.02139E-02,7.83052E-03,1.18062E-02,9.12930E-03,2.75227E-02,2.08943E-02,2.60528E-02,1.73647E-02,3.24466E-02,3.71409E-02,1.81292E-02,2.37830E-02,3.08555E-02,3.15815E-02,4.08640E-02,4.86417E-02,3.38232E-02,5.64160E-02,6.20385E-02,5.71595E-02,5.26432E-02,7.31854E-02,1.40446E-01,8.26086E-02,9.37982E-02,1.15090E-01,9.54878E-02,1.03687E-01,1.43217E-01,1.29114E-01,1.99426E-01,1.87798E-01,1.71146E-01,1.83851E-01,2.23417E-01,2.15801E-01,2.10663E-01,2.47541E-01,3.13134E-01,3.17944E-01,3.84023E-01,3.69387E-01,4.34426E-01,4.44481E-01,5.14313E-01,4.72240E-01,4.78720E-01,4.44233E-01,5.84049E-01,6.06099E-01,7.12474E-01,7.24562E-01,7.95628E-01,7.86156E-01,9.50569E-01,1.07399E+00,1.06511E+00,1.33165E+00,1.35896E+00,1.51149E+00,1.58875E+00,1.58302E+00,1.84521E+00,1.80395E+00,1.94093E+00,2.30177E+00,2.38258E+00,2.68271E+00,2.91416E+00,2.98785E+00,3.38349E+00,3.56096E+00,3.80497E+00,4.39907E+00,4.37874E+00,4.77268E+00,5.27897E+00,5.74463E+00,6.52583E+00,6.57158E+00,7.22871E+00,7.77040E+00,8.36367E+00,9.01364E+00,9.96826E+00,1.06253E+01,1.13992E+01,1.22844E+01,1.36153E+01,1.43083E+01,1.56872E+01,1.64443E+01,1.83122E+01,1.98995E+01,2.07034E+01,2.28205E+01,2.50398E+01,2.71735E+01,2.90401E+01,3.16532E+01,3.36737E+01,3.69702E+01,3.87986E+01,4.31884E+01,4.75857E+01,5.00778E+01,5.41006E+01,5.75057E+01,6.40972E+01,6.77447E+01,7.26928E+01,7.85479E+01,8.65661E+01,9.37549E+01,1.00361E+02
3.36400E+01,8.49536E-04,1.18162E-03,6.26410E-04,1.66491E-03,7.77035E-04,3.02038E-03,1.28310E-03,1.04133E-03,3.28036E-03,9.77435E-04,4.22759E-03,1.01204E-03,3.33165E-03,3.16937E-03,1.58969E-03,1.91305E-03,2.93015E-03,2.01178E-03,4.90212E-03,3.64996E-03,1.54068E-03,6.76462E-03,5.12062E-03,6.17273E-03,4.66429E-03,4.41568E-03,1.07275E-02,5.01367E-03,7.46145E-03,8.25798E-03,8.73812E-03,1.24525E-02,8.63384E-03,1.54084E-02,1.82818E-02,1.01544E-02,7.79643E-03,1.17750E-02,9.08462E-03,2.75632E-02,2.08801E-02,2.58912E-02,1.74159E-02,3.21030E-02,3.72924E-02,1.80181E-02,2.38099E-02,3.07753E-02,3.16261E-02,4.07053E-02,4.91232E-02,3.38520E-02,5.67982E-02,6.13997E-02,5.73191E-02,5.30538E-02,7.35263E-02,1.39810E-01,8.22403E-02,9.46751E-02,1.15646E-01,9.54478E-02,1.03638E-01,1.42248E-01,1.29649E-01,2.00019E-01,1.88656E-01,1.72341E-01,1.81363E-01,2.21926E-01,2.13668E-01,2.10221E-01,2.50219E-01,3.09399E-01,3.16418E-01,3.82256E-01,3.68438E-01,4.29373E-01,4.44195E-01,5.19962E-01,4.73943E-01,4.75867E-01,4.44113E-01,5.85687E-01,6.10744E-01,7.12827E-01,7.31143E-01,7.98732E-01,7.89336E-01,9.57023E-01,1.08926E+00,1.07743E+00,1.33900E+00,1.35047E+00,1.50196E+00,1.57014E+00,1.58700E+00,1.84227E+00,1.81780E+00,1.96722E+00,2.28860E+00,2.40564E+00,2.67399E+00,2.91434E+00,3.00646E+00,3.39989E+00,3.59528E+00,3.80182E+00,4.41236E+00,4.38504E+00,4.77078E+00,5.27110E+00,5.77255E+00,6.54266E+00,6.56533E+00,7.23272E+00,7.82929E+00,8.39351E+00,9.06070E+00,9.93478E+00,1.06924E+01,1.12541E+01,1.22610E+01,1.35570E+01,1.44498E+01,1.56413E+01,1.64250E+01,1.81639E+01,1.99888E+01,2.06197E+01,2.31860E+01,2.51415E+01,2.71500E+01,2.88730E+01,3.13840E+01,3.39850E+01,3.67635E+01,3.87886E+01,4.29339E+01,4.77475E+01,5.02176E+01,5.44224E+01,5.76953E+01,6.30467E+01,6.73138E+01,7.27696E+01,7.93470E+01,8.55329E+01,9.40506E+01,1.00906E+02
3.36450E+01,8.54981E-04,1.18687E-03,6.26102E-04,1.64439E-03,7.88605E-04,3.04951E-03,1.27865E-03,1.03347E-03,3.26752E-03,9.77597E-04,4.20066E-03,1.00643E-03,3.32909E-03,3.18291E-03,1.58051E-03,1.92577E-03,2.91073E-03,2.01865E-03,4.90149E-03,3.64001E-03,1.54968E-03,6.76728E-03,5.15148E-03,6.19121E-03,4.67675E-03,4.43600E-03,1.06122E-02,5.04181E-03,7.44775E-03,8.26071E-03,8.81460E-03,1.23294E-02,8.64344E-03,1.52535E-02,1.80390E-02,1.01427E-02,7.86444E-03,1.17299E-02,9.10716E-03,2.77563E-02,2.09726E-02,2.57004E-02,1.72374E-02,3.19338E-02,3.73580E-02,1.78658E-02,2.38395E-02,3.07855E-02,3.14444E-02,4.02075E-02,4.94410E-02,3.40690E-02,5.68646E-02,6.14214E-02,5.65401E-02,5.31848E-02,7.39542E-02,1.40285E-01,8.20007E-02,9.51327E-02,1.15736E-01,9.59241E-02,1.04777E-01,1.42105E-01,1.29505E-01,1.97461E-01,1.89835E-01,1.70100E-01,1.81954E-01,2.22302E-01,2.13687E-01,2.11010E-01,2.51248E-01,3.12646E-01,3.16726E-01,3.81857E-01,3.67960E-01,4.32988E-01,4.42402E-01,5.18133E-01,4.80195E-01,4.76252E-01,4.44953E-01,5.84890E-01,6.05622E-01,7.10105E-01,7.23734E-01,8.05910E-01,7.87078E-01,9.58582E-01,1.09176E+00,1.07195E+00,1.33193E+00,1.34751E+00,1.49776E+00,1.56722E+00,1.58189E+00,1.84513E+00,1.81860E+00,1.98243E+00,2.29105E+00,2.40164E+00,2.65594E+00,2.90661E+00,2.99084E+00,3.39469E+00,3.58678E+00,3.79605E+00,4.44751E+00,4.38411E+00,4.80728E+00,5.38125E+00,5.74503E+00,6.60189E+00,6.52289E+00,7.25983E+00,7.80843E+00,8.27551E+00,8.95231E+00,9.90207E+00,1.07586E+01,1.12709E+01,1.24683E+01,1.36284E+01,1.44175E+01,1.55656E+01,1.64001E+01,1.81394E+01,1.98615E+01,2.04877E+01,2.30879E+01,2.50416E+01,2.73298E+01,2.85747E+01,3.09027E+01,3.37741E+01,3.70220E+01,3.92449E+01,4.27713E+01,4.82288E+01,4.96859E+01,5.42216E+01,5.84701E+01,6.33356E+01,6.79448E+01,7.37547E+01,7.88217E+01,8.66602E+01,9.36623E+01,1.00517E+02
3.36500E+01,8.62101E-04,1.17149E-03,6.35902E-04,1.63742E-03,7.80803E-04,3.05514E-03,1.27116E-03,1.03310E-03,3.27799E-03,9.72768E-04,4.24524E-03,1.00657E-03,3.30192E-03,3.14941E-03,1.56697E-03,1.89431E-03,2.89739E-03,2.03722E-03,4.90287E-03,3.65035E-03,1.54336E-03,6.80702E-03,5.10345E-03,6.14924E-03,4.72900E-03,4.41845E-03,1.06236E-02,4.98566E-03,7.38182E-03,8.21343E-03,8.77253E-03,1.22240E-02,8.67556E-03,1.52408E-02,1.79996E-02,1.02355E-02,7.76146E-03,1.17346E-02,9.10486E-03,2.79171E-02,2.09906E-02,2.56908E-02,1.71076E-02,3.19647E-02,3.69963E-02,1.77112E-02,2.38114E-02,3.11949E-02,3.14539E-02,3.97993E-02,4.91242E-02,3.41918E-02,5.61411E-02,6.17632E-02,5.65639E-02,5.35637E-02,7.38050E-02,1.39588E-01,8.20576E-02,9.51770E-02,1.16529E-01,9.57752E-02,1.03826E-01,1.40140E-01,1.31191E-01,1.95534E-01,1.88828E-01,1.69720E-01,1.82723E-01,2.21742E-01,2.13725E-01,2.12730E-01,2.48807E-01,3.16561E-01,3.19400E-01,3.84468E-01,3.67410E-01,4.32097E-01,4.36274E-01,5.18690E-01,4.77873E-01,4.78944E-01,4.46275E-01,5.86030E-01,6.09486E-01,7.08596E-01,7.22945E-01,8.08833E-01,7.83300E-01,9.64002E-01,1.09309E+00,1.08724E+00,1.31212E+00,1.33304E+00,1.49181E+00,1.56223E+00,1.58399E+00,1.83537E+00,1.82579E+00,1.97655E+00,2.31231E+00,2.38821E+00,2.61454E+00,2.90006E+00,2.97754E+00,3.43092E+00,3.56451E+00,3.82936E+00,4.46110E+00,4.37571E+00,4.78374E+00,5.32666E+00,5.81040E+00,6.57092E+00,6.52083E+00,7.28575E+00,7.71657E+00,8.40343E+00,8.90058E+00,9.91173E+00,1.07920E+01,1.12813E+01,1.24285E+01,1.37286E+01,1.44063E+01,1.56238E+01,1.65602E+01,1.81436E+01,1.96790E+01,2.04921E+01,2.28846E+01,2.48249E+01,2.76303E+01,2.89675E+01,3.07671E+01,3.42203E+01,3.75568E+01,3.91282E+01,4.32597E+01,4.77556E+01,4.98621E+01,5.45935E+01,5.89983E+01,6.36944E+01,6.79966E+01,7.42062E+01,7.84060E+01,8.69733E+01,9.33577E+01,9.97875E+01
3.36550E+01,8.68916E-04,1.18244E-03,6.38904E-04,1.65849E-03,7.85175E-04,3.04247E-03,1.26885E-03,1.03031E-03,3.33187E-03,9.74198E-04,4.25203E-03,1.01016E-03,3.24982E-03,3.19352E-03,1.56430E-03,1.90329E-03,2.92044E-03,1.99622E-03,4.87787E-03,3.66465E-03,1.52997E-03,6.80330E-03,5.08949E-03,6.17412E-03,4.70028E-03,4.43389E-03,1.06061E-02,4.97005E-03,7.40525E-03,8.21156E-03,8.81965E-03,1.22173E-02,8.69886E-03,1.52371E-02,1.78962E-02,1.03594E-02,7.75810E-03,1.17932E-02,9.07153E-03,2.77528E-02,2.11221E-02,2.57563E-02,1.70397E-02,3.17895E-02,3.69532E-02,1.76198E-02,2.38715E-02,3.12307E-02,3.14327E-02,4.01760E-02,4.91468E-02,3.45300E-02,5.60066E-02,6.23813E-02,5.64147E-02,5.28814E-02,7.47175E-02,1.39244E-01,8.25700E-02,9.47867E-02,1.16282E-01,9.65245E-02,1.03753E-01,1.40910E-01,1.33942E-01,1.94315E-01,1.91355E-01,1.70298E-01,1.83863E-01,2.20331E-01,2.14033E-01,2.11652E-01,2.47462E-01,3.14986E-01,3.19728E-01,3.83387E-01,3.64400E-01,4.39620E-01,4.37584E-01,5.13764E-01,4.77275E-01,4.73933E-01,4.44987E-01,5.90067E-01,6.06343E-01,7.15087E-01,7.23671E-01,8.06243E-01,7.82072E-01,9.70012E-01,1.10219E+00,1.08313E+00,1.28992E+00,1.33435E+00,1.49097E+00,1.55501E+00,1.58648E+00,1.83971E+00,1.82752E+00,1.99144E+00,2.30101E+00,2.37604E+00,2.58519E+00,2.91136E+00,2.98204E+00,3.42315E+00,3.58550E+00,3.81463E+00,4.49040E+00,4.42078E+00,4.78065E+00,5.36491E+00,5.79538E+00,6.58141E+00,6.43149E+00,7.26185E+00,7.68966E+00,8.32472E+00,8.84555E+00,1.00117E+01,1.06712E+01,1.13044E+01,1.24408E+01,1.38041E+01,1.43530E+01,1.56076E+01,1.65563E+01,1.81261E+01,1.97165E+01,2.07496E+01,2.25172E+01,2.51774E+01,2.78236E+01,2.89049E+01,3.10033E+01,3.41100E+01,3.75398E+01,3.88650E+01,4.33838E+01,4.71675E+01,4.96085E+01,5.45993E+01,5.90648E+01,6.38826E+01,6.78410E+01,7.44322E+01,7.80066E+01,8.58797E+01,9.24312E+01,9.98996E+01
3.36600E+01,8.66585E-04,1.17447E-03,6.42097E-04,1.63249E-03,7.77937E-04,3.08949E-03,1.27513E-03,1.02821E-03,3.32795E-03,9.60138E-04,4.23164E-03,1.00698E-03,3.25656E-03,3.18787E-03,1.56177E-03,1.91094E-03,2.95377E-03,2.00078E-03,4.83770E-03,3.70615E-03,1.52930E-03,6.78874E-03,5.02306E-03,6.17225E-03,4.68022E-03,4.45309E-03,1.06233E-02,4.92306E-03,7.43479E-03,8.29017E-03,8.81981E-03,1.21899E-02,8.68273E-03,1.53227E-02,1.80037E-02,1.02664E-02,7.75491E-03,1.18467E-02,9.05039E-03,2.78037E-02,2.08810E-02,2.57203E-02,1.70326E-02,3.16782E-02,3.68312E-02,1.74540E-02,2.37797E-02,3.12028E-02,3.15158E-02,4.04525E-02,4.94793E-02,3.40324E-02,5.50198E-02,6.28503E-02,5.59324E-02,5.27731E-02,7.43571E-02,1.38883E-01,8.32157E-02,9.46481E-02,1.14785E-01,9.70374E-02,1.04480E-01,1.42117E-01,1.32778E-01,1.93892E-01,1.91634E-01,1.70349E-01,1.84703E-01,2.20091E-01,2.15435E-01,2.10624E-01,2.49203E-01,3.17643E-01,3.18428E-01,3.80124E-01,3.64662E-01,4.38798E-01,4.39322E-01,5.14805E-01,4.76925E-01,4.80501E-01,4.46172E-01,5.91845E-01,6.03883E-01,7.17762E-01,7.18958E-01,8.15652E-01,7.79493E-01,9.74013E-01,1.08708E+00,1.08639E+00,1.29827E+00,1.33878E+00,1.48708E+00,1.54802E+00,1.56224E+00,1.83560E+00,1.82838E+00,1.98767E+00,2.30133E+00,2.36494E+00,2.60202E+00,2.88866E+00,2.98435E+00,3.41604E+00,3.56430E+00,3.84862E+00,4.46390E+00,4.41885E+00,4.82856E+00,5.35127E+00,5.79601E+00,6.64874E+00,6.42260E+00,7.19251E+00,7.65433E+00,8.37926E+00,8.85383E+00,1.00163E+01,1.06736E+01,1.14345E+01,1.24531E+01,1.38071E+01,1.42923E+01,1.56226E+01,1.67717E+01,1.81187E+01,1.96913E+01,2.05056E+01,2.26817E+01,2.52354E+01,2.75512E+01,2.88405E+01,3.09875E+01,3.37609E+01,3.74482E+01,3.90003E+01,4.32393E+01,4.67720E+01,4.98401E+01,5.40728E+01,5.93067E+01,6.34022E+01,6.75763E+01,7.35493E+01,7.79389E+01,8.65876E+01,9.21145E+01,1.00630E+02
3.36650E+01,8.69107E-04,1.16979E-03,6.40376E-04,1.67042E-03,7.80515E-04,3.08580E-03,1.27594E-03,1.03558E-03,3.31186E-03,9.60040E-04,4.23762E-03,9.98569E-04,3.26104E-03,3.18024E-03,1.56642E-03,1.92143E-03,2.95795E-03,1.99526E-03,4.86730E-03,3.67461E-03,1.51054E-03,6.80038E-03,5.00077E-03,6.12392E-03,4.63033E-03,4.47999E-03,1.06166E-02,4.95267E-03,7.38984E-03,8.27873E-03,8.79484E-03,1.20732E-02,8.67817E-03,1.53550E-02,1.79212E-02,1.02796E-02,7.62210E-03,1.18354E-02,9.06218E-03,2.74318E-02,2.10388E-02,2.58380E-02,1.70408E-02,3.11637E-02,3.68281E-02,1.74501E-02,2.38866E-02,3.14526E-02,3.16805E-02,4.03529E-02,4.97014E-02,3.41319E-02,5.50083E-02,6.28890E-02,5.64663E-02,5.26310E-02,7.41592E-02,1.37649E-01,8.32161E-02,9.36742E-02,1.14934E-01,9.77857E-02,1.06032E-01,1.42645E-01,1.31275E-01,1.95552E-01,1.89508E-01,1.71281E-01,1.86513E-01,2.20054E-01,2.13595E-01,2.12713E-01,2.46807E-01,3.16731E-01,3.16288E-01,3.79692E-01,3.67778E-01,4.35684E-01,4.39542E-01,5.17892E-01,4.77228E-01,4.84411E-01,4.43277E-01,5.87139E-01,6.08961E-01,7.15832E-01,7.14953E-01,8.11014E-01,7.74495E-01,9.77710E-01,1.08468E+00,1.08102E+00,1.29723E+00,1.34140E+00,1.48818E+00,1.55654E+00,1.56782E+00,1.85116E+00,1.83519E+00,1.97474E+00,2.29759E+00,2.34796E+00,2.59909E+00,2.88212E+00,3.02979E+00,3.39773E+00,3.54615E+00,3.85256E+00,4.46195E+00,4.41702E+00,4.88917E+00,5.37151E+00,5.79693E+00,6.61813E+00,6.35412E+00,7.22457E+00,7.68207E+00,8.40624E+00,8.80791E+00,9.95314E+00,1.06166E+01,1.14417E+01,1.26022E+01,1.36151E+01,1.44339E+01,1.54679E+01,1.67091E+01,1.82496E+01,1.96630E+01,2.09495E+01,2.28125E+01,2.50127E+01,2.74756E+01,2.90348E+01,3.12231E+01,3.38159E+01,3.74330E+01,3.92470E+01,4.29756E+01,4.68897E+01,4.95947E+01,5.39165E+01,5.89299E+01,6.29217E+01,6.75782E+01,7.31108E+01,7.81775E+01,8.77642E+01,9.22264E+01,1.00059E+02
3.36700E+01,8.67511E-04,1.16128E-03,6.36834E-04,1.66702E-03,7.78418E-04,3.07942E-03,1.28125E-03,1.04092E-03,3.33361E-03,9.57824E-04,4.28143E-03,1.00114E-03,3.23698E-03,3.17454E-03,1.56215E-03,1.92059E-03,2.98170E-03,2.00590E-03,4.84793E-03,3.66050E-03,1.49371E-03,6.76775E-03,4.96590E-03,6.10671E-03,4.66336E-03,4.46065E-03,1.07056E-02,4.96283E-03,7.33274E-03,8.24332E-03,8.78690E-03,1.20471E-02,8.77387E-03,1.52475E-02,1.78628E-02,1.03182E-02,7.64050E-03,1.18684E-02,9.00861E-03,2.73788E-02,2.09511E-02,2.60451E-02,1.70986E-02,3.14525E-02,3.69753E-02,1.75885E-02,2.38847E-02,3.14773E-02,3.11381E-02,4.05963E-02,4.91483E-02,3.41281E-02,5.54108E-02,6.25455E-02,5.63325E-02,5.23761E-02,7.36595E-02,1.36781E-01,8.28595E-02,9.45057E-02,1.15126E-01,9.71277E-02,1.06400E-01,1.41116E-01,1.32305E-01,1.95889E-01,1.88997E-01,1.72797E-01,1.87813E-01,2.18400E-01,2.11777E-01,2.13019E-01,2.43293E-01,3.14668E-01,3.15677E-01,3.86618E-01,3.67647E-01,4.34404E-01,4.36504E-01,5.18592E-01,4.78899E-01,4.89515E-01,4.39083E-01,5.89173E-01,6.06926E-01,7.15482E-01,7.29460E-01,8.11517E-01,7.72129E-01,9.89071E-01,1.08495E+00,1.07210E+00,1.29704E+00,1.35342E+00,1.48481E+00,1.54371E+00,1.58112E+00,1.87379E+00,1.84457E+00,1.96872E+00,2.31764E+00,2.32549E+00,2.60517E+00,2.88348E+00,2.99560E+00,3.43046E+00,3.59833E+00,3.85851E+00,4.51509E+00,4.40598E+00,4.87165E+00,5.39725E+00,5.83842E+00,6.66877E+00,6.34931E+00,7.19723E+00,7.63985E+00,8.47608E+00,8.94970E+00,9.78784E+00,1.06744E+01,1.13937E+01,1.26565E+01,1.38194E+01,1.42556E+01,1.54319E+01,1.67098E+01,1.82425E+01,1.96415E+01,2.09228E+01,2.25932E+01,2.48404E+01,2.76438E+01,2.93567E+01,3.13489E+01,3.38047E+01,3.75561E+01,3.85953E+01,4.28780E+01,4.67927E+01,4.95534E+01,5.39972E+01,5.87568E+01,6.31741E+01,6.81522E+01,7.35519E+01,7.87524E+01,8.74077E+01,9.13984E+01,9.90195E+01
