time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
4.43450E+02,2.07756E-03,2.20584E-03,6.68858E-04,9.18706E-05,1.97746E-04,1.16872E-02,2.27856E-04,2.04899E-03,5.13341E-03,6.14864E-04,1.26479E-03,1.16490E-02,1.34751E-02,2.12824E-02,2.19569E-02,2.48700E-02,4.42718E-02,7.15544E-02,5.91628E-02,6.85291E-02,1.33912E-01,1.31722E-01,1.52290E-01,2.66213E-01,3.12410E-01,4.42534E-01,4.74995E-01,5.08552E-01,7.30953E-01,8.83018E-01,1.13794E+00,1.56688E+00,1.92084E+00,2.30259E+00,3.12399E+00,3.57909E+00,4.71179E+00,6.21606E+00,7.27545E+00,9.66194E+00,1.15081E+01,1.56923E+01,1.91638E+01,2.42715E+01,3.16439E+01,3.94943E+01,5.01793E+01,6.31339E+01,8.02095E+01,9.99652E+01
4.43500E+02,2.05644E-03,2.22664E-03,7.03691E-04,8.85176E-05,1.98126E-04,1.18453E-02,2.19977E-04,2.01254E-03,5.19813E-03,6.27172E-04,1.20767E-03,1.20267E-02,1.32877E-02,2.15186E-02,2.20859E-02,2.43903E-02,4.54692E-02,7.39255E-02,5.94509E-02,6.94268E-02,1.34164E-01,1.30620E-01,1.48112E-01,2.71401E-01,3.22778E-01,4.26803E-01,4.73339E-01,5.06539E-01,7.16399E-01,8.91274E-01,1.12189E+00,1.44928E+00,1.86746E+00,2.29894E+00,3.09283E+00,3.64785E+00,4.74515E+00,6.12800E+00,7.23456E+00,9.53001E+00,1.16943E+01,1.53538E+01,1.89935E+01,2.39389E+01,3.11744E+01,3.84960E+01,4.94269E+01,6.23415E+01,7.95115E+01,1.00529E+02
4.43550E+02,2.06984E-03,2.31821E-03,6.98052E-04,8.79979E-05,1.97915E-04,1.17755E-02,2.16388E-04,2.04174E-03,5.05630E-03,6.43227E-04,1.20584E-03,1.21389E-02,1.37993E-02,2.08788E-02,2.18136E-02,2.49319E-02,4.38092E-02,7.54677E-02,5.96205E-02,6.99377E-02,1.34183E-01,1.31177E-01,1.50407E-01,2.78013E-01,3.09809E-01,4.30632E-01,4.74181E-01,5.13745E-01,7.18773E-01,8.93431E-01,1.12826E+00,1.41694E+00,1.88622E+00,2.35049E+00,3.20594E+00,3.57493E+00,4.85192E+00,6.09869E+00,7.17400E+00,9.80768E+00,1.17937E+01,1.53842E+01,1.93944E+01,2.42258E+01,3.17664E+01,3.95737E+01,4.91724E+01,6.24167E+01,7.96375E+01,1.00942E+02
4.43600E+02,1.94296E-03,2.32273E-03,6.77217E-04,8.75767E-05,1.90591E-04,1.17483E-02,2.09023E-04,2.00604E-03,5.21599E-03,6.52246E-04,1.22575E-03,1.19275E-02,1.36643E-02,2.09908E-02,2.11605E-02,2.53331E-02,4.26713E-02,7.57997E-02,5.96714E-02,7.17870E-02,1.32423E-01,1.33000E-01,1.48784E-01,2.70110E-01,3.09302E-01,4.27476E-01,4.69237E-01,5.12173E-01,7.38383E-01,8.83905E-01,1.12922E+00,1.48549E+00,1.80437E+00,2.34524E+00,3.10658E+00,3.46635E+00,4.92837E+00,6.10880E+00,7.03485E+00,9.91106E+00,1.18609E+01,1.55455E+01,1.95726E+01,2.44594E+01,3.09157E+01,3.98704E+01,4.95971E+01,6.22630E+01,8.01159E+01,1.00280E+02
4.43650E+02,1.88501E-03,2.35409E-03,6.82569E-04,8.85097E-05,1.88380E-04,1.20236E-02,2.06688E-04,1.95943E-03,5.33893E-03,6.78672E-04,1.27004E-03,1.16588E-02,1.34086E-02,2.13508E-02,2.02828E-02,2.47168E-02,4.29358E-02,7.54803E-02,5.86242E-02,7.01591E-02,1.35445E-01,1.30409E-01,1.52138E-01,2.72139E-01,3.03624E-01,4.23490E-01,4.88804E-01,5.18906E-01,7.37371E-01,8.85413E-01,1.16456E+00,1.49524E+00,1.80860E+00,2.38999E+00,2.99176E+00,3.53040E+00,4.89536E+00,5.93406E+00,7.15852E+00,9.49321E+00,1.18533E+01,1.51042E+01,1.95008E+01,2.43515E+01,3.02241E+01,3.85075E+01,4.87982E+01,6.23615E+01,7.91557E+01,1.00118E+02
4.43700E+02,1.89964E-03,2.29862E-03,6.94178E-04,8.55532E-05,1.90415E-04,1.21162E-02,2.14433E-04,1.95889E-03,5.39172E-03,6.87445E-04,1.30188E-03,1.16878E-02,1.35578E-02,2.18179E-02,1.97508E-02,2.43104E-02,4.42665E-02,7.54816E-02,5.84033E-02,6.99125E-02,1.35096E-01,1.27198E-01,1.52879E-01,2.73285E-01,2.93257E-01,4.26374E-01,4.85349E-01,5.27912E-01,7.23243E-01,8.81729E-01,1.17272E+00,1.47319E+00,1.76378E+00,2.23443E+00,2.90686E+00,3.49223E+00,4.86960E+00,6.16282E+00,7.31340E+00,9.47481E+00,1.17512E+01,1.48679E+01,1.93967E+01,2.45437E+01,3.09660E+01,3.84284E+01,4.81981E+01,6.23400E+01,7.86778E+01,1.00274E+02
4.43750E+02,1.89672E-03,2.23073E-03,6.96103E-04,8.67012E-05,1.94564E-04,1.24576E-02,2.15488E-04,1.91202E-03,5.44353E-03,6.74281E-04,1.26418E-03,1.15738E-02,1.32572E-02,2.22608E-02,2.03555E-02,2.45567E-02,4.63236E-02,7.27816E-02,5.92342E-02,7.09110E-02,1.35045E-01,1.23429E-01,1.54599E-01,2.66236E-01,2.98383E-01,4.36628E-01,4.74703E-01,5.33954E-01,7.14784E-01,8.52849E-01,1.12470E+00,1.54275E+00,1.71304E+00,2.26531E+00,2.94390E+00,3.48994E+00,4.81014E+00,6.05371E+00,7.47836E+00,9.18035E+00,1.18985E+01,1.51383E+01,1.94809E+01,2.46582E+01,3.04151E+01,3.97832E+01,4.92157E+01,6.13435E+01,8.04467E+01,9.94648E+01
4.43800E+02,1.94231E-03,2.19296E-03,7.50196E-04,8.50182E-05,1.96928E-04,1.21149E-02,2.15639E-04,1.87215E-03,5.45523E-03,6.67568E-04,1.29584E-03,1.14094E-02,1.36191E-02,2.16394E-02,2.03574E-02,2.31661E-02,4.63459E-02,6.94155E-02,6.22219E-02,7.13752E-02,1.30753E-01,1.23797E-01,1.53607E-01,2.63729E-01,3.01835E-01,4.35634E-01,4.88752E-01,5.49283E-01,7.05251E-01,8.73627E-01,1.12489E+00,1.59972E+00,1.77210E+00,2.36585E+00,2.91869E+00,3.52404E+00,5.01038E+00,5.89145E+00,7.38088E+00,9.48744E+00,1.17960E+01,1.50856E+01,1.93479E+01,2.46914E+01,3.11778E+01,3.96027E+01,4.96502E+01,6.31594E+01,7.97534E+01,1.00300E+02
4.43850E+02,2.04711E-03,2.17141E-03,7.45394E-04,8.09501E-05,1.90463E-04,1.22746E-02,2.16853E-04,1.78696E-03,5.42559E-03,6.51092E-04,1.25688E-03,1.13175E-02,1.38186E-02,2.11643E-02,2.06102E-02,2.31523E-02,4.90338E-02,7.19086E-02,6.02635E-02,7.11709E-02,1.28203E-01,1.23330E-01,1.57624E-01,2.66132E-01,3.08697E-01,4.49774E-01,5.09324E-01,5.67450E-01,7.02900E-01,8.78418E-01,1.12988E+00,1.67527E+00,1.72696E+00,2.22795E+00,2.89187E+00,3.64480E+00,5.05925E+00,5.91155E+00,7.51732E+00,9.56863E+00,1.24416E+01,1.48774E+01,1.90570E+01,2.45142E+01,3.11364E+01,3.92043E+01,4.87781E+01,6.17088E+01,7.73372E+01,1.00457E+02
4.43900E+02,2.07616E-03,2.18023E-03,7.58031E-04,8.02216E-05,1.93001E-04,1.21531E-02,2.17641E-04,1.80935E-03,5.44447E-03,6.68022E-04,1.24273E-03,1.09664E-02,1.36944E-02,2.28611E-02,2.06201E-02,2.32214E-02,4.92119E-02,6.99644E-02,5.93218E-02,7.31612E-02,1.33591E-01,1.23729E-01,1.55264E-01,2.66158E-01,2.93418E-01,4.61723E-01,5.03418E-01,5.98291E-01,6.94550E-01,8.67454E-01,1.12863E+00,1.65227E+00,1.68065E+00,2.19674E+00,3.01392E+00,3.67704E+00,4.96392E+00,5.89662E+00,7.39077E+00,9.46998E+00,1.25312E+01,1.51725E+01,1.92415E+01,2.46204E+01,3.16567E+01,3.83414E+01,4.94126E+01,6.14891E+01,7.93618E+01,1.01933E+02
4.43950E+02,2.02791E-03,2.16601E-03,7.67889E-04,7.90877E-05,1.96056E-04,1.19932E-02,2.16677E-04,1.81687E-03,5.49598E-03,6.45384E-04,1.24558E-03,1.08773E-02,1.41442E-02,2.27912E-02,2.12912E-02,2.31158E-02,4.99343E-02,6.75518E-02,6.00852E-02,7.42148E-02,1.29732E-01,1.31728E-01,1.60060E-01,2.64905E-01,2.94906E-01,4.56866E-01,5.16130E-01,6.04745E-01,6.78644E-01,8.78466E-01,1.10838E+00,1.57677E+00,1.65666E+00,2.23208E+00,3.06117E+00,3.57597E+00,4.93086E+00,5.91356E+00,7.45134E+00,9.52177E+00,1.22405E+01,1.54336E+01,1.93884E+01,2.46857E+01,3.08930E+01,3.89169E+01,4.92759E+01,6.27443E+01,7.94422E+01,9.87862E+01
4.44000E+02,2.02599E-03,2.21303E-03,7.50963E-04,8.08977E-05,1.94412E-04,1.22325E-02,2.09091E-04,1.85275E-03,5.58499E-03,6.53064E-04,1.28791E-03,1.09854E-02,1.46220E-02,2.28090E-02,2.08641E-02,2.42841E-02,4.93160E-02,6.86267E-02,5.93340E-02,7.38546E-02,1.24392E-01,1.26246E-01,1.60010E-01,2.66362E-01,2.91162E-01,4.57154E-01,5.22376E-01,6.10156E-01,6.91052E-01,9.13683E-01,1.10142E+00,1.57900E+00,1.65379E+00,2.27452E+00,3.12032E+00,3.45063E+00,4.97106E+00,6.02149E+00,7.59766E+00,1.00096E+01,1.21234E+01,1.54401E+01,1.94043E+01,2.47615E+01,3.10347E+01,3.97382E+01,4.90372E+01,6.34087E+01,7.98142E+01,1.01432E+02
4.44050E+02,2.01106E-03,2.13112E-03,7.41357E-04,8.34098E-05,1.93739E-04,1.24186E-02,2.03350E-04,1.82134E-03,5.77619E-03,6.55559E-04,1.30344E-03,1.10381E-02,1.43302E-02,2.29093E-02,2.04094E-02,2.34494E-02,5.01185E-02,6.83732E-02,6.00942E-02,7.31074E-02,1.26235E-01,1.27227E-01,1.60528E-01,2.70092E-01,2.97133E-01,4.51445E-01,5.11244E-01,6.09036E-01,6.71364E-01,9.11017E-01,1.10987E+00,1.51193E+00,1.61248E+00,2.37801E+00,3.20020E+00,3.66703E+00,4.92999E+00,6.10393E+00,7.79530E+00,9.88741E+00,1.17529E+01,1.51674E+01,1.95688E+01,2.43779E+01,3.06731E+01,3.83034E+01,4.91755E+01,6.30497E+01,7.69443E+01,1.01260E+02
4.44100E+02,1.93638E-03,2.16091E-03,7.58932E-04,8.05246E-05,1.98037E-04,1.25741E-02,2.02275E-04,1.88196E-03,5.71905E-03,6.46898E-04,1.30585E-03,1.07002E-02,1.43575E-02,2.29128E-02,2.03728E-02,2.34386E-02,5.06319E-02,6.76984E-02,5.89131E-02,7.38792E-02,1.25544E-01,1.24538E-01,1.58534E-01,2.74524E-01,2.93197E-01,4.52407E-01,4.88614E-01,5.97961E-01,7.04223E-01,9.55466E-01,1.10574E+00,1.49192E+00,1.59553E+00,2.42458E+00,3.05900E+00,3.76893E+00,4.95592E+00,6.09529E+00,7.76017E+00,9.75018E+00,1.17901E+01,1.53399E+01,1.96167E+01,2.42755E+01,3.07855E+01,3.85202E+01,4.91036E+01,6.35432E+01,7.82102E+01,1.01247E+02
4.44150E+02,1.94681E-03,2.08188E-03,7.86289E-04,8.04490E-05,1.97916E-04,1.24586E-02,2.07870E-04,1.92043E-03,5.62747E-03,6.53811E-04,1.32445E-03,1.06120E-02,1.43193E-02,2.34385E-02,2.06971E-02,2.28160E-02,5.15323E-02,6.88797E-02,6.01539E-02,7.47301E-02,1.28503E-01,1.25327E-01,1.59409E-01,2.80116E-01,2.89576E-01,4.38914E-01,4.98599E-01,6.16106E-01,6.99438E-01,9.75191E-01,1.08437E+00,1.51566E+00,1.59087E+00,2.50249E+00,2.86119E+00,3.86862E+00,5.02952E+00,6.10727E+00,7.71617E+00,9.54676E+00,1.17021E+01,1.48794E+01,1.97838E+01,2.41829E+01,3.12324E+01,3.92446E+01,4.94698E+01,6.23985E+01,7.99114E+01,9.86332E+01
4.44200E+02,1.94701E-03,2.12082E-03,7.82698E-04,8.11188E-05,2.03805E-04,1.27070E-02,2.06257E-04,1.85144E-03,5.51106E-03,6.44771E-04,1.35604E-03,1.04007E-02,1.43679E-02,2.31467E-02,2.07962E-02,2.27383E-02,5.22211E-02,7.04650E-02,6.19906E-02,7.49066E-02,1.26021E-01,1.28043E-01,1.60516E-01,2.81126E-01,2.84393E-01,4.43432E-01,4.93788E-01,6.09702E-01,7.03864E-01,9.84123E-01,1.07524E+00,1.56062E+00,1.58528E+00,2.53575E+00,2.92315E+00,3.81946E+00,4.79624E+00,6.20622E+00,7.71945E+00,9.51488E+00,1.18864E+01,1.48964E+01,1.93121E+01,2.40933E+01,3.07091E+01,3.95464E+01,4.86513E+01,6.29674E+01,7.98024E+01,1.00799E+02
4.44250E+02,1.93487E-03,2.14690E-03,8.11930E-04,7.98669E-05,2.06751E-04,1.27613E-02,2.06652E-04,1.86265E-03,5.52875E-03,6.61916E-04,1.35951E-03,1.01822E-02,1.47708E-02,2.33157E-02,2.04568E-02,2.23007E-02,5.15576E-02,6.95887E-02,6.13257E-02,7.40063E-02,1.22346E-01,1.27443E-01,1.65717E-01,2.76954E-01,2.74757E-01,4.46026E-01,4.92607E-01,6.01338E-01,6.91291E-01,9.65172E-01,1.11305E+00,1.56801E+00,1.58256E+00,2.58741E+00,2.99301E+00,3.78828E+00,4.66604E+00,6.24691E+00,7.70269E+00,9.47604E+00,1.21009E+01,1.52935E+01,1.98160E+01,2.42015E+01,3.08652E+01,3.92931E+01,4.91162E+01,6.28538E+01,7.93082E+01,9.91709E+01
4.44300E+02,1.91182E-03,2.17954E-03,8.37489E-04,8.02743E-05,2.17722E-04,1.24801E-02,2.06589E-04,1.84437E-03,5.62951E-03,6.60571E-04,1.37533E-03,1.01405E-02,1.47972E-02,2.28976E-02,2.05393E-02,2.19081E-02,5.24019E-02,6.59293E-02,6.07428E-02,7.57085E-02,1.24205E-01,1.27846E-01,1.64379E-01,2.65532E-01,2.75028E-01,4.50646E-01,4.91433E-01,6.32012E-01,6.94510E-01,9.57719E-01,1.11045E+00,1.51027E+00,1.61031E+00,2.57251E+00,2.81661E+00,3.88653E+00,4.65441E+00,6.09409E+00,7.63018E+00,9.42470E+00,1.22506E+01,1.60422E+01,1.94922E+01,2.43735E+01,3.03511E+01,3.92993E+01,4.95065E+01,6.27375E+01,7.89499E+01,1.00916E+02
4.44350E+02,1.88272E-03,2.11421E-03,8.24976E-04,7.93270E-05,2.24644E-04,1.19830E-02,2.13381E-04,1.84945E-03,5.69142E-03,6.35079E-04,1.36933E-03,9.81512E-03,1.49484E-02,2.35233E-02,2.14097E-02,2.17238E-02,5.26024E-02,6.72832E-02,6.04670E-02,7.77058E-02,1.23931E-01,1.27776E-01,1.65372E-01,2.69857E-01,2.62399E-01,4.58654E-01,4.94869E-01,6.43048E-01,7.00571E-01,9.53812E-01,1.10299E+00,1.46413E+00,1.66183E+00,2.44916E+00,2.88460E+00,3.80861E+00,4.63148E+00,6.18313E+00,7.48656E+00,9.53864E+00,1.25422E+01,1.56257E+01,1.96113E+01,2.44849E+01,3.07430E+01,3.88624E+01,4.97681E+01,6.32588E+01,7.83164E+01,1.01581E+02
4.44400E+02,1.88914E-03,2.13062E-03,8.40965E-04,7.87761E-05,2.32329E-04,1.17794E-02,2.07249E-04,1.87382E-03,5.74470E-03,6.43216E-04,1.33788E-03,9.88183E-03,1.47774E-02,2.28529E-02,2.07294E-02,2.12388E-02,5.30218E-02,6.67441E-02,6.06678E-02,7.77143E-02,1.23088E-01,1.22725E-01,1.64170E-01,2.74334E-01,2.58313E-01,4.43482E-01,4.79746E-01,6.49699E-01,7.02227E-01,9.57457E-01,1.16313E+00,1.49831E+00,1.63230E+00,2.31832E+00,2.98210E+00,3.67428E+00,4.74280E+00,6.05892E+00,7.26483E+00,9.87638E+00,1.22339E+01,1.56140E+01,1.93600E+01,2.40480E+01,3.07927E+01,3.83433E+01,4.88153E+01,6.36509E+01,8.00741E+01,1.00061E+02
4.44450E+02,1.83755E-03,2.18397E-03,8.48838E-04,7.80604E-05,2.37543E-04,1.18291E-02,2.05890E-04,1.80593E-03,5.76777E-03,6.49638E-04,1.32475E-03,1.00526E-02,1.51313E-02,2.32525E-02,2.11011E-02,2.08651E-02,5.22498E-02,6.69432E-02,6.10255E-02,7.64255E-02,1.26699E-01,1.20938E-01,1.70854E-01,2.71208E-01,2.56178E-01,4.44270E-01,4.75656E-01,6.41262E-01,7.09062E-01,9.61349E-01,1.19272E+00,1.50162E+00,1.68507E+00,2.35908E+00,2.95225E+00,3.81489E+00,4.77840E+00,5.95929E+00,7.40519E+00,9.68929E+00,1.17478E+01,1.51066E+01,1.95980E+01,2.41454E+01,3.03853E+01,3.86050E+01,4.98774E+01,6.17486E+01,7.80668E+01,1.01237E+02
4.44500E+02,1.88184E-03,2.15814E-03,8.57153E-04,7.85943E-05,2.35044E-04,1.16151E-02,2.11676E-04,1.81765E-03,5.64562E-03,6.73014E-04,1.32300E-03,1.01497E-02,1.50133E-02,2.29737E-02,2.17814E-02,2.05088E-02,5.09114E-02,6.45970E-02,5.92856E-02,7.62950E-02,1.24231E-01,1.25776E-01,1.72333E-01,2.79728E-01,2.64355E-01,4.22885E-01,4.76970E-01,6.72836E-01,7.02575E-01,9.56253E-01,1.17455E+00,1.49023E+00,1.68086E+00,2.33721E+00,2.83740E+00,3.73940E+00,4.77344E+00,6.08442E+00,7.58069E+00,9.88854E+00,1.15247E+01,1.52865E+01,1.98362E+01,2.50677E+01,3.04274E+01,3.86498E+01,4.94646E+01,6.19620E+01,7.79435E+01,1.00476E+02
4.44550E+02,1.88054E-03,2.09366E-03,8.31761E-04,8.16966E-05,2.36844E-04,1.19203E-02,2.12258E-04,1.83492E-03,5.54761E-03,6.83383E-04,1.33921E-03,1.00966E-02,1.47830E-02,2.34672E-02,2.16945E-02,2.06598E-02,5.12968E-02,6.25015E-02,6.02879E-02,7.34679E-02,1.23918E-01,1.32221E-01,1.65457E-01,2.80525E-01,2.67913E-01,4.28704E-01,4.82344E-01,6.57330E-01,7.04025E-01,9.61506E-01,1.16348E+00,1.51455E+00,1.72928E+00,2.32006E+00,2.91937E+00,3.68451E+00,4.85933E+00,6.02222E+00,7.30632E+00,9.86392E+00,1.22617E+01,1.52615E+01,1.88441E+01,2.38848E+01,3.04851E+01,3.98127E+01,4.99679E+01,6.33003E+01,7.81258E+01,9.91050E+01
4.44600E+02,1.87233E-03,2.07231E-03,8.07202E-04,8.07170E-05,2.38863E-04,1.18563E-02,2.09683E-04,1.82285E-03,5.68238E-03,6.71667E-04,1.29320E-03,9.77007E-03,1.53782E-02,2.38108E-02,2.10056E-02,2.11831E-02,5.08105E-02,6.16113E-02,5.93527E-02,7.26849E-02,1.24158E-01,1.29765E-01,1.67216E-01,2.80731E-01,2.62848E-01,4.27701E-01,5.04999E-01,6.34287E-01,7.02641E-01,9.71976E-01,1.16825E+00,1.49700E+00,1.72975E+00,2.35128E+00,3.06200E+00,3.85669E+00,4.62561E+00,5.87988E+00,7.42234E+00,9.78673E+00,1.25688E+01,1.53414E+01,1.91758E+01,2.40035E+01,3.11064E+01,3.84381E+01,4.99613E+01,6.11371E+01,7.97131E+01,1.01210E+02
4.44650E+02,1.87713E-03,2.13560E-03,7.98353E-04,7.96662E-05,2.35160E-04,1.20714E-02,2.08473E-04,1.82720E-03,5.72355E-03,6.73692E-04,1.31309E-03,9.83667E-03,1.50780E-02,2.39148E-02,2.03256E-02,2.14073E-02,5.17496E-02,6.10642E-02,6.19492E-02,6.99928E-02,1.22023E-01,1.26326E-01,1.59197E-01,2.71670E-01,2.61635E-01,4.40194E-01,4.99281E-01,6.33203E-01,7.24798E-01,9.45885E-01,1.13411E+00,1.53405E+00,1.75478E+00,2.39126E+00,3.09249E+00,3.79178E+00,4.67994E+00,5.97190E+00,7.22249E+00,9.37612E+00,1.22105E+01,1.51812E+01,1.94698E+01,2.49037E+01,3.08483E+01,3.97604E+01,4.97121E+01,6.43363E+01,7.91990E+01,9.98185E+01
4.44700E+02,1.90801E-03,2.09534E-03,8.08517E-04,8.01888E-05,2.39326E-04,1.21309E-02,2.04018E-04,1.82461E-03,5.77638E-03,6.80925E-04,1.33444E-03,9.88460E-03,1.48997E-02,2.32650E-02,2.03301E-02,2.10239E-02,4.98919E-02,5.97097E-02,6.49972E-02,6.81590E-02,1.21835E-01,1.25457E-01,1.62931E-01,2.69575E-01,2.60474E-01,4.31156E-01,5.14673E-01,6.24558E-01,7.30446E-01,9.28363E-01,1.14773E+00,1.46340E+00,1.80548E+00,2.44187E+00,3.07729E+00,3.64521E+00,4.82517E+00,6.16204E+00,7.31657E+00,9.47277E+00,1.23912E+01,1.51270E+01,1.93021E+01,2.51592E+01,3.06295E+01,3.90947E+01,4.86784E+01,6.35483E+01,8.04740E+01,1.02222E+02
4.44750E+02,1.91326E-03,2.06734E-03,7.85158E-04,8.27450E-05,2.34346E-04,1.20254E-02,2.13997E-04,1.85026E-03,5.74654E-03,6.89305E-04,1.36298E-03,9.94320E-03,1.48128E-02,2.39345E-02,2.05014E-02,1.99287E-02,4.81005E-02,5.89689E-02,6.58313E-02,6.63063E-02,1.23785E-01,1.24012E-01,1.63795E-01,2.66243E-01,2.59906E-01,4.47834E-01,4.98530E-01,6.14855E-01,7.61871E-01,9.28644E-01,1.17680E+00,1.49923E+00,1.84633E+00,2.44549E+00,2.95844E+00,3.60547E+00,4.92439E+00,6.17618E+00,7.45731E+00,9.30162E+00,1.23798E+01,1.52399E+01,1.97332E+01,2.40787E+01,3.11415E+01,4.02919E+01,4.97741E+01,6.26836E+01,8.09859E+01,1.00968E+02
4.44800E+02,1.92759E-03,2.04964E-03,7.87730E-04,8.45115E-05,2.47940E-04,1.20164E-02,2.19018E-04,1.81913E-03,5.63682E-03,6.83696E-04,1.38724E-03,1.00538E-02,1.46466E-02,2.29169E-02,2.10284E-02,1.98935E-02,4.87268E-02,5.76954E-02,6.68153E-02,6.84905E-02,1.23549E-01,1.17490E-01,1.65425E-01,2.70635E-01,2.70539E-01,4.51934E-01,4.89653E-01,6.26599E-01,7.50051E-01,9.60787E-01,1.16436E+00,1.44108E+00,1.84590E+00,2.35115E+00,3.00827E+00,3.61896E+00,4.78076E+00,6.26291E+00,7.61427E+00,9.65542E+00,1.23372E+01,1.51095E+01,2.02163E+01,2.40574E+01,3.04376E+01,3.86869E+01,5.05057E+01,6.26594E+01,7.93224E+01,9.92148E+01
4.44850E+02,1.90731E-03,2.03808E-03,7.73558E-04,8.22819E-05,2.39014E-04,1.17316E-02,2.22826E-04,1.83359E-03,5.52992E-03,6.76218E-04,1.35759E-03,9.72059E-03,1.47081E-02,2.36879E-02,2.11459E-02,2.10438E-02,4.76629E-02,5.66974E-02,6.86432E-02,6.67173E-02,1.18995E-01,1.13694E-01,1.57918E-01,2.68538E-01,2.66703E-01,4.54545E-01,4.97947E-01,6.02601E-01,7.52177E-01,1.01751E+00,1.13445E+00,1.40303E+00,1.83806E+00,2.39633E+00,2.90598E+00,3.80576E+00,4.74260E+00,6.12217E+00,7.62720E+00,9.48244E+00,1.24823E+01,1.50996E+01,2.00508E+01,2.41587E+01,3.01469E+01,3.95957E+01,4.99745E+01,6.21852E+01,8.05740E+01,1.01924E+02
4.44900E+02,1.99605E-03,2.10645E-03,7.54920E-04,8.16469E-05,2.44571E-04,1.14434E-02,2.27526E-04,1.86006E-03,5.80321E-03,6.59145E-04,1.38539E-03,9.89398E-03,1.41483E-02,2.44915E-02,2.10625E-02,2.15723E-02,4.74268E-02,5.58515E-02,6.82186E-02,6.40753E-02,1.21774E-01,1.15545E-01,1.56330E-01,2.69108E-01,2.63976E-01,4.43396E-01,4.88817E-01,5.92055E-01,7.68882E-01,9.72199E-01,1.13962E+00,1.37643E+00,1.90297E+00,2.44400E+00,2.93788E+00,3.91268E+00,4.79482E+00,5.86048E+00,7.57327E+00,9.70347E+00,1.23781E+01,1.54041E+01,1.96258E+01,2.44610E+01,3.09395E+01,3.87433E+01,4.94880E+01,6.34429E+01,7.86960E+01,1.00201E+02
4.44950E+02,1.95947E-03,2.17341E-03,7.55255E-04,8.04011E-05,2.42271E-04,1.11026E-02,2.23540E-04,1.91578E-03,5.95446E-03,6.71076E-04,1.37275E-03,9.80610E-03,1.37696E-02,2.47915E-02,2.11002E-02,2.01833E-02,4.73100E-02,5.35272E-02,6.97923E-02,6.46935E-02,1.22087E-01,1.13560E-01,1.50929E-01,2.71705E-01,2.59312E-01,4.49699E-01,4.80845E-01,5.84088E-01,8.10098E-01,9.78373E-01,1.15107E+00,1.40151E+00,1.91220E+00,2.46657E+00,2.98327E+00,3.92286E+00,4.88345E+00,6.01681E+00,7.49418E+00,9.33581E+00,1.28325E+01,1.55955E+01,1.94774E+01,2.45827E+01,3.05748E+01,3.89725E+01,4.95158E+01,6.23803E+01,7.87710E+01,9.95218E+01
4.45000E+02,2.00150E-03,2.12855E-03,7.60335E-04,7.92440E-05,2.43261E-04,1.07634E-02,2.33122E-04,1.95780E-03,5.94807E-03,6.70167E-04,1.36783E-03,9.58309E-03,1.40319E-02,2.49641E-02,2.04424E-02,2.07731E-02,4.65447E-02,5.35061E-02,7.02288E-02,6.25721E-02,1.17016E-01,1.14780E-01,1.53237E-01,2.78279E-01,2.57418E-01,4.64389E-01,4.82285E-01,5.82161E-01,8.26647E-01,9.50194E-01,1.11940E+00,1.43226E+00,1.90144E+00,2.41677E+00,2.85153E+00,3.82759E+00,4.81793E+00,6.06710E+00,7.71349E+00,9.33564E+00,1.30049E+01,1.51360E+01,1.92070E+01,2.48342E+01,3.04556E+01,3.85340E+01,4.93281E+01,6.34177E+01,7.83045E+01,1.00498E+02
4.45050E+02,2.06031E-03,2.14740E-03,7.48419E-04,8.03372E-05,2.52915E-04,1.09961E-02,2.47290E-04,1.88770E-03,5.94636E-03,6.91861E-04,1.34243E-03,9.47758E-03,1.49851E-02,2.47829E-02,2.09234E-02,2.09267E-02,4.46417E-02,5.49781E-02,7.24872E-02,6.37328E-02,1.15087E-01,1.18762E-01,1.51055E-01,2.83554E-01,2.60170E-01,4.50258E-01,4.92207E-01,5.78307E-01,8.29535E-01,9.24499E-01,1.10912E+00,1.47195E+00,1.84923E+00,2.37195E+00,2.82427E+00,3.72079E+00,4.67753E+00,5.97049E+00,7.76198E+00,9.93052E+00,1.25268E+01,1.52246E+01,1.89153E+01,2.46191E+01,3.06616E+01,3.89748E+01,4.81769E+01,6.40095E+01,8.01003E+01,1.00613E+02
