"eir","Access","Resistance_Level","Dosage","seasonality","Indicator","drug"
5,0.04,2.5,0,"sesonality2",-0.050707617610387,"Drug B"
10,0.04,2.5,0,"sesonality1",-0.0633169825796774,"Drug B"
10,0.04,2.5,0,"sesonality2",-0.0561209970527615,"Drug B"
500,0.04,2.5,0,"sesonality1",-0.0657847509627993,"Drug B"
500,0.04,2.5,0,"sesonality2",-0.0617473126382007,"Drug B"
5,0.5,2.5,0,"sesonality1",0.0436740122116605,"Drug B"
5,0.5,2.5,0,"sesonality2",0.0345154489374089,"Drug B"
10,0.5,2.5,0,"sesonality1",0.0513512504599608,"Drug B"
10,0.5,2.5,0,"sesonality2",0.0523445162906924,"Drug B"
500,0.5,2.5,0,"sesonality1",0.128412424546114,"Drug B"
500,0.5,2.5,0,"sesonality2",0.101491391231339,"Drug B"
5,0.04,10,0,"sesonality1",-0.0111409240628236,"Drug B"
5,0.04,10,0,"sesonality2",-0.00139909520804555,"Drug B"
10,0.04,10,0,"sesonality1",-0.0206551206247482,"Drug B"
10,0.04,10,0,"sesonality2",-0.017645564169777,"Drug B"
500,0.04,10,0,"sesonality1",-0.0242991128258585,"Drug B"
500,0.04,10,0,"sesonality2",-0.0131760428805262,"Drug B"
5,0.5,10,0,"sesonality1",0.5772509147128,"Drug B"
5,0.5,10,0,"sesonality2",0.57028731456159,"Drug B"
10,0.5,10,0,"sesonality1",0.53922758657507,"Drug B"
10,0.5,10,0,"sesonality2",0.584899608951741,"Drug B"
5,0.04,2.5,1,"sesonality1",-0.0564021613019435,"Drug B"
5,0.04,2.5,1,"sesonality2",-0.0625698809198246,"Drug B"
10,0.04,2.5,1,"sesonality1",-0.0607483998928465,"Drug B"
10,0.04,2.5,1,"sesonality2",-0.0384295455636773,"Drug B"
500,0.04,2.5,1,"sesonality1",-0.0690033347301257,"Drug B"
500,0.04,2.5,1,"sesonality2",-0.0703376319080619,"Drug B"
5,0.5,2.5,1,"sesonality1",0.0458325596715049,"Drug B"
5,0.5,2.5,1,"sesonality2",0.0286947276027669,"Drug B"
10,0.5,2.5,1,"sesonality1",0.0530762587845582,"Drug B"
10,0.5,2.5,1,"sesonality2",0.0294364817509883,"Drug B"
500,0.5,2.5,1,"sesonality1",0.126229137279287,"Drug B"
500,0.5,2.5,1,"sesonality2",0.101016989139389,"Drug B"
5,0.04,10,1,"sesonality1",-0.016883585545004,"Drug B"
5,0.04,10,1,"sesonality2",-0.0003593055905745,"Drug B"
10,0.04,10,1,"sesonality1",-0.0297286605880189,"Drug B"
10,0.04,10,1,"sesonality2",-0.0116656511315271,"Drug B"
500,0.04,10,1,"sesonality1",-0.0208743879117803,"Drug B"
500,0.04,10,1,"sesonality2",-0.0190628647507323,"Drug B"
5,0.5,10,1,"sesonality1",0.459725837730905,"Drug B"
5,0.5,10,1,"sesonality2",0.525434145557726,"Drug B"
10,0.5,10,1,"sesonality1",0.449245658228664,"Drug B"
10,0.5,10,1,"sesonality2",0.534346890231996,"Drug B"
5,0.04,2.5,0,"sesonality1",-0.0641989727227644,"Drug B"
5,0.04,2.5,0,"sesonality2",-0.0463532366051301,"Drug B"
10,0.04,2.5,0,"sesonality1",-0.0667209517779517,"Drug B"
10,0.04,2.5,0,"sesonality2",-0.0566736904011121,"Drug B"
500,0.04,2.5,0,"sesonality1",-0.0731543427307983,"Drug B"
500,0.04,2.5,0,"sesonality2",-0.0723293371938608,"Drug B"
5,0.5,2.5,0,"sesonality1",0.0526832264602661,"Drug B"
5,0.5,2.5,0,"sesonality2",0.026421054719227,"Drug B"
10,0.5,2.5,0,"sesonality1",0.063257986474991,"Drug B"
10,0.5,2.5,0,"sesonality2",0.0451876338400415,"Drug B"
500,0.5,2.5,0,"sesonality1",0.148833811843263,"Drug B"
500,0.5,2.5,0,"sesonality2",0.12569132792344,"Drug B"
5,0.04,10,0,"sesonality1",-0.0270064316759882,"Drug B"
5,0.04,10,0,"sesonality2",-0.0159160370956985,"Drug B"
10,0.04,10,0,"sesonality1",-0.031750245510234,"Drug B"
10,0.04,10,0,"sesonality2",-0.0279805211624424,"Drug B"
500,0.04,10,0,"sesonality1",-0.0261906087738942,"Drug B"
500,0.04,10,0,"sesonality2",-0.0243605767109498,"Drug B"
5,0.5,10,0,"sesonality1",0.398303610943143,"Drug B"
5,0.5,10,0,"sesonality2",0.413508630248387,"Drug B"
10,0.5,10,0,"sesonality1",0.408098845117652,"Drug B"
10,0.5,10,0,"sesonality2",0.4178452818463,"Drug B"
500,0.5,10,0,"sesonality2",0.460823792313269,"Drug B"
5,0.04,2.5,1,"sesonality1",-0.0555269126672521,"Drug B"
5,0.04,2.5,1,"sesonality2",-0.0636335132652104,"Drug B"
10,0.04,2.5,1,"sesonality1",-0.0717182412148522,"Drug B"
10,0.04,2.5,1,"sesonality2",-0.0675393878479202,"Drug B"
500,0.04,2.5,1,"sesonality1",-0.0796279358562236,"Drug B"
500,0.04,2.5,1,"sesonality2",-0.0754401376965521,"Drug B"
5,0.5,2.5,1,"sesonality1",0.0592244239111277,"Drug B"
5,0.5,2.5,1,"sesonality2",0.0316232181933871,"Drug B"
10,0.5,2.5,1,"sesonality1",0.0671319682573067,"Drug B"
10,0.5,2.5,1,"sesonality2",0.0382818909861069,"Drug B"
500,0.5,2.5,1,"sesonality1",0.151232297530044,"Drug B"
500,0.5,2.5,1,"sesonality2",0.123012396314462,"Drug B"
5,0.04,10,1,"sesonality1",-0.0446376260111697,"Drug B"
5,0.04,10,1,"sesonality2",-0.0552466785995789,"Drug B"
10,0.04,10,1,"sesonality1",-0.0495997916250888,"Drug B"
10,0.04,10,1,"sesonality2",-0.0518667872079199,"Drug B"
500,0.04,10,1,"sesonality1",-0.0437569165591276,"Drug B"
500,0.04,10,1,"sesonality2",-0.0467068984429378,"Drug B"
5,0.5,10,1,"sesonality1",0.234251274537341,"Drug B"
5,0.5,10,1,"sesonality2",0.140154823407286,"Drug B"
10,0.5,10,1,"sesonality1",0.273127742839668,"Drug B"
10,0.5,10,1,"sesonality2",0.207912870008757,"Drug B"
500,0.5,10,1,"sesonality1",0.458504601586799,"Drug B"
500,0.5,10,1,"sesonality2",0.373187022930242,"Drug B"
5,0.04,2.5,0,"sesonality1",-0.0431251493970474,"Drug B"
5,0.04,2.5,0,"sesonality2",-0.0444916716747283,"Drug B"
10,0.04,2.5,0,"sesonality1",-0.0499592828812896,"Drug B"
10,0.04,2.5,0,"sesonality2",-0.0512416920551228,"Drug B"
500,0.04,2.5,0,"sesonality1",-0.0587318960498745,"Drug B"
500,0.04,2.5,0,"sesonality2",-0.0494596036146522,"Drug B"
5,0.5,2.5,0,"sesonality1",0.0615939356161371,"Drug B"
5,0.5,2.5,0,"sesonality2",0.0453320391690845,"Drug B"
10,0.5,2.5,0,"sesonality1",0.0717443641208033,"Drug B"
10,0.5,2.5,0,"sesonality2",0.0397483502568439,"Drug B"
500,0.5,2.5,0,"sesonality1",0.15360169392745,"Drug B"
500,0.5,2.5,0,"sesonality2",0.128169977708772,"Drug B"
5,0.04,10,0,"sesonality1",-0.00897378248522702,"Drug B"
5,0.04,10,0,"sesonality2",-0.010759326186269,"Drug B"
10,0.04,10,0,"sesonality1",-0.0191443635335622,"Drug B"
10,0.04,10,0,"sesonality2",-0.00930442539823084,"Drug B"
500,0.04,10,0,"sesonality1",-0.0156181910603629,"Drug B"
500,0.04,10,0,"sesonality2",-0.0118638497027024,"Drug B"
5,0.5,10,0,"sesonality1",0.469159650682996,"Drug B"
5,0.5,10,0,"sesonality2",0.505653206934215,"Drug B"
10,0.5,10,0,"sesonality1",0.468682954183329,"Drug B"
10,0.5,10,0,"sesonality2",0.545728413981806,"Drug B"
5,0.04,2.5,1,"sesonality1",-0.053067327969045,"Drug B"
5,0.04,2.5,1,"sesonality2",-0.0471343815055359,"Drug B"
10,0.04,2.5,1,"sesonality1",-0.0528315154573352,"Drug B"
10,0.04,2.5,1,"sesonality2",-0.0469704658291412,"Drug B"
500,0.04,2.5,1,"sesonality1",-0.0591365473971603,"Drug B"
500,0.04,2.5,1,"sesonality2",-0.0548189594784507,"Drug B"
5,0.5,2.5,1,"sesonality1",0.0687517065843262,"Drug B"
5,0.5,2.5,1,"sesonality2",0.0388573910364483,"Drug B"
10,0.5,2.5,1,"sesonality1",0.0756711127120325,"Drug B"
10,0.5,2.5,1,"sesonality2",0.0575586257906814,"Drug B"
500,0.5,2.5,1,"sesonality1",0.152874874205948,"Drug B"
500,0.5,2.5,1,"sesonality2",0.131861022726389,"Drug B"
5,0.04,10,1,"sesonality1",-0.0199876160059386,"Drug B"
5,0.04,10,1,"sesonality2",-0.0206608420522586,"Drug B"
10,0.04,10,1,"sesonality1",-0.0188294040700412,"Drug B"
10,0.04,10,1,"sesonality2",-0.00962135278299138,"Drug B"
500,0.04,10,1,"sesonality1",-0.0167422779482299,"Drug B"
500,0.04,10,1,"sesonality2",-0.010512737379029,"Drug B"
5,0.5,10,1,"sesonality1",0.320364310929241,"Drug B"
5,0.5,10,1,"sesonality2",0.324118204431241,"Drug B"
10,0.5,10,1,"sesonality1",0.351460253999095,"Drug B"
10,0.5,10,1,"sesonality2",0.304915982051256,"Drug B"
500,0.5,10,1,"sesonality2",0.416980483108143,"Drug B"
5,0.04,2.5,0,"sesonality1",-0.0191580324860674,"Drug B"
5,0.04,2.5,0,"sesonality2",-0.0109030150649005,"Drug B"
10,0.04,2.5,0,"sesonality1",-0.0147784838580305,"Drug B"
10,0.04,2.5,0,"sesonality2",-0.0175153895456999,"Drug B"
500,0.04,2.5,0,"sesonality1",-0.0172480639741444,"Drug B"
500,0.04,2.5,0,"sesonality2",-0.0158709359979617,"Drug B"
5,0.5,2.5,0,"sesonality1",0.0622821025079284,"Drug B"
5,0.5,2.5,0,"sesonality2",0.0477264259674606,"Drug B"
10,0.5,2.5,0,"sesonality1",0.0790223316650865,"Drug B"
10,0.5,2.5,0,"sesonality2",0.0567655897165703,"Drug B"
500,0.5,2.5,0,"sesonality1",0.152001131763176,"Drug B"
500,0.5,2.5,0,"sesonality2",0.131113852474447,"Drug B"
5,0.04,10,0,"sesonality1",0.019544519348165,"Drug B"
5,0.04,10,0,"sesonality2",0.031147705823135,"Drug B"
10,0.04,10,0,"sesonality1",0.0176230969416995,"Drug B"
10,0.04,10,0,"sesonality2",0.0264307498287837,"Drug B"
500,0.04,10,0,"sesonality1",0.0218697307363034,"Drug B"
500,0.04,10,0,"sesonality2",0.0232827845800646,"Drug B"
5,0.5,10,0,"sesonality1",0.416642375810612,"Drug B"
5,0.5,10,0,"sesonality2",0.456025341764378,"Drug B"
10,0.5,10,0,"sesonality1",0.416964204729993,"Drug B"
10,0.5,10,0,"sesonality2",0.453316975885248,"Drug B"
500,0.5,10,0,"sesonality1",0.527216253612424,"Drug B"
500,0.5,10,0,"sesonality2",0.489315574914614,"Drug B"
5,0.04,2.5,1,"sesonality1",-0.00935973400452095,"Drug B"
5,0.04,2.5,1,"sesonality2",-0.027700911268361,"Drug B"
10,0.04,2.5,1,"sesonality1",-0.0230736531893016,"Drug B"
10,0.04,2.5,1,"sesonality2",-0.027605487478025,"Drug B"
500,0.04,2.5,1,"sesonality1",-0.0152648117238518,"Drug B"
500,0.04,2.5,1,"sesonality2",-0.0127157231031917,"Drug B"
5,0.5,2.5,1,"sesonality1",0.0753039904759819,"Drug B"
5,0.5,2.5,1,"sesonality2",0.0489996428018797,"Drug B"
10,0.5,2.5,1,"sesonality1",0.0805950348202898,"Drug B"
10,0.5,2.5,1,"sesonality2",0.0652832509396431,"Drug B"
500,0.5,2.5,1,"sesonality1",0.153199630695917,"Drug B"
500,0.5,2.5,1,"sesonality2",0.127885869665763,"Drug B"
5,0.04,10,1,"sesonality1",0.0015604423649884,"Drug B"
5,0.04,10,1,"sesonality2",0.00665609295202964,"Drug B"
10,0.04,10,1,"sesonality1",-0.00565422419279305,"Drug B"
10,0.04,10,1,"sesonality2",-0.00320631378182473,"Drug B"
500,0.04,10,1,"sesonality1",0.00827255007609915,"Drug B"
500,0.04,10,1,"sesonality2",0.00717113847328534,"Drug B"
5,0.5,10,1,"sesonality1",0.233980968675884,"Drug B"
5,0.5,10,1,"sesonality2",0.20040733441575,"Drug B"
10,0.5,10,1,"sesonality1",0.259679649234121,"Drug B"
10,0.5,10,1,"sesonality2",0.177824503810389,"Drug B"
500,0.5,10,1,"sesonality1",0.412182816362601,"Drug B"
500,0.5,10,1,"sesonality2",0.360955659453451,"Drug B"
5,0.04,2.5,0,"sesonality1",-0.0185935304836191,"Drug B"
5,0.04,2.5,0,"sesonality2",-0.0124437048551008,"Drug B"
10,0.04,2.5,0,"sesonality1",-0.0284225895395985,"Drug B"
10,0.04,2.5,0,"sesonality2",-0.038011199102818,"Drug B"
500,0.04,2.5,0,"sesonality1",-0.0289591111880524,"Drug B"
500,0.04,2.5,0,"sesonality2",-0.0239106672904842,"Drug B"
5,0.5,2.5,0,"sesonality1",0.0745249100542957,"Drug B"
5,0.5,2.5,0,"sesonality2",0.0305102910059442,"Drug B"
10,0.5,2.5,0,"sesonality1",0.0786594836706051,"Drug B"
10,0.5,2.5,0,"sesonality2",0.0628808662092207,"Drug B"
500,0.5,2.5,0,"sesonality1",0.164289068701109,"Drug B"
500,0.5,2.5,0,"sesonality2",0.139649196170584,"Drug B"
5,0.04,10,0,"sesonality1",0.0140399993407644,"Drug B"
5,0.04,10,0,"sesonality2",0.0216456854783877,"Drug B"
10,0.04,10,0,"sesonality1",0.00969826944194186,"Drug B"
10,0.04,10,0,"sesonality2",0.0154898303867984,"Drug B"
500,0.04,10,0,"sesonality1",0.0147791078907513,"Drug B"
500,0.04,10,0,"sesonality2",0.0116720468868014,"Drug B"
5,0.5,10,0,"sesonality1",0.586148784291957,"Drug B"
5,0.5,10,0,"sesonality2",0.608026130895745,"Drug B"
10,0.5,10,0,"sesonality1",0.580540914896151,"Drug B"
10,0.5,10,0,"sesonality2",0.57839474988161,"Drug B"
5,0.04,2.5,1,"sesonality1",-0.0262341001894235,"Drug B"
5,0.04,2.5,1,"sesonality2",-0.0272132756883224,"Drug B"
10,0.04,2.5,1,"sesonality1",-0.0331224991151644,"Drug B"
10,0.04,2.5,1,"sesonality2",-0.0272234450210958,"Drug B"
500,0.04,2.5,1,"sesonality1",-0.0315162496018145,"Drug B"
500,0.04,2.5,1,"sesonality2",-0.0254683901014798,"Drug B"
5,0.5,2.5,1,"sesonality1",0.0671882281309992,"Drug B"
5,0.5,2.5,1,"sesonality2",0.0484352389171726,"Drug B"
10,0.5,2.5,1,"sesonality1",0.0923929181182679,"Drug B"
10,0.5,2.5,1,"sesonality2",0.0584263193707931,"Drug B"
500,0.5,2.5,1,"sesonality1",0.166858465075798,"Drug B"
500,0.5,2.5,1,"sesonality2",0.136459391694433,"Drug B"
5,0.04,10,1,"sesonality1",0.00707096294253473,"Drug B"
5,0.04,10,1,"sesonality2",0.0125179353601514,"Drug B"
10,0.04,10,1,"sesonality1",0.00832664578398554,"Drug B"
10,0.04,10,1,"sesonality2",0.0137899438397274,"Drug B"
500,0.04,10,1,"sesonality1",0.0145218002881861,"Drug B"
500,0.04,10,1,"sesonality2",0.0194732143872417,"Drug B"
5,0.5,10,1,"sesonality1",0.456492353680402,"Drug B"
5,0.5,10,1,"sesonality2",0.580846545325374,"Drug B"
10,0.5,10,1,"sesonality1",0.484977042017175,"Drug B"
10,0.5,10,1,"sesonality2",0.521318888841951,"Drug B"
5,0.04,2.5,0,"sesonality1",-0.027199693114513,"Drug B"
5,0.04,2.5,0,"sesonality2",-0.0185487833126864,"Drug B"
10,0.04,2.5,0,"sesonality1",-0.0273321892970242,"Drug B"
10,0.04,2.5,0,"sesonality2",-0.0327910629000426,"Drug B"
500,0.04,2.5,0,"sesonality1",-0.0380479638129012,"Drug B"
500,0.04,2.5,0,"sesonality2",-0.0228552831003163,"Drug B"
5,0.5,2.5,0,"sesonality1",0.0541368489668373,"Drug B"
5,0.5,2.5,0,"sesonality2",0.0362739481424475,"Drug B"
10,0.5,2.5,0,"sesonality1",0.0663371560543307,"Drug B"
10,0.5,2.5,0,"sesonality2",0.0481747262380864,"Drug B"
500,0.5,2.5,0,"sesonality1",0.143633631508092,"Drug B"
500,0.5,2.5,0,"sesonality2",0.116133447511561,"Drug B"
5,0.04,10,0,"sesonality1",0.00575614107045378,"Drug B"
5,0.04,10,0,"sesonality2",0.0124986862884369,"Drug B"
10,0.04,10,0,"sesonality1",0.00656088737581883,"Drug B"
10,0.04,10,0,"sesonality2",0.00889994970544948,"Drug B"
500,0.04,10,0,"sesonality1",0.00843878163694374,"Drug B"
500,0.04,10,0,"sesonality2",0.0122575430085907,"Drug B"
5,0.5,10,0,"sesonality1",0.541602024033395,"Drug B"
5,0.5,10,0,"sesonality2",0.542132700547605,"Drug B"
10,0.5,10,0,"sesonality1",0.53601034764708,"Drug B"
10,0.5,10,0,"sesonality2",0.552538815942179,"Drug B"
5,0.04,2.5,1,"sesonality1",-0.032938353311908,"Drug B"
5,0.04,2.5,1,"sesonality2",-0.035142917935045,"Drug B"
10,0.04,2.5,1,"sesonality1",-0.0278443938357906,"Drug B"
10,0.04,2.5,1,"sesonality2",-0.0195618365141256,"Drug B"
500,0.04,2.5,1,"sesonality1",-0.0331222746373441,"Drug B"
500,0.04,2.5,1,"sesonality2",-0.0319459905475967,"Drug B"
5,0.5,2.5,1,"sesonality1",0.0574604654590156,"Drug B"
5,0.5,2.5,1,"sesonality2",0.0202255006376606,"Drug B"
10,0.5,2.5,1,"sesonality1",0.0724300691418098,"Drug B"
10,0.5,2.5,1,"sesonality2",0.0471971897600408,"Drug B"
500,0.5,2.5,1,"sesonality1",0.142675159923384,"Drug B"
500,0.5,2.5,1,"sesonality2",0.125531252796387,"Drug B"
5,0.04,10,1,"sesonality1",0.00611874386987465,"Drug B"
5,0.04,10,1,"sesonality2",-0.0154076967667178,"Drug B"
10,0.04,10,1,"sesonality1",0.0018905127485574,"Drug B"
10,0.04,10,1,"sesonality2",0.000704488359375663,"Drug B"
500,0.04,10,1,"sesonality1",0.00622172463235381,"Drug B"
500,0.04,10,1,"sesonality2",0.0105467368320016,"Drug B"
5,0.5,10,1,"sesonality1",0.402489401700093,"Drug B"
5,0.5,10,1,"sesonality2",0.494235730934976,"Drug B"
10,0.5,10,1,"sesonality1",0.415738015267443,"Drug B"
10,0.5,10,1,"sesonality2",0.43812444681087,"Drug B"
5,0.04,2.5,0,"sesonality1",0.0061630265817541,"Drug B"
5,0.04,2.5,0,"sesonality2",-0.0142461931157154,"Drug B"
10,0.04,2.5,0,"sesonality1",0.000245707358999313,"Drug B"
10,0.04,2.5,0,"sesonality2",-0.00877230180530546,"Drug B"
500,0.04,2.5,0,"sesonality1",0.00274771657947595,"Drug B"
500,0.04,2.5,0,"sesonality2",0.00682375261721671,"Drug B"
5,0.5,2.5,0,"sesonality1",0.060449217787677,"Drug B"
5,0.5,2.5,0,"sesonality2",0.0212864919389194,"Drug B"
10,0.5,2.5,0,"sesonality1",0.0558165398081737,"Drug B"
10,0.5,2.5,0,"sesonality2",0.057690711852425,"Drug B"
500,0.5,2.5,0,"sesonality1",0.102628499773792,"Drug B"
500,0.5,2.5,0,"sesonality2",0.0918993065631734,"Drug B"
5,0.04,10,0,"sesonality1",0.037955664836522,"Drug B"
5,0.04,10,0,"sesonality2",0.0306074141282299,"Drug B"
10,0.04,10,0,"sesonality1",0.0376927138703013,"Drug B"
10,0.04,10,0,"sesonality2",0.0329914125766505,"Drug B"
500,0.04,10,0,"sesonality1",0.0376269703005685,"Drug B"
500,0.04,10,0,"sesonality2",0.0462041717755739,"Drug B"
5,0.5,10,0,"sesonality1",0.526693978922309,"Drug B"
5,0.5,10,0,"sesonality2",0.570755938128486,"Drug B"
10,0.5,10,0,"sesonality1",0.510346171714515,"Drug B"
10,0.5,10,0,"sesonality2",0.532266197136612,"Drug B"
5,0.04,2.5,1,"sesonality1",-0.00228005370893976,"Drug B"
5,0.04,2.5,1,"sesonality2",-0.0151730169935656,"Drug B"
10,0.04,2.5,1,"sesonality1",0.00429676798893146,"Drug B"
10,0.04,2.5,1,"sesonality2",0.00105920298953286,"Drug B"
500,0.04,2.5,1,"sesonality1",0.00506734099039834,"Drug B"
500,0.04,2.5,1,"sesonality2",0.00204561935957386,"Drug B"
5,0.5,2.5,1,"sesonality1",0.04807236387555,"Drug B"
5,0.5,2.5,1,"sesonality2",0.0232931539820662,"Drug B"
10,0.5,2.5,1,"sesonality1",0.0545847557147115,"Drug B"
10,0.5,2.5,1,"sesonality2",0.0468405118465654,"Drug B"
500,0.5,2.5,1,"sesonality1",0.108855318004144,"Drug B"
500,0.5,2.5,1,"sesonality2",0.0942709346172327,"Drug B"
5,0.04,10,1,"sesonality1",0.0335059725520945,"Drug B"
5,0.04,10,1,"sesonality2",0.0334897479149073,"Drug B"
10,0.04,10,1,"sesonality1",0.036507201281269,"Drug B"
10,0.04,10,1,"sesonality2",0.0388036567242313,"Drug B"
500,0.04,10,1,"sesonality1",0.0389116491667085,"Drug B"
500,0.04,10,1,"sesonality2",0.0357305022665508,"Drug B"
5,0.5,10,1,"sesonality1",0.42100877198868,"Drug B"
5,0.5,10,1,"sesonality2",0.49887668731786,"Drug B"
10,0.5,10,1,"sesonality1",0.41310297973629,"Drug B"
10,0.5,10,1,"sesonality2",0.429727159324245,"Drug B"
5,0.04,2.5,0,"sesonality1",-0.0324211569752379,"Drug B"
5,0.04,2.5,0,"sesonality2",-0.0234493032363431,"Drug B"
10,0.04,2.5,0,"sesonality1",-0.0357523270749336,"Drug B"
10,0.04,2.5,0,"sesonality2",-0.0310627258134963,"Drug B"
500,0.04,2.5,0,"sesonality1",-0.0382799942359075,"Drug B"
500,0.04,2.5,0,"sesonality2",-0.0378188386512196,"Drug B"
5,0.5,2.5,0,"sesonality1",0.0251203084159214,"Drug B"
5,0.5,2.5,0,"sesonality2",0.00661707609451345,"Drug B"
10,0.5,2.5,0,"sesonality1",0.0336576195384925,"Drug B"
10,0.5,2.5,0,"sesonality2",0.0242649959266484,"Drug B"
500,0.5,2.5,0,"sesonality1",0.0824146592665091,"Drug B"
500,0.5,2.5,0,"sesonality2",0.0703613338285083,"Drug B"
5,0.04,10,0,"sesonality1",-0.00378103509076721,"Drug B"
5,0.04,10,0,"sesonality2",0.0138657411970754,"Drug B"
10,0.04,10,0,"sesonality1",0.0020532576212029,"Drug B"
10,0.04,10,0,"sesonality2",-0.00730709515556449,"Drug B"
500,0.04,10,0,"sesonality1",-0.00399790920225875,"Drug B"
500,0.04,10,0,"sesonality2",-0.000180895574285454,"Drug B"
5,0.5,10,0,"sesonality1",0.375180467942198,"Drug B"
5,0.5,10,0,"sesonality2",0.420979594827362,"Drug B"
10,0.5,10,0,"sesonality1",0.359893127820493,"Drug B"
10,0.5,10,0,"sesonality2",0.409244710430507,"Drug B"
500,0.5,10,0,"sesonality1",0.401988182651922,"Drug B"
500,0.5,10,0,"sesonality2",0.388744666732484,"Drug B"
5,0.04,2.5,1,"sesonality1",-0.0300897553893224,"Drug B"
5,0.04,2.5,1,"sesonality2",-0.0386975476816413,"Drug B"
10,0.04,2.5,1,"sesonality1",-0.0299692131138097,"Drug B"
10,0.04,2.5,1,"sesonality2",-0.036083239545892,"Drug B"
500,0.04,2.5,1,"sesonality1",-0.0383303903895995,"Drug B"
500,0.04,2.5,1,"sesonality2",-0.0294773517441729,"Drug B"
5,0.5,2.5,1,"sesonality1",0.0284755118765895,"Drug B"
5,0.5,2.5,1,"sesonality2",-0.00886784967327057,"Drug B"
10,0.5,2.5,1,"sesonality1",0.0339614612288265,"Drug B"
10,0.5,2.5,1,"sesonality2",0.016960322581394,"Drug B"
500,0.5,2.5,1,"sesonality1",0.0789696627921834,"Drug B"
500,0.5,2.5,1,"sesonality2",0.0655214549247154,"Drug B"
5,0.04,10,1,"sesonality1",-0.0134421192049904,"Drug B"
5,0.04,10,1,"sesonality2",-0.0125758889727485,"Drug B"
10,0.04,10,1,"sesonality1",-0.0129195429560122,"Drug B"
10,0.04,10,1,"sesonality2",-0.00314152810152456,"Drug B"
500,0.04,10,1,"sesonality1",-0.0145113179692927,"Drug B"
500,0.04,10,1,"sesonality2",-0.00827084939048374,"Drug B"
5,0.5,10,1,"sesonality1",0.169289857401881,"Drug B"
5,0.5,10,1,"sesonality2",0.156225933755327,"Drug B"
10,0.5,10,1,"sesonality1",0.18569829712488,"Drug B"
10,0.5,10,1,"sesonality2",0.169989376360927,"Drug B"
500,0.5,10,1,"sesonality1",0.292700320547234,"Drug B"
500,0.5,10,1,"sesonality2",0.261149032388258,"Drug B"
5,0.04,2.5,0,"sesonality1",-0.0147288256444565,"Drug B"
5,0.04,2.5,0,"sesonality2",-0.00702873303027219,"Drug B"
10,0.04,2.5,0,"sesonality1",-0.00524776348094329,"Drug B"
10,0.04,2.5,0,"sesonality2",-0.00380125039388272,"Drug B"
500,0.04,2.5,0,"sesonality1",0.00202692064797692,"Drug B"
500,0.04,2.5,0,"sesonality2",0.00836470780826991,"Drug B"
5,0.5,2.5,0,"sesonality1",0.079611478411377,"Drug B"
5,0.5,2.5,0,"sesonality2",0.0514957624042318,"Drug B"
10,0.5,2.5,0,"sesonality1",0.0934474891676866,"Drug B"
10,0.5,2.5,0,"sesonality2",0.070836129114806,"Drug B"
500,0.5,2.5,0,"sesonality1",0.176498486923203,"Drug B"
500,0.5,2.5,0,"sesonality2",0.149116136837312,"Drug B"
5,0.04,10,0,"sesonality1",0.032677011857397,"Drug B"
5,0.04,10,0,"sesonality2",0.0336171871770016,"Drug B"
10,0.04,10,0,"sesonality1",0.0389664517875195,"Drug B"
10,0.04,10,0,"sesonality2",0.0308759195119923,"Drug B"
500,0.04,10,0,"sesonality1",0.0401368011222999,"Drug B"
500,0.04,10,0,"sesonality2",0.046716789859603,"Drug B"
5,0.5,10,0,"sesonality1",0.598927022071765,"Drug B"
5,0.5,10,0,"sesonality2",0.547299449040836,"Drug B"
10,0.5,10,0,"sesonality1",0.590446528542619,"Drug B"
10,0.5,10,0,"sesonality2",0.563972364044342,"Drug B"
5,0.04,2.5,1,"sesonality1",-0.00192280859367205,"Drug B"
5,0.04,2.5,1,"sesonality2",-0.0113592685361037,"Drug B"
10,0.04,2.5,1,"sesonality1",0.00106815436842201,"Drug B"
10,0.04,2.5,1,"sesonality2",-0.00765060188216082,"Drug B"
500,0.04,2.5,1,"sesonality1",-0.00158687772298817,"Drug B"
500,0.04,2.5,1,"sesonality2",0.00267654376218131,"Drug B"
5,0.5,2.5,1,"sesonality1",0.0814452885569682,"Drug B"
5,0.5,2.5,1,"sesonality2",0.0369061396083711,"Drug B"
10,0.5,2.5,1,"sesonality1",0.0932582841869787,"Drug B"
10,0.5,2.5,1,"sesonality2",0.0811913185052673,"Drug B"
500,0.5,2.5,1,"sesonality1",0.176896431668775,"Drug B"
500,0.5,2.5,1,"sesonality2",0.151089539085721,"Drug B"
5,0.04,10,1,"sesonality1",0.0387778147168396,"Drug B"
5,0.04,10,1,"sesonality2",0.0474833365918637,"Drug B"
10,0.04,10,1,"sesonality1",0.0295405603376044,"Drug B"
10,0.04,10,1,"sesonality2",0.0362549619031401,"Drug B"
500,0.04,10,1,"sesonality1",0.0425301184997455,"Drug B"
500,0.04,10,1,"sesonality2",0.0441405623971333,"Drug B"
5,0.5,10,1,"sesonality1",0.469017333080224,"Drug B"
5,0.5,10,1,"sesonality2",0.540993510262003,"Drug B"
10,0.5,10,1,"sesonality1",0.47798189863442,"Drug B"
10,0.5,10,1,"sesonality2",0.53589568687541,"Drug B"
5,0.04,2.5,0,"sesonality1",-0.0117063251059035,"Drug B"
5,0.04,2.5,0,"sesonality2",-0.00315448222406654,"Drug B"
