 ,Area,Mean,Min,Max,IntDen,RawIntDen,File,Channel,Pixels_eroded,Spatial_calibration
41,277.209,1329.163,5,6049,368456.337,31676609,CoV-FISH-06B_R2_24h_MOCK_00001,2,0,True
42,842.864,1164.041,0,6760,981128.622,84348740,CoV-FISH-06B_R2_24h_MOCK_00001,2,0,True
43,82.795,1602.013,0,5448,132639.021,11403127,CoV-FISH-06B_R2_24h_MOCK_00001,2,0,True
44,1.407,1289.273,108,2799,1814.586,156002,CoV-FISH-06B_R2_24h_MOCK_00001,2,0,True
45,187.505,812.793,0,4606,152402.655,13102229,CoV-FISH-06B_R2_24h_MOCK_00001,2,0,True
1,126.554,159.799,1,678,20223.207,1738612.000,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
2,342.987,167.320,0,643,57388.763,4933777,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
3,639.261,148.314,1,617,94811.405,8151044.000,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
4,369.089,192.585,0,843,71081.068,6110920,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
5,497.458,182.621,0,884,90846.377,7810166,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
6,219.748,237.346,0,952,52156.309,4483937,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
7,814.971,218.966,0,1093,178450.723,15341611,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
8,850.658,219.554,0,987,186765.654,16056455,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
9,656.383,158.726,0,796,104184.854,8956890,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
10,197.590,197.342,0,864,38992.704,3352247,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
11,849.262,241.441,0,1003,205046.499,17628080,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
12,855.799,173.747,0,821,148692.491,12783262,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
13,268.392,261.288,0,1094,70127.771,6028964,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
14,1576.203,231.081,0,1244,364229.918,31313259,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
15,1090.354,164.429,0,754,179286.225,15413440,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
16,963.300,225.392,0,901,217120.052,18666057,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
17,431.691,232.114,0,1000,100201.703,8614454,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
18,594.083,201.552,1,946,119738.586,10294062,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
19,556.059,191.980,0,971,106752.006,9177591,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
20,538.157,193.800,0,927,104294.972,8966357,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
21,505.414,212.323,0,927,107310.868,9225637,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
22,244.443,236.990,0,988,57930.479,4980349,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
23,499.889,194.774,0,814,97365.483,8370621,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
24,555.314,175.022,0,706,97192.228,8355726,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
25,1232.949,170.177,0,983,209820.101,18038472,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
26,1853.890,211.797,0,3198,392647.875,33756383,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
27,757.475,208.991,0,985,158305.310,13609687,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
28,289.237,225.902,0,983,65339.187,5617284,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
29,609.181,155.626,0,590,94804.205,8150425.000,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
30,563.619,196.294,0,1003,110635.217,9511435,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
31,1066.451,147.470,0,805,157269.451,13520633,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
32,381.384,220.732,0,954,84183.489,7237350,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
33,529.340,187.269,0,812,99129.157,8522246,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
34,957.042,190.265,1,1003,182091.852,15654643.000,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
35,526.374,186.756,0,910,98303.426,8451257,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
36,1002.360,174.414,0,726,174825.646,15029959.000,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
37,478.126,172.436,0,719,82446.115,7087986,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
38,1051.469,142.426,0,747,149756.871,12874768.000,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
39,232.659,165.017,0,702,38392.712,3300665.000,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
40,674.575,168.793,0,727,113863.323,9788959,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
41,277.209,175.206,0,628,48568.674,4175504,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
42,842.864,152.342,0,670,128403.250,11038973,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
43,82.795,201.037,0,558,16644.913,1430982,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
44,1.407,253.860,24,549,357.294,30717,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
45,187.505,132.624,1,478,24867.649,2137900,CoV-FISH-06B_R2_24h_MOCK_00001,3,0,True
1,126.554,119.684,1,356,15146.456,1302158,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
2,342.987,124.800,0,467,42804.833,3679980,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
3,639.261,112.826,0,394,72125.407,6200703,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
4,369.089,133.521,0,451,49281.239,4236764,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
5,497.458,122.318,0,430,60848.029,5231174,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
6,219.748,152.570,0,524,33526.893,2882345,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
7,814.971,142.753,0,563,116339.934,10001876,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
8,850.658,135.960,0,490,115655.088,9942999,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
9,656.383,126.765,0,451,83206.510,7153358,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
10,197.590,142.955,0,485,28246.493,2428383,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
11,849.262,149.104,0,514,126628.003,10886353,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
12,855.799,132.533,0,1531,113421.873,9751007,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
13,268.392,160.155,0,531,42984.393,3695417,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
14,1576.203,155.763,0,552,245514.513,21107161,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
15,1090.354,131.512,0,491,143394.805,12327814,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
16,963.300,147.521,0,515,142106.955,12217096,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
17,431.691,144.585,0,500,62416.311,5366001,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
18,594.083,141.630,0,494,84139.835,7233597.000,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
19,556.059,132.475,0,463,73663.830,6332963,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
20,538.157,135.319,0,460,72822.676,6260648,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
21,505.414,146.684,0,802,74136.152,6373569,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
22,244.443,155.526,0,549,38017.272,3268388.000,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
23,499.889,133.827,0,422,66898.850,5751370.000,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
24,555.314,138.310,0,470,76805.676,6603071,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
25,1232.949,134.684,0,498,166058.424,14276231,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
26,1853.890,147.198,0,567,272889.166,23460591,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
27,757.475,146.829,0,467,111219.564,9561672,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
28,289.237,147.993,0,511,42805.065,3680000,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
29,609.181,126.243,0,432,76905.069,6611616,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
30,563.619,139.448,0,460,78595.718,6756963.000,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
31,1066.451,124.964,0,517,133267.755,11457180,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
32,381.384,146.281,0,450,55789.191,4796260,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
33,529.340,140.702,0,458,74479.174,6403059,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
34,957.042,140.926,0,594,134872.038,11595102,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
35,526.374,137.606,0,459,72432.056,6227066,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
36,1002.360,130.935,0,474,131244.309,11283222,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
37,478.126,134.843,0,480,64472.047,5542735.000,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
38,1051.469,124.636,0,1510,131050.418,11266553,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
39,232.659,133.029,0,651,30950.400,2660841,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
40,674.575,134.067,0,456,90438.135,7775069,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
41,277.209,137.307,0,473,38062.671,3272291,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
42,842.864,127.966,0,494,107858.005,9272675,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
43,82.795,147.007,0,362,12171.469,1046395,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
44,1.407,169.529,4,378,238.603,20513,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
45,187.505,124.687,0,343,23379.371,2009951,CoV-FISH-06B_R2_24h_MOCK_00001,4,0,True
1,289.353,204.130,0,1416,59065.558,5077933,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
2,100.604,180.361,0,1235,18144.986,1559945,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
3,606.087,176.591,0,981,107029.774,9201471,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
4,513.079,188.303,1,1020,96614.452,8306054.000,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
5,197.473,232.968,0,2236,46004.895,3955093,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
6,1069.638,162.661,2,1621,173988.214,14957964.000,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
7,1631.455,177.612,0,1513,289766.622,24911565,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
8,918.262,162.647,0,1259,149352.794,12840029,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
9,1374.101,137.005,0,977,188258.329,16184782,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
10,677.402,172.307,0,2658,116721.143,10034649,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
11,545.706,154.625,0,1547,84380.102,7254253.000,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
12,96.614,87.999,8,220,8501.877,730916,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
13,720.626,238.651,0,1698,171977.783,14785125,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
14,1895.357,146.568,0,1742,277798.198,23882626,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
15,691.220,172.394,0,1620,119162.288,10244517,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
16,706.970,141.665,1,1443,100153.187,8610283,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
17,363.494,93.129,2,328,33851.886,2910285,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
18,2228.004,253.944,0,3292,565788.630,48641490,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
19,183.631,133.118,3,855,24444.624,2101532,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
20,799.222,165.407,0,1922,132196.791,11365108,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
21,433.576,189.756,1,1998,82273.418,7073139,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
22,840.049,159.501,0,1440,133988.369,11519132,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
23,448.837,208.055,0,1617,93382.507,8028200,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
24,1113.304,165.051,0,1871,183751.991,15797367.000,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
25,484.384,91.331,2,479,44239.221,3803296,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
26,561.723,187.856,0,1830,105523.396,9071966,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
27,535.238,217.311,0,1633,116313.134,9999572,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
28,585.894,167.181,0,1912,97950.331,8420901,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
29,223.808,251.559,0,1094,56300.944,4840256,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
30,181.607,267.922,0,1679,48656.669,4183069.000,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
31,900.046,163.909,0,1476,147525.901,12682969,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
32,604.703,200.381,0,1699,121171.241,10417229,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
33,805.875,187.098,0,1761,150777.737,12962533,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
34,942.584,150.015,0,1623,141401.671,12156462,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
35,308.685,209.132,0,1698,64555.936,5549947,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
36,449.221,167.001,0,1380,75020.216,6449573,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
37,255.051,159.844,1,1406,40768.382,3504904,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
38,1400.877,118.923,0,1138,166595.977,14322445,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
39,632.201,137.913,0,1002,87188.777,7495718,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
40,744.703,128.328,0,823,95566.275,8215941,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
41,244.326,201.904,0,978,49330.337,4240985,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
42,613.659,175.879,0,1243,107929.646,9278834,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
43,914.900,122.208,0,781,111808.029,9612263,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
44,756.882,114.536,0,667,86690.319,7452865,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
45,174.291,203.859,0,801,35530.763,3054620,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
46,553.000,140.769,0,853,77845.187,6692439.000,CoV-FISH-06B_R2_24h_MOCK_00002,1,0,True
1,289.353,2589.421,3,12817,749256.712,64414449.000,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
2,100.604,2564.167,23,13000,257964.273,22177481,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
3,606.087,1601.569,8,12328,970690.142,83451332,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
4,513.079,2398.865,14,13078,1230807.626,105813927.000,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
5,197.473,4038.352,14,20470,797466.580,68559106,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
6,1069.638,1804.076,0,19791,1929708.459,165899224,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
7,1631.455,3209.064,3,24365,5235441.426,450096835.000,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
8,918.262,1765.905,3,10056,1621563.192,139407626,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
9,1374.101,1194.541,0,11018,1641420.368,141114770,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
10,677.402,2285.164,2,18809,1547974.189,133081096,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
11,545.706,2889.812,7,18438,1576988.777,135575513,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
12,96.614,855.643,1,3457,82666.899,7106967,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
13,720.626,2334.235,5,16102,1682109.654,144612874,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
14,1895.357,1755.085,0,23070,3326512.081,285984015,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
15,691.220,2874.809,16,31276,1987126.697,170835535,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
16,706.970,1750.252,0,11098,1237375.458,106378571,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
17,363.494,1528.841,0,12343,555724.764,47776288,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
18,2228.004,3130.358,0,34711,6974449.806,599601357,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
19,183.631,1854.744,0,14032,340589.297,29280848,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
20,799.222,2165.178,0,12226,1730457.603,148769402,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
21,433.576,2327.689,0,13732,1009229.717,86764623,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
22,840.049,1954.608,0,12371,1641966.982,141161763,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
23,448.837,2184.035,2,14239,980274.859,84275341.000,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
24,1113.304,2063.386,0,14541,2297175.848,197490812,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
25,484.384,1810.917,0,10725,877178.243,75412008,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
26,561.723,3019.647,0,25460,1696206.653,145824809,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
27,535.238,2304.697,12,15160,1233560.794,106050620,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
28,585.894,2922.045,2,14577,1712009.713,147183416,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
29,223.808,1724.698,12,12046,386000.667,33184915.000,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
30,181.607,1738.971,12,7462,315810.061,27150549,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
31,900.046,2348.611,1,16273,2113858.689,181730828,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
32,604.703,2524.881,0,17032,1526803.280,131261009,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
33,805.875,2351.971,3,14074,1895395.198,162949274,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
34,942.584,1968.435,0,22637,1855414.941,159512126,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
35,308.685,2930.847,11,13644,904708.669,77778830,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
36,449.221,3182.156,6,14125,1429489.896,122894867,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
37,255.051,2063.927,0,10526,526406.016,45255722.000,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
38,1400.877,1200.618,0,10225,1681917.857,144596385,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
39,632.201,1457.210,0,14917,921249.245,79200842,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
40,744.703,1199.327,0,6481,893143.066,76784522,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
41,244.326,2471.301,12,13115,603803.518,51909673,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
42,613.659,1794.786,1,12343,1101387.651,94687545,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
43,914.900,1507.310,0,8294,1379038.334,118557489,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
44,756.882,1304.743,0,7138,987536.366,84899621,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
45,174.291,1022.222,0,5314,178164.220,15316980,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
46,553.000,1095.680,0,7833,605910.644,52090825,CoV-FISH-06B_R2_24h_MOCK_00002,2,0,True
1,289.353,192.493,0,760,55698.370,4788452,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
2,100.604,186.627,0,702,18775.325,1614136,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
3,606.087,153.492,0,571,93029.365,7997840.000,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
4,513.079,177.816,0,698,91233.669,7843462.000,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
5,197.473,220.601,0,779,43562.750,3745139,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
6,1069.638,152.358,0,685,162968.120,14010554,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
7,1631.455,197.552,0,866,322297.401,27708273,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
8,918.262,165.895,0,656,152335.469,13096453,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
9,1374.101,142.150,0,595,195328.481,16792611,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
10,677.402,173.463,0,1136,117504.336,10101981,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
11,545.706,184.813,0,1057,100853.829,8670518,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
12,96.614,129.896,3,373,12549.794,1078920,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
13,720.626,198.580,0,822,143101.963,12302638,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
14,1895.357,169.635,0,1101,321518.977,27641351.000,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
15,691.220,204.067,0,851,141054.962,12126655,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
16,706.970,155.783,0,757,110133.955,9468341,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
17,363.494,150.075,1,568,54551.473,4689852,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
18,2228.004,220.094,0,1829,490371.177,42157766,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
19,183.631,174.351,0,626,32016.246,2752473,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
20,799.222,189.128,0,738,151155.585,12995017,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
21,433.576,182.501,0,967,79128.036,6802727,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
22,840.049,169.627,0,763,142495.155,12250470,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
23,448.837,213.463,0,859,95810.206,8236912.000,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
24,1113.304,170.321,0,962,189618.856,16301748,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
25,484.384,166.885,3,711,80836.435,6949600,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
26,561.723,223.981,0,1011,125815.207,10816476,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
27,535.238,176.807,0,795,94633.869,8135781.000,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
28,585.894,216.885,0,947,127071.536,10924484,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
29,223.808,159.420,0,711,35679.511,3067408,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
30,181.607,173.488,0,682,31506.715,2708668,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
31,900.046,210.879,0,921,189801.184,16317423,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
32,604.703,203.781,0,839,123227.118,10593975,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
33,805.875,191.450,0,901,154284.856,13264044,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
34,942.584,175.906,0,903,165806.456,14254569,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
35,308.685,216.938,0,953,66965.454,5757096,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
36,449.221,228.081,0,964,102458.693,8808490,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
37,255.051,178.392,0,759,45498.958,3911597,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
38,1400.877,142.805,0,677,200052.334,17198726,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
39,632.201,160.975,0,731,101768.252,8749132,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
40,744.703,149.420,0,641,111273.733,9566329,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
41,244.326,243.493,0,921,59491.736,5114572,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
42,613.659,180.379,0,741,110691.084,9516238,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
43,914.900,170.998,0,886,156446.524,13449885,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
44,756.882,151.594,0,525,114739.048,9864246,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
45,174.291,141.058,0,421,24585.066,2113606,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
46,553.000,149.958,0,711,82926.916,7129321,CoV-FISH-06B_R2_24h_MOCK_00002,3,0,True
1,289.353,128.545,0,466,37194.892,3197687,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
2,100.604,126.707,0,448,12747.209,1095892,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
3,606.087,120.996,0,456,73334.080,6304614,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
4,513.079,121.195,0,489,62182.558,5345905,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
5,197.473,139.888,0,1250,27624.074,2374873,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
6,1069.638,120.417,0,1440,128802.291,11073279,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
7,1631.455,131.060,0,482,213818.281,18382200,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
8,918.262,127.962,0,482,117502.336,10101809,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
9,1374.101,120.409,0,412,165453.628,14224236,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
10,677.402,129.452,0,487,87691.097,7538903.000,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
11,545.706,127.911,0,477,69801.720,6000933,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
12,96.614,117.014,1,316,11305.143,971916,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
13,720.626,145.772,0,485,105046.887,9031000,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
14,1895.357,131.286,0,507,248834.767,21392607,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
15,691.220,134.193,0,1450,92756.983,7974423.000,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
16,706.970,119.969,0,452,84814.399,7291590,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
17,363.494,125.607,0,418,45657.546,3925231,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
18,2228.004,150.322,0,1224,334918.138,28793292,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
19,183.631,143.980,0,441,26439.340,2273020,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
20,799.222,141.523,0,494,113108.186,9724039,CoV-FISH-06B_R2_24h_MOCK_00002,4,0,True
