time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
5.87200E+01,4.99508E+01,4.99089E+01,5.00118E+01,5.00205E+01,4.99686E+01,5.00503E+01,4.99639E+01,4.99675E+01,4.99488E+01,4.98622E+01,4.99084E+01,4.99694E+01,4.99581E+01,4.99489E+01,5.01282E+01,4.99970E+01,5.00987E+01,5.00341E+01,5.00170E+01,4.99366E+01,5.00711E+01,5.01023E+01,5.00149E+01,4.99670E+01,4.99604E+01,4.99719E+01,5.00183E+01,5.00035E+01,4.99253E+01,4.99493E+01,4.99684E+01,5.00860E+01,4.99869E+01,4.99222E+01,4.99571E+01,4.99335E+01,5.00275E+01,4.99915E+01,5.00107E+01,4.99408E+01,4.99191E+01,5.00061E+01,4.99258E+01,4.99805E+01,5.01925E+01,4.99494E+01,5.00143E+01,5.00221E+01,5.00673E+01,5.00889E+01
5.87300E+01,5.01177E+01,4.99395E+01,4.98745E+01,5.01816E+01,5.00149E+01,5.01551E+01,4.99239E+01,4.98616E+01,4.99584E+01,4.98096E+01,5.00122E+01,4.99622E+01,4.98411E+01,4.97728E+01,5.02438E+01,5.01170E+01,5.02587E+01,5.02115E+01,5.00281E+01,4.99134E+01,4.99943E+01,5.00677E+01,5.02494E+01,5.00043E+01,4.99855E+01,4.99457E+01,4.99715E+01,4.98652E+01,5.01319E+01,5.00011E+01,4.98557E+01,5.00700E+01,5.00631E+01,5.00586E+01,4.98731E+01,4.99683E+01,5.02155E+01,5.01353E+01,5.00495E+01,4.98097E+01,4.97669E+01,4.98248E+01,4.98448E+01,4.99913E+01,5.04464E+01,5.00411E+01,5.00185E+01,5.01908E+01,5.01147E+01,5.00608E+01
5.87400E+01,5.00911E+01,5.01829E+01,5.01508E+01,4.98157E+01,4.99768E+01,4.96855E+01,5.02979E+01,5.02354E+01,4.99341E+01,5.01945E+01,4.98400E+01,4.98559E+01,5.06355E+01,5.02792E+01,4.94825E+01,4.98044E+01,4.98579E+01,4.98321E+01,5.01380E+01,5.01584E+01,5.00470E+01,4.99085E+01,4.98606E+01,5.00415E+01,4.99513E+01,5.01377E+01,4.99170E+01,5.02322E+01,4.98887E+01,4.99476E+01,5.01153E+01,4.98420E+01,5.00519E+01,4.99750E+01,5.02146E+01,5.02103E+01,4.98378E+01,4.98276E+01,4.99911E+01,5.00722E+01,5.02612E+01,5.00174E+01,5.02943E+01,5.01460E+01,4.95680E+01,4.98279E+01,4.96813E+01,4.97040E+01,4.99052E+01,5.00386E+01
5.87500E+01,5.00817E+01,5.00213E+01,5.02146E+01,4.95973E+01,4.99185E+01,4.95405E+01,5.02525E+01,5.03443E+01,5.00852E+01,5.01708E+01,4.98727E+01,4.98808E+01,5.08113E+01,5.04813E+01,4.91590E+01,4.97248E+01,4.96443E+01,4.96817E+01,5.01548E+01,5.01912E+01,5.00704E+01,4.99267E+01,4.95983E+01,4.99981E+01,4.99136E+01,5.02182E+01,4.98728E+01,5.03047E+01,4.97768E+01,4.99447E+01,5.03326E+01,4.97202E+01,5.01427E+01,5.00015E+01,5.02599E+01,5.02217E+01,4.97725E+01,4.96881E+01,5.00562E+01,5.02575E+01,5.03238E+01,4.99560E+01,5.04172E+01,5.00944E+01,4.94452E+01,4.97124E+01,4.96938E+01,4.94808E+01,4.98873E+01,4.99496E+01
5.87600E+01,5.00374E+01,5.00732E+01,5.02825E+01,4.95525E+01,4.99646E+01,4.95915E+01,5.01700E+01,5.02564E+01,5.01007E+01,5.00805E+01,4.98804E+01,4.97782E+01,5.07902E+01,5.04971E+01,4.91036E+01,4.97448E+01,4.95393E+01,4.96148E+01,5.01177E+01,5.02832E+01,5.01580E+01,4.99069E+01,4.94090E+01,4.99073E+01,4.99845E+01,5.01965E+01,4.97945E+01,5.04104E+01,4.97662E+01,4.99051E+01,5.03187E+01,4.98686E+01,5.00809E+01,4.99185E+01,5.02682E+01,5.03142E+01,4.97189E+01,4.96478E+01,4.99279E+01,5.04169E+01,5.03395E+01,4.98788E+01,5.03250E+01,5.00817E+01,4.93589E+01,4.95589E+01,4.97336E+01,4.93857E+01,4.97281E+01,4.98121E+01
5.87700E+01,4.99538E+01,5.00806E+01,5.01408E+01,4.96597E+01,5.00433E+01,4.97949E+01,4.99246E+01,5.01322E+01,5.01847E+01,4.99196E+01,4.98975E+01,4.98697E+01,5.03966E+01,5.03630E+01,4.93895E+01,4.98541E+01,4.96605E+01,4.97577E+01,5.00582E+01,5.01335E+01,5.02289E+01,4.99814E+01,4.93568E+01,4.99302E+01,5.00121E+01,5.00679E+01,4.98546E+01,5.01467E+01,4.97941E+01,4.99256E+01,5.02196E+01,4.98445E+01,5.01192E+01,4.99324E+01,5.01672E+01,5.01397E+01,4.97659E+01,4.96471E+01,4.99771E+01,5.03416E+01,5.02019E+01,4.98349E+01,5.02307E+01,5.01062E+01,4.95484E+01,4.95889E+01,4.98044E+01,4.94384E+01,4.98273E+01,4.98118E+01
5.87800E+01,4.98620E+01,5.00903E+01,4.99239E+01,4.99131E+01,5.00978E+01,5.00524E+01,4.98044E+01,4.99121E+01,5.01179E+01,4.98960E+01,5.00487E+01,4.99171E+01,4.98413E+01,4.99098E+01,4.98317E+01,4.99649E+01,4.99786E+01,4.99722E+01,4.99419E+01,5.00610E+01,5.01290E+01,4.99802E+01,4.95498E+01,4.99801E+01,5.01523E+01,4.98934E+01,4.99626E+01,4.98727E+01,4.99742E+01,5.00022E+01,5.00862E+01,4.99328E+01,5.00360E+01,5.00129E+01,4.99317E+01,4.98778E+01,5.00543E+01,4.98535E+01,4.99543E+01,5.01029E+01,4.99784E+01,4.97864E+01,4.99091E+01,5.00418E+01,5.00946E+01,4.98720E+01,5.00482E+01,4.98574E+01,4.99932E+01,4.98351E+01
5.87900E+01,4.98622E+01,4.99489E+01,4.95927E+01,5.04180E+01,5.01927E+01,5.04610E+01,4.97061E+01,4.95251E+01,5.00114E+01,4.98783E+01,5.01971E+01,4.99015E+01,4.91313E+01,4.95563E+01,5.07185E+01,5.01842E+01,5.03259E+01,5.03816E+01,4.98716E+01,4.98854E+01,5.00183E+01,5.01408E+01,5.02737E+01,4.99894E+01,5.01633E+01,4.98152E+01,5.00646E+01,4.96030E+01,5.01564E+01,5.00442E+01,4.98067E+01,5.00635E+01,4.99736E+01,5.01119E+01,4.95882E+01,4.96601E+01,5.03572E+01,5.03169E+01,4.99573E+01,4.97450E+01,4.95542E+01,4.97174E+01,4.95040E+01,4.98899E+01,5.07860E+01,5.03319E+01,5.01687E+01,5.04413E+01,5.01516E+01,4.99468E+01
5.88000E+01,4.99738E+01,4.99913E+01,4.95276E+01,5.06384E+01,5.01324E+01,5.04955E+01,4.97296E+01,4.94131E+01,4.99442E+01,4.99307E+01,5.02233E+01,5.01361E+01,4.88371E+01,4.93115E+01,5.11341E+01,5.03794E+01,5.06275E+01,5.05725E+01,4.97737E+01,4.97980E+01,4.99552E+01,5.01630E+01,5.07106E+01,5.00569E+01,5.00715E+01,4.97155E+01,5.02422E+01,4.94483E+01,5.02748E+01,5.01530E+01,4.95750E+01,5.02422E+01,4.99446E+01,5.01334E+01,4.94668E+01,4.96326E+01,5.04437E+01,5.06747E+01,4.99413E+01,4.94274E+01,4.94899E+01,4.98221E+01,4.94605E+01,4.98607E+01,5.11776E+01,5.06178E+01,5.02593E+01,5.07224E+01,5.02450E+01,5.01738E+01
5.88100E+01,5.00107E+01,5.00393E+01,4.97005E+01,5.05187E+01,4.98663E+01,5.02939E+01,5.00655E+01,4.96977E+01,4.99108E+01,5.02619E+01,5.02184E+01,5.01045E+01,4.94710E+01,4.95879E+01,5.06700E+01,5.02666E+01,5.04841E+01,5.02779E+01,4.99235E+01,5.00141E+01,4.99473E+01,5.00993E+01,5.06914E+01,5.00089E+01,4.99802E+01,4.97944E+01,5.02771E+01,4.96954E+01,5.02992E+01,5.00500E+01,4.97456E+01,5.00895E+01,5.00138E+01,5.00355E+01,4.96950E+01,4.98126E+01,5.02257E+01,5.06246E+01,4.99499E+01,4.95200E+01,4.96768E+01,5.00067E+01,4.97983E+01,5.00028E+01,5.06176E+01,5.03808E+01,5.00383E+01,5.05219E+01,5.01391E+01,5.01933E+01
5.88200E+01,5.00919E+01,5.00812E+01,5.00054E+01,5.02316E+01,4.98143E+01,5.01213E+01,5.01710E+01,4.99359E+01,4.99797E+01,5.03911E+01,5.01693E+01,5.00141E+01,4.97998E+01,4.99682E+01,5.03202E+01,5.00776E+01,5.02785E+01,5.00962E+01,4.99850E+01,5.00609E+01,4.99438E+01,5.00313E+01,5.03882E+01,5.00774E+01,4.99524E+01,4.99361E+01,5.02284E+01,4.98778E+01,5.00741E+01,5.00169E+01,4.98705E+01,5.00547E+01,5.00279E+01,4.99910E+01,4.98699E+01,4.98769E+01,5.00420E+01,5.02919E+01,5.00009E+01,4.96761E+01,4.99044E+01,5.01392E+01,4.99737E+01,4.99825E+01,5.02746E+01,5.02504E+01,4.99033E+01,5.03172E+01,4.99553E+01,5.01034E+01
5.88300E+01,5.00839E+01,5.00762E+01,5.02706E+01,4.98685E+01,4.98856E+01,4.98834E+01,5.02526E+01,5.01215E+01,4.99743E+01,5.03531E+01,4.99917E+01,5.00091E+01,5.04323E+01,5.03470E+01,4.96281E+01,4.98832E+01,4.99321E+01,4.98280E+01,5.00398E+01,5.01833E+01,5.00319E+01,4.99128E+01,4.99220E+01,4.99704E+01,4.98733E+01,5.01042E+01,5.00785E+01,5.02367E+01,4.99244E+01,4.99250E+01,5.01385E+01,4.98634E+01,5.00560E+01,4.99343E+01,5.02357E+01,5.01586E+01,4.97606E+01,4.98840E+01,4.99481E+01,5.00562E+01,5.02014E+01,5.02584E+01,5.02576E+01,5.00750E+01,4.96935E+01,4.99166E+01,4.98195E+01,4.98607E+01,4.97425E+01,5.00664E+01
5.88400E+01,4.99391E+01,5.01113E+01,5.03498E+01,4.96647E+01,4.99094E+01,4.97417E+01,5.01431E+01,5.02325E+01,5.00536E+01,5.02747E+01,4.99086E+01,4.99399E+01,5.06428E+01,5.04241E+01,4.93018E+01,4.98180E+01,4.97411E+01,4.97350E+01,5.00775E+01,5.01016E+01,5.00471E+01,4.98729E+01,4.95368E+01,4.99496E+01,4.98767E+01,5.01827E+01,4.98780E+01,5.02769E+01,4.98466E+01,5.00053E+01,5.03038E+01,4.98780E+01,5.00268E+01,4.99252E+01,5.03169E+01,5.01520E+01,4.97056E+01,4.96355E+01,5.00385E+01,5.02874E+01,5.03386E+01,5.01544E+01,5.03174E+01,5.01032E+01,4.94372E+01,4.97117E+01,4.98149E+01,4.96628E+01,4.97572E+01,4.99264E+01
5.88500E+01,4.99776E+01,4.99142E+01,5.00787E+01,4.99419E+01,5.00500E+01,5.00291E+01,4.98908E+01,4.99264E+01,5.00725E+01,4.99350E+01,5.00978E+01,4.98927E+01,4.98255E+01,5.00766E+01,4.99140E+01,5.00012E+01,4.99744E+01,5.01251E+01,4.99751E+01,4.99141E+01,5.00731E+01,5.00185E+01,4.99215E+01,5.00437E+01,5.00611E+01,5.00134E+01,5.00180E+01,4.99585E+01,5.00595E+01,5.00808E+01,5.01127E+01,5.01311E+01,5.00281E+01,5.00483E+01,4.99141E+01,4.99910E+01,5.00805E+01,4.98928E+01,5.00994E+01,5.01251E+01,4.99415E+01,4.99305E+01,4.99085E+01,4.99349E+01,5.00773E+01,4.99128E+01,4.99495E+01,4.99859E+01,4.98622E+01,4.98756E+01
5.88600E+01,5.00221E+01,4.99061E+01,5.00230E+01,5.00718E+01,4.99876E+01,5.00274E+01,4.98836E+01,4.99155E+01,5.01147E+01,5.00401E+01,5.01410E+01,4.99141E+01,4.97350E+01,4.99866E+01,5.01365E+01,5.00966E+01,5.00876E+01,5.01300E+01,4.98720E+01,4.99312E+01,5.00512E+01,5.00226E+01,4.99971E+01,4.99981E+01,5.01095E+01,5.00432E+01,4.99880E+01,4.98929E+01,5.01167E+01,4.99874E+01,5.00396E+01,5.00418E+01,5.00000E+01,5.00364E+01,4.98283E+01,4.99106E+01,5.00582E+01,5.00942E+01,5.00642E+01,4.99528E+01,4.99353E+01,4.98835E+01,4.98869E+01,4.98816E+01,5.01522E+01,4.99878E+01,5.00079E+01,5.02009E+01,4.98939E+01,4.98851E+01
5.88700E+01,4.99928E+01,4.99922E+01,5.00449E+01,4.99308E+01,4.98395E+01,5.00055E+01,4.99725E+01,5.00082E+01,5.00636E+01,5.01887E+01,5.00436E+01,4.99545E+01,5.00303E+01,5.01187E+01,5.00206E+01,4.99765E+01,4.99636E+01,5.00201E+01,4.99262E+01,5.00267E+01,4.99708E+01,5.00040E+01,4.98846E+01,4.99824E+01,5.00052E+01,5.00738E+01,4.99664E+01,4.99511E+01,5.00674E+01,5.00446E+01,5.00212E+01,5.00208E+01,5.00091E+01,5.00151E+01,4.98477E+01,4.99938E+01,4.99679E+01,5.00118E+01,5.00808E+01,5.00061E+01,5.00201E+01,4.99626E+01,4.99911E+01,4.99448E+01,5.00387E+01,4.99489E+01,4.99594E+01,5.00679E+01,4.99221E+01,4.99789E+01
5.88800E+01,5.00043E+01,5.00086E+01,5.00565E+01,5.00307E+01,4.98537E+01,4.99464E+01,5.00427E+01,4.99360E+01,5.00711E+01,5.00601E+01,5.00623E+01,4.99540E+01,4.99287E+01,5.00618E+01,5.01163E+01,4.99950E+01,5.00369E+01,4.99727E+01,4.99703E+01,4.99796E+01,5.00112E+01,4.99847E+01,4.99630E+01,5.00371E+01,4.99952E+01,5.00229E+01,4.99370E+01,4.99628E+01,5.00746E+01,5.00186E+01,4.99635E+01,5.00408E+01,5.00458E+01,5.00051E+01,4.98733E+01,5.00520E+01,5.00069E+01,5.00161E+01,5.00553E+01,4.99188E+01,4.99495E+01,4.99658E+01,4.99915E+01,4.99810E+01,5.01045E+01,4.99936E+01,4.99991E+01,5.00963E+01,5.00503E+01,4.99786E+01
5.88900E+01,5.00479E+01,5.00064E+01,5.00102E+01,4.99791E+01,4.98167E+01,4.99820E+01,5.00402E+01,4.99343E+01,5.00596E+01,5.00764E+01,5.01004E+01,5.00095E+01,4.99909E+01,5.00322E+01,5.01207E+01,4.99614E+01,5.00433E+01,4.99881E+01,4.99462E+01,4.99943E+01,5.01010E+01,4.99681E+01,4.99894E+01,5.00455E+01,5.00426E+01,4.99927E+01,4.99943E+01,5.00910E+01,5.00113E+01,4.99606E+01,4.99726E+01,5.00663E+01,5.01459E+01,5.00633E+01,4.98615E+01,5.00646E+01,4.99107E+01,4.99386E+01,4.99847E+01,4.99059E+01,4.99602E+01,5.00736E+01,4.99645E+01,4.99640E+01,5.00934E+01,4.99507E+01,4.99268E+01,5.00234E+01,5.01190E+01,5.00279E+01
5.89000E+01,5.00395E+01,5.00279E+01,5.01335E+01,4.97302E+01,4.97452E+01,4.99010E+01,5.00865E+01,5.01198E+01,5.01055E+01,5.01409E+01,5.00630E+01,4.99902E+01,5.03357E+01,5.01648E+01,4.97589E+01,4.98836E+01,4.98653E+01,4.99130E+01,4.99867E+01,5.01392E+01,5.00364E+01,5.00449E+01,4.98109E+01,4.99465E+01,5.00501E+01,5.00410E+01,4.99713E+01,5.01408E+01,4.99471E+01,4.99775E+01,5.01060E+01,4.99801E+01,5.01158E+01,5.00864E+01,5.00371E+01,5.00595E+01,4.98469E+01,4.97160E+01,5.00031E+01,5.00340E+01,5.02154E+01,5.00663E+01,5.01967E+01,5.00651E+01,4.98823E+01,4.98728E+01,4.98844E+01,4.98938E+01,4.99514E+01,4.99671E+01
5.89100E+01,5.00150E+01,4.99444E+01,5.01464E+01,4.97887E+01,4.97838E+01,4.98707E+01,4.99631E+01,5.02185E+01,5.00555E+01,5.00825E+01,5.00494E+01,5.00276E+01,5.03346E+01,5.02276E+01,4.96953E+01,4.97960E+01,4.97912E+01,4.97955E+01,5.00444E+01,5.00822E+01,5.00383E+01,5.00306E+01,4.98010E+01,4.99295E+01,5.00115E+01,5.00626E+01,4.99564E+01,5.01720E+01,4.98583E+01,5.00139E+01,5.00765E+01,4.99727E+01,5.01010E+01,5.00283E+01,5.01538E+01,5.00127E+01,4.98531E+01,4.96889E+01,4.99896E+01,5.00424E+01,5.01349E+01,5.00728E+01,5.01433E+01,4.99732E+01,4.97339E+01,4.98547E+01,4.98284E+01,4.97644E+01,4.99148E+01,4.99355E+01
5.89200E+01,5.00409E+01,5.00148E+01,5.02046E+01,4.98797E+01,4.99299E+01,4.99124E+01,4.99295E+01,5.02118E+01,5.00947E+01,4.99767E+01,5.00109E+01,5.00091E+01,5.02073E+01,5.01160E+01,4.97124E+01,4.98808E+01,4.97878E+01,4.98040E+01,5.00798E+01,5.00813E+01,5.00415E+01,5.00117E+01,4.97993E+01,4.98930E+01,5.00210E+01,5.01059E+01,5.00000E+01,5.01028E+01,4.98890E+01,5.00104E+01,4.99953E+01,4.99167E+01,5.00957E+01,5.00091E+01,5.01282E+01,5.00561E+01,4.99256E+01,4.96962E+01,4.99524E+01,4.99984E+01,5.00805E+01,4.99463E+01,5.00972E+01,5.00491E+01,4.97349E+01,4.98640E+01,4.98975E+01,4.98498E+01,4.99521E+01,4.98294E+01
5.89300E+01,4.99880E+01,4.99999E+01,5.02446E+01,4.97913E+01,4.99209E+01,4.98061E+01,4.99464E+01,5.02382E+01,5.00923E+01,5.00470E+01,5.00210E+01,4.99040E+01,5.01951E+01,5.02833E+01,4.96720E+01,4.97287E+01,4.96970E+01,4.98504E+01,5.00207E+01,5.00536E+01,5.00987E+01,4.99976E+01,4.97478E+01,5.00049E+01,5.00622E+01,5.01637E+01,4.99111E+01,5.00881E+01,4.98182E+01,5.00005E+01,5.01137E+01,4.99040E+01,5.00325E+01,5.00014E+01,5.00972E+01,5.00111E+01,4.98359E+01,4.97795E+01,5.00506E+01,5.00674E+01,5.00954E+01,4.99867E+01,5.01199E+01,5.01476E+01,4.96926E+01,4.98369E+01,4.99218E+01,4.98441E+01,4.99259E+01,4.97911E+01
5.89400E+01,4.99210E+01,4.99606E+01,5.01266E+01,4.99485E+01,4.99710E+01,4.99156E+01,4.99627E+01,4.99957E+01,5.01532E+01,4.99834E+01,5.00089E+01,4.98538E+01,4.99646E+01,5.00916E+01,4.99225E+01,4.98666E+01,4.98783E+01,5.00376E+01,4.98763E+01,4.99914E+01,5.01121E+01,4.99568E+01,4.98649E+01,5.00054E+01,5.00484E+01,5.00916E+01,4.99288E+01,4.99637E+01,5.00075E+01,4.98891E+01,5.00169E+01,5.00649E+01,5.00498E+01,4.99764E+01,5.00527E+01,5.00155E+01,4.99537E+01,4.99274E+01,4.99031E+01,4.99385E+01,5.00167E+01,4.98785E+01,4.99627E+01,5.01116E+01,4.99273E+01,4.99014E+01,4.99463E+01,4.99039E+01,4.99256E+01,4.98118E+01
5.89500E+01,4.99706E+01,4.99501E+01,4.99402E+01,5.02894E+01,4.99936E+01,5.02975E+01,4.98549E+01,4.98153E+01,5.00313E+01,4.99501E+01,5.00011E+01,5.00110E+01,4.95570E+01,4.97572E+01,5.03925E+01,5.00812E+01,5.01586E+01,5.03017E+01,4.97250E+01,5.00083E+01,5.00866E+01,4.99778E+01,5.00564E+01,4.99855E+01,5.00156E+01,4.99548E+01,4.98740E+01,4.96756E+01,5.02030E+01,4.99565E+01,4.98352E+01,5.02032E+01,5.00029E+01,5.00621E+01,4.97630E+01,4.99429E+01,5.02206E+01,5.02782E+01,4.99934E+01,4.97530E+01,4.97592E+01,4.98662E+01,4.97221E+01,4.98935E+01,5.03354E+01,5.01954E+01,5.00891E+01,5.01501E+01,5.01070E+01,4.99339E+01
5.89600E+01,5.00553E+01,4.99654E+01,4.99303E+01,5.02631E+01,4.99362E+01,5.00936E+01,4.99572E+01,4.99422E+01,4.98868E+01,5.00174E+01,5.00450E+01,5.01631E+01,4.96840E+01,4.99281E+01,5.04189E+01,5.00975E+01,5.01977E+01,5.01725E+01,4.98153E+01,4.99823E+01,5.00426E+01,4.99740E+01,5.01959E+01,4.99858E+01,4.99899E+01,4.98440E+01,4.98923E+01,4.97148E+01,5.01654E+01,4.99657E+01,4.98345E+01,5.01110E+01,4.99422E+01,5.00926E+01,4.97753E+01,4.99523E+01,5.02263E+01,5.02434E+01,5.00235E+01,4.97227E+01,4.97691E+01,4.99870E+01,4.98226E+01,4.99504E+01,5.02675E+01,5.01332E+01,4.99942E+01,5.02373E+01,5.01612E+01,4.99754E+01
5.89700E+01,5.01384E+01,5.01305E+01,5.01400E+01,4.99957E+01,4.99171E+01,4.98650E+01,5.01341E+01,5.01283E+01,4.99774E+01,5.01948E+01,4.99307E+01,5.00927E+01,5.00693E+01,5.01134E+01,4.99688E+01,4.99174E+01,4.99415E+01,4.98890E+01,5.00012E+01,5.00706E+01,4.99854E+01,4.99846E+01,4.99366E+01,4.99128E+01,5.00125E+01,5.00342E+01,4.99490E+01,4.99983E+01,5.00222E+01,4.99633E+01,5.00193E+01,4.99234E+01,4.99520E+01,5.00115E+01,5.00984E+01,5.00952E+01,4.99247E+01,4.98609E+01,5.00180E+01,4.99545E+01,5.00811E+01,4.99752E+01,5.01214E+01,4.99617E+01,4.98352E+01,4.98434E+01,4.98360E+01,4.99367E+01,4.99946E+01,4.99412E+01
5.89800E+01,5.00807E+01,5.01147E+01,5.04102E+01,4.95789E+01,4.98303E+01,4.94753E+01,5.03162E+01,5.03831E+01,5.00305E+01,5.02947E+01,4.97793E+01,4.99812E+01,5.08408E+01,5.04971E+01,4.92739E+01,4.97529E+01,4.95681E+01,4.95922E+01,5.00847E+01,5.02025E+01,5.00231E+01,4.99374E+01,4.94205E+01,4.98020E+01,5.00135E+01,5.02787E+01,4.98270E+01,5.03693E+01,4.97531E+01,4.99609E+01,5.03141E+01,4.97288E+01,5.00580E+01,4.99350E+01,5.03709E+01,5.02106E+01,4.96702E+01,4.95156E+01,5.00511E+01,5.02553E+01,5.04045E+01,5.00786E+01,5.04334E+01,5.01743E+01,4.90738E+01,4.95563E+01,4.97705E+01,4.94423E+01,4.98921E+01,4.99360E+01
5.89900E+01,4.99054E+01,5.00774E+01,5.04210E+01,4.94297E+01,4.99395E+01,4.95499E+01,5.00493E+01,5.04420E+01,5.01662E+01,5.01949E+01,4.98494E+01,4.98213E+01,5.07708E+01,5.04998E+01,4.92115E+01,4.97452E+01,4.95475E+01,4.95753E+01,5.00786E+01,5.01525E+01,5.00820E+01,5.00192E+01,4.92568E+01,4.97830E+01,4.99817E+01,5.03205E+01,4.96890E+01,5.03909E+01,4.97352E+01,4.97999E+01,5.03610E+01,4.98648E+01,5.00610E+01,4.98553E+01,5.03376E+01,5.02275E+01,4.97562E+01,4.94952E+01,4.99959E+01,5.04470E+01,5.03174E+01,5.00090E+01,5.03911E+01,5.01367E+01,4.91301E+01,4.94862E+01,4.98651E+01,4.93744E+01,4.97688E+01,4.97611E+01
5.90000E+01,4.98446E+01,4.98483E+01,4.99278E+01,4.98941E+01,5.01054E+01,5.00177E+01,4.98113E+01,4.99123E+01,5.00658E+01,4.98610E+01,5.00873E+01,4.98053E+01,4.95947E+01,4.99030E+01,5.00163E+01,5.00789E+01,5.00047E+01,5.01234E+01,4.99050E+01,4.98261E+01,5.00644E+01,5.00749E+01,4.98891E+01,4.99106E+01,5.00893E+01,5.00350E+01,4.98394E+01,4.98623E+01,5.00195E+01,4.99702E+01,5.00020E+01,5.01855E+01,4.99929E+01,5.00250E+01,4.99245E+01,4.99622E+01,5.02108E+01,4.99485E+01,5.00363E+01,5.00688E+01,4.97878E+01,4.97140E+01,4.98378E+01,4.98628E+01,5.00542E+01,4.98445E+01,5.01418E+01,4.99282E+01,5.00765E+01,4.98256E+01
5.90100E+01,4.99536E+01,4.98483E+01,4.96634E+01,5.04869E+01,5.02328E+01,5.05150E+01,4.96784E+01,4.95627E+01,4.99260E+01,4.97887E+01,5.02263E+01,5.00058E+01,4.90065E+01,4.95633E+01,5.08897E+01,5.02969E+01,5.04296E+01,5.05063E+01,4.97481E+01,4.97805E+01,5.00293E+01,5.01051E+01,5.04361E+01,4.99854E+01,5.00742E+01,4.98185E+01,4.99866E+01,4.94715E+01,5.02481E+01,5.01252E+01,4.97155E+01,5.02262E+01,4.99970E+01,5.00691E+01,4.95738E+01,4.97256E+01,5.04052E+01,5.03931E+01,4.99901E+01,4.96301E+01,4.94557E+01,4.97584E+01,4.95152E+01,4.98123E+01,5.08844E+01,5.03592E+01,5.02655E+01,5.05525E+01,5.02409E+01,5.00222E+01
5.90200E+01,5.00663E+01,5.00335E+01,4.97015E+01,5.03855E+01,5.00541E+01,5.03193E+01,4.99058E+01,4.96156E+01,4.99288E+01,4.99458E+01,5.01733E+01,5.01560E+01,4.94579E+01,4.96296E+01,5.06703E+01,5.02902E+01,5.04199E+01,5.02597E+01,4.99204E+01,4.99374E+01,4.99065E+01,5.00861E+01,5.04779E+01,5.01141E+01,5.00466E+01,4.98614E+01,5.01099E+01,4.95922E+01,5.02209E+01,5.00334E+01,4.97331E+01,5.01285E+01,4.99155E+01,5.00278E+01,4.97025E+01,4.97520E+01,5.01911E+01,5.03512E+01,5.00309E+01,4.95710E+01,4.97821E+01,4.99859E+01,4.97479E+01,4.99444E+01,5.06946E+01,5.03461E+01,5.02112E+01,5.04451E+01,5.01236E+01,5.01409E+01
5.90300E+01,5.01922E+01,5.01169E+01,4.99494E+01,5.00133E+01,4.99428E+01,4.99020E+01,5.02161E+01,4.99759E+01,4.99758E+01,5.02026E+01,4.99519E+01,5.01185E+01,5.02439E+01,5.00104E+01,4.99573E+01,5.00110E+01,5.00759E+01,4.98049E+01,5.00295E+01,5.01142E+01,4.99640E+01,5.00228E+01,5.00370E+01,4.99202E+01,4.99553E+01,4.99827E+01,5.00636E+01,5.00050E+01,4.99800E+01,4.99784E+01,5.00275E+01,4.99295E+01,4.99757E+01,5.00437E+01,5.01157E+01,4.99367E+01,4.98081E+01,5.00772E+01,5.00527E+01,4.97238E+01,5.00611E+01,5.02108E+01,5.01017E+01,5.01368E+01,4.99709E+01,5.00837E+01,5.00001E+01,5.00236E+01,4.99973E+01,5.01376E+01
5.90400E+01,5.00756E+01,5.02440E+01,5.03869E+01,4.93524E+01,4.97166E+01,4.93535E+01,5.05106E+01,5.04727E+01,5.00805E+01,5.04567E+01,4.97665E+01,5.00615E+01,5.11984E+01,5.06418E+01,4.88303E+01,4.96218E+01,4.95573E+01,4.94811E+01,5.02148E+01,5.03672E+01,5.00797E+01,4.98260E+01,4.93143E+01,4.98614E+01,4.97083E+01,5.02172E+01,4.99585E+01,5.05178E+01,4.96512E+01,4.98733E+01,5.03858E+01,4.95956E+01,5.01335E+01,4.99017E+01,5.06259E+01,5.02705E+01,4.93575E+01,4.94794E+01,5.00497E+01,5.03866E+01,5.05265E+01,5.01731E+01,5.04871E+01,5.02094E+01,4.89392E+01,4.95092E+01,4.97740E+01,4.93026E+01,4.97489E+01,4.99360E+01
