time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
3.69300E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.69400E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.69500E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.69600E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.69700E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.69800E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.69900E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.70000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.70100E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.70200E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.70300E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.70400E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.70500E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.70600E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.70700E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.70800E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.70900E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.71000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.71100E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.71200E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.71300E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.71400E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.71500E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.71600E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.71700E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.71800E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.71900E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.72000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.72100E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.72200E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.72300E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.72400E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
3.72500E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
