time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
5.92000E+01,9.90186E+01,9.91346E+01,9.84757E+01,1.00321E+02,1.00431E+02,1.00093E+02,1.02758E+02,1.02035E+02,1.01298E+02,9.74754E+01,9.93911E+01,1.00879E+02,9.97161E+01,1.00133E+02,9.94769E+01,9.98204E+01,9.96547E+01,9.95167E+01,9.91200E+01,1.00500E+02,9.95533E+01,9.93935E+01,9.83961E+01,9.89619E+01,1.00000E+02,1.00698E+02,1.01002E+02,9.96941E+01,1.00328E+02,1.01209E+02,9.91064E+01,9.98182E+01,9.99933E+01,9.98254E+01,1.00457E+02,1.00340E+02,9.93396E+01,1.00727E+02,1.00284E+02,9.90370E+01,9.94407E+01,9.99817E+01,1.01121E+02,9.96920E+01,1.00564E+02,1.00121E+02,1.00239E+02,1.00270E+02,1.00294E+02,9.90915E+01
5.93000E+01,9.97541E+01,1.00735E+02,9.92185E+01,1.00840E+02,1.00730E+02,9.95077E+01,9.99613E+01,1.00943E+02,1.00280E+02,9.99917E+01,1.00044E+02,9.95755E+01,1.01080E+02,1.01159E+02,1.01160E+02,9.83468E+01,1.00460E+02,9.96379E+01,9.99091E+01,9.96878E+01,1.00252E+02,1.01251E+02,1.00610E+02,1.00596E+02,9.91823E+01,9.97679E+01,1.00578E+02,1.01023E+02,1.00658E+02,1.01113E+02,9.86819E+01,9.83894E+01,1.00511E+02,1.00340E+02,9.87451E+01,1.00458E+02,9.97633E+01,9.98187E+01,1.00421E+02,1.01904E+02,1.00996E+02,1.00976E+02,9.97450E+01,9.93748E+01,9.91929E+01,9.92628E+01,1.00356E+02,9.95085E+01,1.01660E+02,9.84316E+01
5.94000E+01,9.97288E+01,1.00349E+02,1.01106E+02,9.92489E+01,9.86864E+01,1.01952E+02,1.00398E+02,1.00294E+02,9.89494E+01,9.91322E+01,9.98546E+01,1.00043E+02,1.00686E+02,1.00127E+02,1.03057E+02,9.92360E+01,1.02522E+02,9.96836E+01,1.00689E+02,9.92765E+01,9.98325E+01,1.00556E+02,9.93838E+01,9.97057E+01,9.99901E+01,1.00475E+02,1.00368E+02,9.80987E+01,1.00828E+02,9.97437E+01,1.01601E+02,9.91235E+01,1.00406E+02,9.98063E+01,9.89174E+01,9.95557E+01,9.95530E+01,9.97690E+01,1.00492E+02,1.00505E+02,1.00352E+02,1.01061E+02,1.00936E+02,9.93163E+01,1.00086E+02,1.00192E+02,9.97357E+01,9.95051E+01,9.95816E+01,9.94790E+01
5.95000E+01,1.00767E+02,1.01256E+02,9.96997E+01,1.00138E+02,9.96946E+01,1.01823E+02,1.00459E+02,1.00383E+02,1.01357E+02,9.95027E+01,1.00576E+02,1.00706E+02,1.00225E+02,9.91455E+01,9.91333E+01,9.93302E+01,1.01906E+02,9.85960E+01,9.97956E+01,9.97033E+01,9.97379E+01,9.95007E+01,1.01843E+02,1.01460E+02,1.00885E+02,9.86144E+01,1.01781E+02,9.94795E+01,9.89979E+01,9.90954E+01,9.98850E+01,1.00222E+02,1.01085E+02,9.77767E+01,1.00825E+02,1.01049E+02,1.00144E+02,9.99397E+01,9.94643E+01,1.01439E+02,1.00166E+02,9.98438E+01,1.01375E+02,9.85617E+01,9.99879E+01,9.98199E+01,1.00648E+02,9.89123E+01,9.96387E+01,1.00332E+02
5.96000E+01,1.00778E+02,1.00515E+02,1.00218E+02,9.97256E+01,1.00032E+02,1.01078E+02,1.00508E+02,9.98584E+01,1.01384E+02,1.00631E+02,9.94430E+01,1.01425E+02,9.94648E+01,1.00724E+02,9.89904E+01,1.00008E+02,9.91965E+01,9.99076E+01,1.00680E+02,1.00612E+02,1.00670E+02,9.90685E+01,1.01047E+02,1.02201E+02,9.95921E+01,1.01131E+02,9.85163E+01,9.88793E+01,9.85551E+01,9.99689E+01,1.00810E+02,9.93375E+01,1.00365E+02,9.91236E+01,1.01515E+02,1.00203E+02,9.95062E+01,9.95612E+01,9.93930E+01,1.00579E+02,9.92812E+01,9.90813E+01,1.01237E+02,9.77183E+01,9.96246E+01,9.78701E+01,9.92659E+01,9.77598E+01,9.99893E+01,9.93840E+01
5.97000E+01,1.00022E+02,1.01048E+02,1.00296E+02,9.91891E+01,1.00329E+02,1.00292E+02,9.89179E+01,1.00285E+02,9.90779E+01,1.00996E+02,9.98159E+01,9.85096E+01,1.01892E+02,9.98889E+01,9.94340E+01,1.00415E+02,9.91279E+01,9.90343E+01,1.00064E+02,9.97989E+01,9.92018E+01,9.91084E+01,9.97036E+01,9.92116E+01,9.99351E+01,9.84264E+01,1.00812E+02,9.97181E+01,1.00352E+02,9.94568E+01,1.00623E+02,1.01070E+02,1.01548E+02,9.83610E+01,1.00710E+02,9.77173E+01,9.97217E+01,9.83505E+01,9.98999E+01,1.00411E+02,1.01211E+02,1.00555E+02,1.00322E+02,1.00684E+02,9.91001E+01,9.97374E+01,1.00247E+02,9.91871E+01,1.00248E+02,1.00567E+02
5.98000E+01,9.91433E+01,1.00795E+02,1.00619E+02,1.00454E+02,9.98222E+01,1.01153E+02,1.01111E+02,1.01059E+02,9.99441E+01,9.94665E+01,9.93766E+01,9.93222E+01,9.90174E+01,1.00994E+02,9.94611E+01,9.93831E+01,1.00807E+02,9.79551E+01,1.00914E+02,9.99158E+01,1.00431E+02,9.96029E+01,1.00158E+02,9.91108E+01,9.99484E+01,1.00362E+02,1.00740E+02,1.00606E+02,9.93726E+01,1.00093E+02,9.99664E+01,1.00592E+02,1.00211E+02,9.83554E+01,1.01505E+02,9.94666E+01,9.94389E+01,9.91735E+01,1.00472E+02,1.00900E+02,1.00865E+02,9.87001E+01,1.00307E+02,1.00313E+02,9.90219E+01,9.91764E+01,9.99158E+01,1.00313E+02,9.95420E+01,1.00227E+02
5.99000E+01,9.97986E+01,1.00857E+02,1.00594E+02,1.00241E+02,9.98069E+01,9.97263E+01,1.00157E+02,9.98226E+01,1.00885E+02,1.02150E+02,1.00084E+02,1.00121E+02,9.87724E+01,9.94163E+01,9.91999E+01,9.85334E+01,1.00199E+02,1.00217E+02,1.00317E+02,1.00784E+02,1.00261E+02,1.00651E+02,9.92345E+01,1.00113E+02,1.01009E+02,9.82291E+01,1.00282E+02,9.95773E+01,9.96393E+01,9.92718E+01,1.00419E+02,1.00321E+02,1.00403E+02,9.71927E+01,9.98518E+01,9.84575E+01,1.00434E+02,1.01244E+02,1.00122E+02,1.01891E+02,1.00237E+02,1.00783E+02,9.92250E+01,1.01021E+02,9.88562E+01,9.97662E+01,1.00192E+02,1.00837E+02,1.00834E+02,1.01077E+02
6.00000E+01,9.91795E+01,1.00266E+02,9.95558E+01,1.00073E+02,1.02165E+02,9.85879E+01,9.96239E+01,1.00547E+02,1.00687E+02,9.92976E+01,1.00904E+02,9.97480E+01,1.01192E+02,9.94575E+01,1.00332E+02,9.94309E+01,9.87461E+01,1.00611E+02,1.00466E+02,1.00659E+02,1.00453E+02,9.90463E+01,1.00741E+02,1.00558E+02,1.00319E+02,1.00762E+02,9.93556E+01,9.97751E+01,9.84425E+01,1.01875E+02,9.90102E+01,1.01153E+02,1.00148E+02,1.00847E+02,9.98660E+01,9.94593E+01,1.00659E+02,1.00177E+02,9.91079E+01,1.01297E+02,1.00868E+02,9.99643E+01,9.93140E+01,9.95594E+01,1.00828E+02,1.00464E+02,1.00771E+02,9.99620E+01,1.00409E+02,9.95134E+01
6.01000E+01,1.00141E+02,1.01058E+02,1.00987E+02,9.83979E+01,1.00557E+02,1.00001E+02,9.99711E+01,1.01445E+02,1.00314E+02,1.00135E+02,9.96485E+01,1.00099E+02,9.85915E+01,1.00606E+02,9.96147E+01,9.90407E+01,1.00562E+02,1.00584E+02,1.01307E+02,9.89005E+01,9.95649E+01,9.97284E+01,1.00011E+02,1.00161E+02,1.00076E+02,1.01042E+02,1.00854E+02,9.86345E+01,9.94867E+01,9.89803E+01,1.00579E+02,1.01864E+02,1.00244E+02,9.93828E+01,1.00070E+02,1.00106E+02,9.94781E+01,1.00133E+02,9.97560E+01,1.00177E+02,9.85477E+01,9.97746E+01,1.00373E+02,9.97032E+01,9.86424E+01,9.98783E+01,9.98374E+01,9.89305E+01,1.00445E+02,1.00008E+02
6.02000E+01,1.01135E+02,1.01181E+02,9.94141E+01,1.01561E+02,1.01159E+02,9.94414E+01,9.98276E+01,1.00793E+02,1.00488E+02,9.86926E+01,9.97961E+01,1.00411E+02,1.01548E+02,1.00847E+02,1.00862E+02,9.85478E+01,1.01738E+02,9.98148E+01,9.98813E+01,1.00223E+02,9.94473E+01,1.00523E+02,9.95690E+01,1.01833E+02,1.02170E+02,1.01705E+02,9.96474E+01,1.00597E+02,9.74526E+01,1.01214E+02,9.89367E+01,1.01057E+02,1.01087E+02,1.02154E+02,9.91080E+01,1.00944E+02,9.94719E+01,1.00468E+02,9.97402E+01,9.98202E+01,9.99813E+01,1.00319E+02,9.99535E+01,9.95927E+01,1.02459E+02,1.00564E+02,1.00359E+02,1.01001E+02,9.90314E+01,1.00209E+02
6.03000E+01,1.00171E+02,9.95740E+01,9.88519E+01,1.00063E+02,9.93561E+01,9.95095E+01,1.00253E+02,9.91345E+01,9.95790E+01,1.01514E+02,9.97565E+01,9.85508E+01,9.91798E+01,9.99122E+01,1.00478E+02,9.97649E+01,9.96056E+01,1.00208E+02,9.96699E+01,9.92971E+01,9.89336E+01,9.81908E+01,1.00947E+02,1.00133E+02,9.98973E+01,9.90303E+01,9.99278E+01,1.00227E+02,9.90082E+01,9.94015E+01,9.93861E+01,1.01826E+02,1.01116E+02,9.89045E+01,9.95261E+01,9.90446E+01,1.00873E+02,1.00326E+02,9.89973E+01,9.95534E+01,1.01180E+02,9.90317E+01,9.84236E+01,9.95109E+01,1.00180E+02,9.92680E+01,1.00447E+02,9.94305E+01,1.00058E+02,1.01478E+02
6.04000E+01,9.96277E+01,1.00048E+02,1.02792E+02,9.97867E+01,1.00886E+02,1.01447E+02,1.01520E+02,1.00322E+02,1.00509E+02,9.97327E+01,1.01119E+02,1.01045E+02,9.98001E+01,9.98317E+01,9.96985E+01,1.01031E+02,1.00827E+02,9.97067E+01,9.90409E+01,9.81954E+01,9.89448E+01,1.00054E+02,1.00620E+02,9.93903E+01,1.00987E+02,9.97835E+01,1.00850E+02,9.92029E+01,1.00361E+02,1.00229E+02,9.97901E+01,9.91108E+01,9.91677E+01,9.84075E+01,9.86275E+01,1.01320E+02,9.88327E+01,1.00353E+02,9.87111E+01,1.01746E+02,9.96703E+01,1.01205E+02,1.01094E+02,9.94459E+01,1.01027E+02,1.00249E+02,9.97282E+01,9.85007E+01,1.00307E+02,9.88886E+01
6.05000E+01,1.01476E+02,9.98901E+01,1.00357E+02,1.00871E+02,1.00798E+02,9.87096E+01,9.98920E+01,1.00048E+02,9.92415E+01,1.00340E+02,1.00209E+02,9.91226E+01,9.95816E+01,9.94080E+01,9.89489E+01,9.91893E+01,9.94156E+01,1.00392E+02,9.84020E+01,9.98488E+01,9.82287E+01,1.00136E+02,1.00116E+02,9.92268E+01,9.97316E+01,9.94134E+01,9.98428E+01,1.00516E+02,9.99959E+01,9.97562E+01,1.00392E+02,1.00482E+02,9.88956E+01,1.00343E+02,1.00677E+02,9.88376E+01,1.00277E+02,9.90109E+01,1.01713E+02,9.91859E+01,1.00828E+02,1.00351E+02,9.97784E+01,1.00367E+02,9.80867E+01,9.94308E+01,1.00965E+02,1.00821E+02,1.00818E+02,1.00613E+02
6.06000E+01,1.00050E+02,1.00049E+02,9.95387E+01,9.97813E+01,1.00544E+02,9.87404E+01,1.00276E+02,9.92794E+01,9.94317E+01,1.00086E+02,1.00320E+02,1.00572E+02,1.00418E+02,1.01048E+02,9.90883E+01,9.97034E+01,1.00188E+02,1.00692E+02,9.91977E+01,9.99457E+01,1.00110E+02,1.00154E+02,9.93187E+01,9.94838E+01,9.99670E+01,1.01850E+02,1.00635E+02,9.98236E+01,9.96900E+01,9.98350E+01,1.01065E+02,9.92351E+01,1.00413E+02,1.01300E+02,1.00031E+02,1.00977E+02,9.95288E+01,9.95658E+01,1.00776E+02,9.96129E+01,1.01056E+02,1.00886E+02,9.83549E+01,9.91197E+01,9.81699E+01,1.00061E+02,1.00978E+02,9.88602E+01,1.00780E+02,9.97911E+01
6.07000E+01,9.97212E+01,1.01728E+02,9.88613E+01,1.00702E+02,1.01328E+02,1.00556E+02,9.86532E+01,1.00558E+02,9.88491E+01,1.00047E+02,1.01682E+02,1.00144E+02,1.00762E+02,9.96477E+01,1.00455E+02,1.00121E+02,1.01279E+02,9.83555E+01,9.99768E+01,1.00287E+02,1.00206E+02,1.00033E+02,1.00187E+02,9.89941E+01,9.99967E+01,1.00338E+02,1.00575E+02,9.96733E+01,9.90834E+01,9.95204E+01,9.97799E+01,1.01132E+02,1.00501E+02,1.00594E+02,9.98158E+01,9.99514E+01,9.85685E+01,1.00285E+02,1.00825E+02,1.01139E+02,1.01071E+02,1.00496E+02,1.00089E+02,1.00512E+02,1.00396E+02,1.00366E+02,1.01045E+02,1.01014E+02,1.00082E+02,1.00980E+02
6.08000E+01,9.94944E+01,9.95327E+01,9.93169E+01,1.00609E+02,9.97664E+01,1.01211E+02,9.97699E+01,9.95131E+01,1.01085E+02,9.87709E+01,9.96032E+01,1.00261E+02,9.95658E+01,1.00360E+02,1.00387E+02,9.90538E+01,1.00725E+02,1.00239E+02,9.92526E+01,1.00733E+02,9.84760E+01,1.00185E+02,1.00634E+02,9.96800E+01,1.00045E+02,1.01180E+02,9.96788E+01,9.89971E+01,9.98361E+01,9.93568E+01,9.94347E+01,1.00308E+02,1.00985E+02,9.86413E+01,1.00326E+02,1.00653E+02,9.96973E+01,9.88968E+01,1.00291E+02,1.00423E+02,1.00489E+02,1.00341E+02,9.98475E+01,9.93083E+01,1.00187E+02,9.95417E+01,9.84313E+01,9.85086E+01,1.00348E+02,1.00475E+02
6.09000E+01,1.00028E+02,9.98172E+01,1.00953E+02,1.00757E+02,9.92040E+01,9.88805E+01,1.00499E+02,1.00382E+02,1.00921E+02,9.97955E+01,9.96009E+01,9.93496E+01,9.92085E+01,9.90223E+01,9.91750E+01,1.00416E+02,1.00566E+02,9.88917E+01,9.98473E+01,9.99978E+01,1.00253E+02,9.94976E+01,9.88673E+01,9.95717E+01,1.00230E+02,9.90563E+01,1.00266E+02,9.91337E+01,9.98582E+01,9.99575E+01,1.01750E+02,1.00257E+02,1.00698E+02,1.00431E+02,1.00614E+02,9.98467E+01,1.00858E+02,1.01223E+02,1.00925E+02,1.01009E+02,1.00355E+02,1.00662E+02,1.00055E+02,9.83546E+01,9.98385E+01,1.01009E+02,1.00263E+02,1.00131E+02,1.01158E+02,1.00631E+02
6.10000E+01,9.91877E+01,9.90363E+01,1.00126E+02,9.96898E+01,1.01873E+02,9.86125E+01,9.98352E+01,9.88179E+01,1.00708E+02,1.00312E+02,9.91433E+01,1.00031E+02,1.00896E+02,9.99531E+01,1.00118E+02,1.00895E+02,9.83858E+01,1.00736E+02,1.00464E+02,1.00144E+02,1.01995E+02,9.93771E+01,9.96951E+01,1.01772E+02,9.99037E+01,9.92927E+01,9.96813E+01,9.85817E+01,9.95016E+01,9.90167E+01,9.89717E+01,9.95933E+01,1.00746E+02,1.00582E+02,1.00054E+02,9.93131E+01,9.97216E+01,9.92316E+01,9.85659E+01,1.00702E+02,9.90087E+01,9.86565E+01,1.00791E+02,9.94141E+01,1.00323E+02,9.91410E+01,9.82415E+01,9.92437E+01,9.98547E+01,1.00323E+02
6.11000E+01,9.96016E+01,9.90743E+01,9.80007E+01,1.00143E+02,9.99953E+01,1.00715E+02,1.00772E+02,9.93234E+01,9.93502E+01,9.93343E+01,1.00242E+02,1.00301E+02,1.00044E+02,9.99583E+01,9.96834E+01,1.00982E+02,9.83251E+01,9.89500E+01,1.00188E+02,1.00996E+02,1.00401E+02,1.00076E+02,1.00429E+02,1.00655E+02,1.00649E+02,1.00332E+02,9.92974E+01,1.00728E+02,1.00321E+02,9.96319E+01,9.90916E+01,1.01095E+02,9.92767E+01,9.90768E+01,9.83950E+01,9.97496E+01,1.01619E+02,9.85100E+01,1.01146E+02,9.92533E+01,1.01300E+02,1.00657E+02,9.91534E+01,1.01244E+02,1.00367E+02,1.00377E+02,1.00483E+02,9.94182E+01,1.00100E+02,1.00321E+02
6.12000E+01,1.00050E+02,9.94913E+01,1.00715E+02,9.91460E+01,9.84189E+01,9.84372E+01,1.00754E+02,9.93926E+01,9.91983E+01,1.00096E+02,9.98506E+01,1.00099E+02,1.00005E+02,9.89137E+01,9.91124E+01,1.00230E+02,9.94724E+01,1.00357E+02,9.90748E+01,9.93924E+01,1.01354E+02,1.00396E+02,1.01433E+02,1.00418E+02,9.97157E+01,1.01191E+02,9.88637E+01,1.00018E+02,1.01627E+02,9.93941E+01,1.00730E+02,9.93246E+01,9.86866E+01,1.00431E+02,1.00930E+02,1.02306E+02,9.84772E+01,1.00561E+02,1.00433E+02,9.92137E+01,9.88264E+01,9.97865E+01,1.00927E+02,9.87548E+01,1.00650E+02,9.99824E+01,1.00980E+02,1.00372E+02,9.98675E+01,9.99794E+01
6.13000E+01,9.78512E+01,9.82084E+01,1.00853E+02,9.95258E+01,1.00557E+02,9.99450E+01,1.00680E+02,1.00961E+02,9.93904E+01,1.00898E+02,9.98242E+01,1.00481E+02,1.00742E+02,9.92526E+01,9.79495E+01,9.94685E+01,9.99877E+01,9.87820E+01,9.98699E+01,9.98470E+01,1.01010E+02,9.98851E+01,9.94322E+01,9.99347E+01,1.00481E+02,9.93159E+01,1.00193E+02,9.92686E+01,9.86960E+01,9.89381E+01,1.01824E+02,1.01484E+02,9.99270E+01,1.00458E+02,9.89437E+01,9.92641E+01,9.80878E+01,1.01096E+02,1.00077E+02,1.00229E+02,9.90107E+01,9.93267E+01,1.00570E+02,9.83124E+01,9.96295E+01,1.01319E+02,1.00500E+02,9.97486E+01,9.96503E+01,1.00706E+02
6.14000E+01,1.00804E+02,1.00367E+02,1.00669E+02,1.00751E+02,1.00212E+02,9.90677E+01,9.87405E+01,9.97664E+01,9.97088E+01,1.01259E+02,9.85031E+01,1.00162E+02,9.96207E+01,1.00645E+02,9.95904E+01,1.00593E+02,9.97895E+01,1.00951E+02,1.00930E+02,9.99484E+01,9.84688E+01,9.99821E+01,9.84947E+01,9.95932E+01,1.00516E+02,1.01486E+02,9.96977E+01,9.98545E+01,9.98669E+01,1.00925E+02,1.00946E+02,1.01019E+02,1.00874E+02,1.02039E+02,1.00322E+02,1.01107E+02,1.01164E+02,9.91555E+01,9.90859E+01,9.92302E+01,9.96106E+01,1.01105E+02,9.88253E+01,9.91483E+01,9.94494E+01,9.99725E+01,9.96640E+01,1.00688E+02,1.00007E+02,1.00762E+02
6.15000E+01,9.88450E+01,1.00200E+02,9.97556E+01,9.97931E+01,9.94376E+01,1.00426E+02,9.89317E+01,1.00249E+02,9.85971E+01,9.84774E+01,9.97529E+01,9.92434E+01,1.00092E+02,9.96412E+01,1.00112E+02,1.00987E+02,9.87294E+01,9.99459E+01,9.94380E+01,9.98589E+01,9.98164E+01,1.00319E+02,1.00767E+02,1.00495E+02,1.01139E+02,1.00252E+02,9.94693E+01,9.99794E+01,9.97048E+01,9.99519E+01,9.94326E+01,1.00147E+02,1.00155E+02,9.96049E+01,9.93524E+01,9.97693E+01,9.79152E+01,1.00185E+02,9.93663E+01,1.00826E+02,1.00933E+02,9.98975E+01,9.97310E+01,1.01615E+02,1.00403E+02,1.00229E+02,1.00904E+02,1.00901E+02,9.89111E+01,9.91100E+01
6.16000E+01,9.93051E+01,9.92635E+01,1.00641E+02,9.83275E+01,1.00397E+02,9.88780E+01,9.84907E+01,9.91995E+01,1.00479E+02,9.96526E+01,1.01025E+02,9.91057E+01,1.00527E+02,9.98462E+01,9.96822E+01,1.00011E+02,9.90701E+01,1.00747E+02,9.96956E+01,1.00643E+02,1.01313E+02,1.00092E+02,1.00527E+02,9.94937E+01,9.94437E+01,9.94923E+01,1.00200E+02,1.00221E+02,1.00034E+02,1.00013E+02,1.00051E+02,1.00271E+02,1.01650E+02,1.00352E+02,9.99954E+01,9.93022E+01,9.96975E+01,9.91277E+01,9.95861E+01,9.99612E+01,1.00229E+02,9.98957E+01,9.97875E+01,1.00700E+02,1.01201E+02,9.99471E+01,9.98433E+01,9.99449E+01,9.83691E+01,1.00097E+02
6.17000E+01,1.01314E+02,1.00106E+02,1.00255E+02,9.93201E+01,9.92061E+01,9.95900E+01,9.83943E+01,9.82730E+01,9.94819E+01,9.97802E+01,1.00278E+02,1.00831E+02,1.00609E+02,1.00173E+02,1.00568E+02,1.01844E+02,9.92661E+01,1.00826E+02,1.00472E+02,9.93248E+01,9.89609E+01,9.95981E+01,1.00369E+02,1.01050E+02,1.00279E+02,1.00440E+02,9.90727E+01,1.01493E+02,1.01125E+02,1.00214E+02,1.00194E+02,9.99225E+01,1.00330E+02,1.01410E+02,9.93736E+01,9.94615E+01,1.01425E+02,1.00274E+02,1.00216E+02,9.86978E+01,1.00816E+02,9.89577E+01,9.88508E+01,1.00212E+02,1.00731E+02,9.96401E+01,9.94636E+01,1.00737E+02,1.00988E+02,9.96879E+01
6.18000E+01,9.91572E+01,9.82578E+01,9.87607E+01,9.90119E+01,9.96406E+01,9.98532E+01,1.01048E+02,9.93295E+01,1.00735E+02,1.00709E+02,9.97889E+01,9.93801E+01,1.00269E+02,1.00413E+02,9.96484E+01,1.01219E+02,9.90262E+01,1.00085E+02,1.01089E+02,9.86753E+01,9.98477E+01,1.00065E+02,1.00556E+02,1.01075E+02,9.98630E+01,9.96214E+01,9.95858E+01,9.96509E+01,9.99023E+01,1.00170E+02,1.01403E+02,1.01559E+02,9.98507E+01,9.88031E+01,1.00393E+02,9.98254E+01,1.00257E+02,9.98714E+01,1.01369E+02,1.00149E+02,1.00789E+02,9.98192E+01,9.86751E+01,1.00344E+02,1.01135E+02,9.96426E+01,1.01297E+02,1.00363E+02,9.95261E+01,1.00832E+02
6.19000E+01,9.99450E+01,1.00129E+02,1.00888E+02,1.00267E+02,1.01616E+02,9.83491E+01,9.91646E+01,9.92411E+01,9.92494E+01,9.90819E+01,1.00214E+02,1.00699E+02,1.00896E+02,1.00296E+02,9.97085E+01,9.77121E+01,1.00631E+02,1.00268E+02,9.97364E+01,9.95149E+01,9.95822E+01,1.01313E+02,1.01087E+02,9.99997E+01,9.91411E+01,1.01252E+02,1.00420E+02,1.00129E+02,9.97475E+01,1.01020E+02,9.93622E+01,1.00747E+02,9.94306E+01,1.00864E+02,1.00008E+02,1.01192E+02,1.00926E+02,9.98759E+01,1.00673E+02,9.92779E+01,9.99713E+01,1.00829E+02,9.95774E+01,9.95225E+01,9.99091E+01,9.96951E+01,9.86514E+01,9.95778E+01,1.01272E+02,9.98137E+01
6.20000E+01,9.89137E+01,9.91461E+01,9.90727E+01,9.98641E+01,1.01258E+02,9.83689E+01,1.01008E+02,1.00483E+02,1.01556E+02,9.91791E+01,1.00130E+02,9.99828E+01,1.00940E+02,1.00537E+02,9.94563E+01,9.88391E+01,1.00526E+02,1.00539E+02,9.97964E+01,1.00009E+02,9.93094E+01,9.94973E+01,9.88425E+01,9.98273E+01,1.00215E+02,9.97230E+01,1.00298E+02,1.00332E+02,9.99760E+01,1.01238E+02,9.98180E+01,9.87072E+01,9.94542E+01,9.83909E+01,1.00255E+02,1.00453E+02,9.92046E+01,9.98292E+01,1.00613E+02,1.00250E+02,9.94780E+01,1.00722E+02,9.83635E+01,1.01290E+02,9.99385E+01,9.99536E+01,9.89913E+01,9.96458E+01,1.00154E+02,1.01056E+02
6.21000E+01,9.98439E+01,9.81847E+01,1.00187E+02,1.01190E+02,9.96098E+01,1.00846E+02,1.00004E+02,9.92674E+01,1.00236E+02,9.96310E+01,9.98943E+01,1.00217E+02,9.94176E+01,1.00094E+02,9.87725E+01,1.00911E+02,1.00509E+02,9.94828E+01,9.95432E+01,1.01054E+02,1.00797E+02,9.98743E+01,9.93271E+01,9.94986E+01,1.00329E+02,9.88090E+01,9.88510E+01,1.00273E+02,1.01147E+02,1.00376E+02,9.96556E+01,9.97579E+01,9.94064E+01,9.86249E+01,9.93555E+01,9.98134E+01,1.00496E+02,1.00098E+02,1.00553E+02,1.01864E+02,1.01282E+02,9.97616E+01,9.86947E+01,1.02089E+02,1.00414E+02,1.00496E+02,1.00346E+02,1.00677E+02,1.00124E+02,1.00721E+02
6.22000E+01,9.95900E+01,9.97449E+01,9.99460E+01,9.91995E+01,9.93821E+01,9.90096E+01,1.01245E+02,1.00417E+02,1.00325E+02,9.92547E+01,1.01797E+02,1.01591E+02,1.00636E+02,9.91795E+01,9.95096E+01,1.00202E+02,9.83321E+01,9.98946E+01,9.88953E+01,1.00414E+02,1.02322E+02,9.99617E+01,9.91508E+01,9.83207E+01,9.99744E+01,1.00732E+02,1.00970E+02,9.97457E+01,1.00455E+02,9.90693E+01,1.00374E+02,9.86865E+01,1.00263E+02,1.00910E+02,1.01360E+02,1.00331E+02,1.02078E+02,9.97194E+01,1.00980E+02,1.00138E+02,9.97802E+01,9.88505E+01,1.02175E+02,9.79825E+01,9.81975E+01,9.95391E+01,9.95302E+01,1.00443E+02,9.95237E+01,9.95450E+01
6.23000E+01,1.00123E+02,9.72740E+01,9.94949E+01,9.93347E+01,9.93673E+01,1.00173E+02,9.94557E+01,1.00433E+02,1.00837E+02,1.01488E+02,9.99315E+01,9.83151E+01,1.01311E+02,1.01265E+02,1.00123E+02,9.91668E+01,9.88801E+01,1.01019E+02,1.00591E+02,1.00243E+02,1.00213E+02,9.99717E+01,9.96877E+01,9.92579E+01,1.00398E+02,9.99566E+01,9.84899E+01,9.87564E+01,9.91661E+01,1.00256E+02,9.94960E+01,1.00602E+02,1.01050E+02,9.92828E+01,9.77496E+01,1.00086E+02,1.01084E+02,9.98894E+01,1.00480E+02,9.98973E+01,9.99999E+01,1.00580E+02,9.80714E+01,1.00147E+02,1.00087E+02,1.01620E+02,1.00713E+02,1.00662E+02,1.01198E+02,1.02077E+02
6.24000E+01,9.92472E+01,1.01848E+02,1.01957E+02,9.85332E+01,9.87260E+01,9.91064E+01,9.93438E+01,9.76577E+01,1.00388E+02,1.01287E+02,1.00345E+02,9.98177E+01,1.00584E+02,9.88093E+01,9.99325E+01,1.01874E+02,1.00127E+02,9.92887E+01,1.00261E+02,9.90473E+01,1.00802E+02,1.01337E+02,1.00303E+02,9.96496E+01,9.92011E+01,9.98868E+01,1.00830E+02,1.00261E+02,9.94574E+01,1.00286E+02,1.01564E+02,1.00932E+02,1.00662E+02,1.00499E+02,9.91444E+01,9.89493E+01,1.00580E+02,1.01142E+02,1.00678E+02,9.98053E+01,1.00290E+02,9.80742E+01,1.00192E+02,9.90092E+01,9.91139E+01,9.91594E+01,1.01076E+02,1.00269E+02,9.84433E+01,1.01164E+02
