time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
4.27400E+01,4.94066E-324,1.39795E+01,1.28154E+01,9.88131E-324,1.34644E+01,4.63712E+01,4.93333E+01,1.17613E-38,1.53515E+01,5.18769E+01,6.86541E+01,5.30389E+01,3.55614E+01,2.33361E+01,3.85684E+01,2.61234E+01,2.65166E+00,1.49829E+01,1.81982E+01,2.51317E+01,7.03236E+01,3.12664E+01,6.42974E+01,2.80281E+01,4.02990E-269,1.36197E+01,1.57042E+01,5.01245E-275,4.56111E+01,1.14158E+01,4.31450E+01,5.33944E+01,5.21061E+01,3.45260E+01,8.60572E-147,1.56064E+01,7.37182E+01,6.99573E-197,5.52008E+01,6.13579E+01,3.19127E+01,3.08719E+01,4.40496E+01,4.85195E+01,7.27696E+01,9.88131E-324,5.90659E+01,1.47744E+01,2.20766E+01,7.29314E+01
4.27500E+01,4.94066E-324,1.41040E+01,1.28880E+01,9.88131E-324,1.35484E+01,4.62758E+01,5.00146E+01,1.14481E-38,1.53488E+01,5.22773E+01,6.83584E+01,5.20343E+01,3.55392E+01,2.35804E+01,3.86916E+01,2.62030E+01,2.66749E+00,1.49482E+01,1.82951E+01,2.53039E+01,7.00378E+01,3.17737E+01,6.35668E+01,2.79582E+01,3.45030E-269,1.37491E+01,1.56459E+01,4.26500E-275,4.61051E+01,1.15316E+01,4.34847E+01,5.43346E+01,5.11663E+01,3.41679E+01,7.95758E-147,1.56664E+01,7.50400E+01,6.27842E-197,5.61629E+01,6.18103E+01,3.21316E+01,3.07220E+01,4.45692E+01,4.80425E+01,7.30607E+01,9.88131E-324,5.97163E+01,1.46838E+01,2.19167E+01,7.25314E+01
4.27600E+01,4.94066E-324,1.43401E+01,1.31093E+01,9.88131E-324,1.32328E+01,4.55761E+01,4.86161E+01,1.11443E-38,1.49713E+01,5.17875E+01,6.67009E+01,5.17732E+01,3.59977E+01,2.37415E+01,3.83505E+01,2.62044E+01,2.72782E+00,1.49023E+01,1.86732E+01,2.54554E+01,6.93940E+01,3.17298E+01,6.38706E+01,2.82012E+01,2.94706E-269,1.36468E+01,1.59282E+01,3.67853E-275,4.51550E+01,1.14828E+01,4.28945E+01,5.37737E+01,5.12738E+01,3.43549E+01,7.39080E-147,1.53726E+01,7.48068E+01,5.77286E-197,5.69093E+01,5.97581E+01,3.21209E+01,3.10672E+01,4.40486E+01,4.75341E+01,7.26322E+01,9.88131E-324,5.94774E+01,1.46549E+01,2.18978E+01,7.34207E+01
4.27700E+01,4.94066E-324,1.45256E+01,1.32124E+01,9.88131E-324,1.31199E+01,4.55109E+01,4.77677E+01,1.08442E-38,1.51769E+01,5.26301E+01,6.79971E+01,5.15750E+01,3.55975E+01,2.32982E+01,3.82541E+01,2.61826E+01,2.65420E+00,1.46946E+01,1.89208E+01,2.52006E+01,6.97654E+01,3.10269E+01,6.50033E+01,2.82303E+01,2.55310E-269,1.37060E+01,1.57928E+01,3.15648E-275,4.55514E+01,1.15534E+01,4.24784E+01,5.35526E+01,5.08593E+01,3.43641E+01,6.84819E-147,1.53110E+01,7.45474E+01,5.10121E-197,5.66927E+01,6.15467E+01,3.21377E+01,3.11143E+01,4.35017E+01,4.80713E+01,7.31052E+01,9.88131E-324,5.82230E+01,1.45356E+01,2.13927E+01,7.28903E+01
4.27800E+01,4.94066E-324,1.45919E+01,1.32806E+01,9.88131E-324,1.32816E+01,4.52950E+01,4.78417E+01,1.04095E-38,1.54070E+01,5.16429E+01,6.74550E+01,5.12958E+01,3.58352E+01,2.31763E+01,3.81032E+01,2.61757E+01,2.64741E+00,1.47294E+01,1.87130E+01,2.49974E+01,7.01117E+01,3.11166E+01,6.51940E+01,2.85392E+01,2.20741E-269,1.33583E+01,1.59706E+01,2.71630E-275,4.55621E+01,1.15974E+01,4.36486E+01,5.30082E+01,5.24198E+01,3.43041E+01,6.41932E-147,1.52779E+01,7.36526E+01,4.47808E-197,5.48997E+01,6.16045E+01,3.17840E+01,3.10452E+01,4.37383E+01,4.78395E+01,7.30555E+01,9.88131E-324,5.94954E+01,1.45114E+01,2.15456E+01,7.18857E+01
4.27900E+01,4.94066E-324,1.48358E+01,1.31760E+01,9.88131E-324,1.33436E+01,4.63880E+01,4.84789E+01,1.01608E-38,1.53929E+01,5.09437E+01,6.87046E+01,5.17212E+01,3.52998E+01,2.33991E+01,3.78378E+01,2.61854E+01,2.69267E+00,1.49123E+01,1.87891E+01,2.58056E+01,6.91371E+01,3.14902E+01,6.47044E+01,2.80410E+01,1.91873E-269,1.31346E+01,1.61508E+01,2.30241E-275,4.53897E+01,1.14614E+01,4.33907E+01,5.45478E+01,5.30211E+01,3.49747E+01,5.91755E-147,1.52085E+01,7.25556E+01,4.03730E-197,5.51922E+01,6.21090E+01,3.15010E+01,3.06118E+01,4.33826E+01,4.74096E+01,7.40501E+01,9.88131E-324,5.83725E+01,1.47614E+01,2.16054E+01,7.24785E+01
4.28000E+01,4.94066E-324,1.45055E+01,1.33114E+01,9.88131E-324,1.34782E+01,4.72335E+01,4.90073E+01,1.00350E-38,1.54210E+01,5.17113E+01,6.83738E+01,5.11328E+01,3.48094E+01,2.35167E+01,3.76839E+01,2.61168E+01,2.67655E+00,1.48368E+01,1.88956E+01,2.57033E+01,7.02169E+01,3.15710E+01,6.43576E+01,2.74919E+01,1.65439E-269,1.32611E+01,1.60475E+01,2.00948E-275,4.50515E+01,1.17515E+01,4.25520E+01,5.43103E+01,5.35975E+01,3.47132E+01,5.36164E-147,1.55079E+01,7.38197E+01,3.63927E-197,5.43423E+01,6.30902E+01,3.16603E+01,3.06208E+01,4.35347E+01,4.67660E+01,7.36245E+01,9.88131E-324,5.86053E+01,1.47954E+01,2.18240E+01,7.32023E+01
4.28100E+01,4.94066E-324,1.44980E+01,1.32711E+01,9.88131E-324,1.33647E+01,4.66492E+01,4.86575E+01,9.85904E-39,1.52402E+01,5.03387E+01,6.79474E+01,5.02019E+01,3.53810E+01,2.33453E+01,3.79685E+01,2.67858E+01,2.71717E+00,1.45263E+01,1.89238E+01,2.53869E+01,7.12335E+01,3.15818E+01,6.28785E+01,2.79774E+01,1.41598E-269,1.32837E+01,1.63346E+01,1.72238E-275,4.59478E+01,1.18043E+01,4.30613E+01,5.44115E+01,5.24822E+01,3.48239E+01,4.83749E-147,1.55293E+01,7.31224E+01,3.17171E-197,5.57382E+01,6.28905E+01,3.12368E+01,3.04688E+01,4.29494E+01,4.81993E+01,7.26122E+01,9.88131E-324,5.89998E+01,1.48162E+01,2.19001E+01,7.32450E+01
4.28200E+01,4.94066E-324,1.42062E+01,1.32302E+01,9.88131E-324,1.34228E+01,4.57895E+01,4.77574E+01,9.63603E-39,1.55746E+01,5.06205E+01,6.77280E+01,5.02165E+01,3.51745E+01,2.35642E+01,3.74946E+01,2.67911E+01,2.72471E+00,1.44084E+01,1.88572E+01,2.52172E+01,7.01424E+01,3.13984E+01,6.34183E+01,2.77740E+01,1.25870E-269,1.33502E+01,1.63424E+01,1.45572E-275,4.52367E+01,1.17374E+01,4.23622E+01,5.44989E+01,5.22449E+01,3.53628E+01,4.42852E-147,1.55319E+01,7.37805E+01,2.78842E-197,5.43900E+01,6.23407E+01,3.15592E+01,3.05344E+01,4.31554E+01,4.89853E+01,7.33723E+01,9.88131E-324,5.93439E+01,1.47598E+01,2.18859E+01,7.32481E+01
4.28300E+01,4.94066E-324,1.40779E+01,1.34202E+01,9.88131E-324,1.33965E+01,4.55958E+01,4.80398E+01,9.41828E-39,1.55916E+01,5.04995E+01,6.91717E+01,5.04076E+01,3.50805E+01,2.34586E+01,3.77591E+01,2.64466E+01,2.66828E+00,1.46224E+01,1.86049E+01,2.52272E+01,7.06902E+01,3.17590E+01,6.31829E+01,2.79850E+01,1.12003E-269,1.33199E+01,1.62357E+01,1.23346E-275,4.52166E+01,1.17915E+01,4.22101E+01,5.45801E+01,5.12782E+01,3.50332E+01,4.04610E-147,1.56104E+01,7.41586E+01,2.49444E-197,5.43052E+01,6.23529E+01,3.21744E+01,3.06382E+01,4.40267E+01,4.81077E+01,7.35275E+01,9.88131E-324,5.93574E+01,1.50222E+01,2.22450E+01,7.23621E+01
4.28400E+01,4.94066E-324,1.43899E+01,1.30940E+01,9.88131E-324,1.32034E+01,4.60444E+01,4.72152E+01,9.24834E-39,1.53823E+01,5.05686E+01,6.77237E+01,5.06905E+01,3.47937E+01,2.34238E+01,3.80412E+01,2.62914E+01,2.71516E+00,1.49102E+01,1.87222E+01,2.55892E+01,7.06676E+01,3.20386E+01,6.31006E+01,2.83643E+01,9.74788E-270,1.30979E+01,1.64727E+01,1.03745E-275,4.44417E+01,1.19027E+01,4.10445E+01,5.29656E+01,5.12499E+01,3.52652E+01,3.74989E-147,1.57774E+01,7.48618E+01,2.22859E-197,5.41317E+01,6.30890E+01,3.19180E+01,3.07714E+01,4.30842E+01,4.88940E+01,7.30892E+01,9.88131E-324,5.91146E+01,1.51597E+01,2.20673E+01,7.19189E+01
4.28500E+01,4.94066E-324,1.41331E+01,1.32298E+01,9.88131E-324,1.31154E+01,4.66052E+01,4.80805E+01,9.01825E-39,1.55426E+01,5.09816E+01,6.83534E+01,5.08137E+01,3.42674E+01,2.37924E+01,3.83934E+01,2.60150E+01,2.74646E+00,1.49409E+01,1.88425E+01,2.54358E+01,7.15140E+01,3.22514E+01,6.22207E+01,2.85545E+01,8.51699E-270,1.28800E+01,1.68510E+01,8.91850E-276,4.45692E+01,1.18235E+01,4.16737E+01,5.31189E+01,5.12566E+01,3.55244E+01,3.46836E-147,1.59769E+01,7.35923E+01,2.01077E-197,5.45935E+01,6.25750E+01,3.20811E+01,3.07820E+01,4.32756E+01,4.80950E+01,7.34836E+01,9.88131E-324,5.86385E+01,1.54550E+01,2.21496E+01,7.20901E+01
4.28600E+01,4.94066E-324,1.42415E+01,1.35862E+01,9.88131E-324,1.30637E+01,4.62477E+01,4.71539E+01,8.91946E-39,1.54457E+01,5.03039E+01,6.74152E+01,5.22466E+01,3.42618E+01,2.37376E+01,3.77694E+01,2.59187E+01,2.74199E+00,1.50957E+01,1.88291E+01,2.54290E+01,7.09342E+01,3.27620E+01,6.28010E+01,2.86347E+01,7.41312E-270,1.32190E+01,1.69848E+01,7.72471E-276,4.46072E+01,1.19955E+01,4.26134E+01,5.23187E+01,5.06913E+01,3.53632E+01,3.20052E-147,1.59219E+01,7.28847E+01,1.80930E-197,5.54730E+01,6.31744E+01,3.19162E+01,3.09260E+01,4.49199E+01,4.79172E+01,7.32553E+01,9.88131E-324,5.86977E+01,1.54387E+01,2.20295E+01,7.31069E+01
4.28700E+01,4.94066E-324,1.42820E+01,1.34946E+01,9.88131E-324,1.31746E+01,4.53257E+01,4.75794E+01,8.72361E-39,1.51628E+01,5.14636E+01,6.76302E+01,5.16448E+01,3.45054E+01,2.35853E+01,3.78477E+01,2.59049E+01,2.77927E+00,1.50654E+01,1.87869E+01,2.58602E+01,6.91348E+01,3.30822E+01,6.38328E+01,2.84548E+01,6.45240E-270,1.34264E+01,1.69856E+01,6.62700E-276,4.42563E+01,1.19906E+01,4.33626E+01,5.35842E+01,5.10183E+01,3.56733E+01,2.94060E-147,1.58569E+01,7.31945E+01,1.65142E-197,5.59187E+01,6.19665E+01,3.17568E+01,3.07284E+01,4.42939E+01,4.74645E+01,7.25195E+01,9.88131E-324,5.77706E+01,1.53643E+01,2.19849E+01,7.31215E+01
4.28800E+01,4.94066E-324,1.44581E+01,1.32935E+01,9.88131E-324,1.30691E+01,4.55068E+01,4.80912E+01,8.46311E-39,1.52576E+01,5.15461E+01,6.83453E+01,5.10360E+01,3.53290E+01,2.32112E+01,3.76238E+01,2.56269E+01,2.83562E+00,1.52791E+01,1.90422E+01,2.57278E+01,6.89099E+01,3.20524E+01,6.32816E+01,2.82145E+01,5.62140E-270,1.33356E+01,1.69439E+01,5.70176E-276,4.36270E+01,1.20949E+01,4.30962E+01,5.50032E+01,5.09260E+01,3.57443E+01,2.73630E-147,1.61271E+01,7.46838E+01,1.48670E-197,5.51401E+01,6.19329E+01,3.16498E+01,3.03081E+01,4.36404E+01,4.87396E+01,7.33662E+01,9.88131E-324,5.73507E+01,1.56039E+01,2.19052E+01,7.17316E+01
4.28900E+01,4.94066E-324,1.43650E+01,1.31859E+01,9.88131E-324,1.30610E+01,4.42176E+01,4.73602E+01,8.04726E-39,1.56478E+01,5.19179E+01,6.85400E+01,5.12084E+01,3.54908E+01,2.30475E+01,3.77756E+01,2.53399E+01,2.85132E+00,1.54433E+01,1.87940E+01,2.53801E+01,7.02768E+01,3.19621E+01,6.42048E+01,2.82275E+01,4.94304E-270,1.32636E+01,1.72148E+01,4.92946E-276,4.34326E+01,1.19691E+01,4.28307E+01,5.48471E+01,5.12867E+01,3.56815E+01,2.45087E-147,1.59200E+01,7.45768E+01,1.33723E-197,5.41407E+01,6.24459E+01,3.22229E+01,3.05509E+01,4.46608E+01,4.87763E+01,7.27100E+01,9.88131E-324,5.73633E+01,1.55845E+01,2.20870E+01,7.16255E+01
4.29000E+01,4.94066E-324,1.42426E+01,1.33083E+01,9.88131E-324,1.30306E+01,4.47529E+01,4.68925E+01,7.77089E-39,1.59940E+01,5.20072E+01,6.90513E+01,5.12268E+01,3.48423E+01,2.30554E+01,3.72034E+01,2.54164E+01,2.85638E+00,1.54389E+01,1.88674E+01,2.55837E+01,7.02086E+01,3.19552E+01,6.42988E+01,2.85426E+01,4.34918E-270,1.29660E+01,1.72704E+01,4.17714E-276,4.39308E+01,1.18420E+01,4.27119E+01,5.45392E+01,5.16390E+01,3.60777E+01,2.26444E-147,1.60585E+01,7.40457E+01,1.19156E-197,5.38671E+01,6.21225E+01,3.19278E+01,3.06273E+01,4.40745E+01,4.88964E+01,7.21489E+01,9.88131E-324,5.88652E+01,1.54133E+01,2.18461E+01,7.23759E+01
4.29100E+01,4.94066E-324,1.43032E+01,1.32448E+01,9.88131E-324,1.31627E+01,4.60805E+01,4.80888E+01,7.67191E-39,1.61720E+01,5.12947E+01,6.94627E+01,5.07477E+01,3.49678E+01,2.31999E+01,3.78725E+01,2.52115E+01,2.84482E+00,1.55443E+01,1.86272E+01,2.53057E+01,7.01469E+01,3.21156E+01,6.40054E+01,2.78674E+01,3.75667E-270,1.26200E+01,1.75690E+01,3.49345E-276,4.43983E+01,1.18798E+01,4.24924E+01,5.52856E+01,5.20793E+01,3.57190E+01,2.09886E-147,1.58188E+01,7.52083E+01,1.06227E-197,5.46894E+01,6.27978E+01,3.22593E+01,3.06256E+01,4.37147E+01,4.88610E+01,7.36422E+01,9.88131E-324,5.96887E+01,1.55696E+01,2.23831E+01,7.28129E+01
4.29200E+01,4.94066E-324,1.40942E+01,1.34160E+01,9.88131E-324,1.32477E+01,4.68763E+01,4.70976E+01,7.31042E-39,1.57828E+01,5.10894E+01,6.71298E+01,5.18638E+01,3.43963E+01,2.35624E+01,3.81719E+01,2.55136E+01,2.80014E+00,1.57307E+01,1.87869E+01,2.48573E+01,7.16211E+01,3.18536E+01,6.30171E+01,2.81130E+01,3.25197E-270,1.27667E+01,1.72005E+01,2.97657E-276,4.43745E+01,1.18952E+01,4.20511E+01,5.48526E+01,5.10752E+01,3.53009E+01,1.92483E-147,1.58399E+01,7.50841E+01,9.61470E-198,5.52661E+01,6.22203E+01,3.17787E+01,3.04743E+01,4.37191E+01,4.88722E+01,7.40417E+01,9.88131E-324,6.04835E+01,1.54618E+01,2.23205E+01,7.28077E+01
4.29300E+01,4.94066E-324,1.38177E+01,1.33693E+01,9.88131E-324,1.30286E+01,4.67746E+01,4.65989E+01,7.04480E-39,1.54700E+01,5.10102E+01,6.63959E+01,5.17561E+01,3.51673E+01,2.38164E+01,3.83114E+01,2.53195E+01,2.78436E+00,1.58792E+01,1.91376E+01,2.47574E+01,7.03496E+01,3.16694E+01,6.27812E+01,2.84902E+01,2.79825E-270,1.28276E+01,1.70880E+01,2.58402E-276,4.36805E+01,1.16738E+01,4.22246E+01,5.44302E+01,5.01550E+01,3.54788E+01,1.76675E-147,1.58582E+01,7.28238E+01,8.63151E-198,5.66484E+01,6.33400E+01,3.19264E+01,3.07940E+01,4.39728E+01,4.75700E+01,7.41031E+01,9.88131E-324,5.93146E+01,1.52928E+01,2.17797E+01,7.34862E+01
4.29400E+01,4.94066E-324,1.39374E+01,1.33702E+01,9.88131E-324,1.30276E+01,4.71828E+01,4.57683E+01,6.83691E-39,1.51045E+01,5.06243E+01,6.65618E+01,5.09950E+01,3.55337E+01,2.38427E+01,3.76471E+01,2.55016E+01,2.68200E+00,1.57671E+01,1.88707E+01,2.48149E+01,7.17893E+01,3.17170E+01,6.26297E+01,2.82915E+01,2.38465E-270,1.28407E+01,1.66087E+01,2.24358E-276,4.38774E+01,1.16722E+01,4.30447E+01,5.55148E+01,5.07224E+01,3.50750E+01,1.62799E-147,1.60814E+01,7.32007E+01,7.84802E-198,5.63469E+01,6.24192E+01,3.17728E+01,3.10813E+01,4.42763E+01,4.72578E+01,7.47278E+01,9.88131E-324,5.76972E+01,1.55784E+01,2.18008E+01,7.32754E+01
4.29500E+01,4.94066E-324,1.39928E+01,1.33453E+01,9.88131E-324,1.29098E+01,4.70984E+01,4.60663E+01,6.70305E-39,1.55447E+01,5.02933E+01,6.89728E+01,5.07015E+01,3.56305E+01,2.40090E+01,3.79349E+01,2.56015E+01,2.68041E+00,1.55549E+01,1.92562E+01,2.45850E+01,7.03878E+01,3.13944E+01,6.36819E+01,2.89154E+01,2.08564E-270,1.31396E+01,1.62586E+01,1.93922E-276,4.47938E+01,1.16267E+01,4.41058E+01,5.45708E+01,5.07401E+01,3.50398E+01,1.46467E-147,1.59736E+01,7.25822E+01,7.15253E-198,5.62283E+01,6.28244E+01,3.18342E+01,3.07074E+01,4.48646E+01,4.79347E+01,7.35977E+01,9.88131E-324,5.77346E+01,1.56244E+01,2.17162E+01,7.23850E+01
4.29600E+01,4.94066E-324,1.41619E+01,1.31652E+01,9.88131E-324,1.29663E+01,4.69497E+01,4.62742E+01,6.55239E-39,1.57567E+01,5.03123E+01,6.74772E+01,5.03870E+01,3.53323E+01,2.38746E+01,3.83639E+01,2.53159E+01,2.69100E+00,1.55492E+01,1.91984E+01,2.44603E+01,7.18842E+01,3.14588E+01,6.49407E+01,2.85659E+01,1.79624E-270,1.32960E+01,1.62886E+01,1.63154E-276,4.43708E+01,1.17411E+01,4.37987E+01,5.36833E+01,5.18444E+01,3.54900E+01,1.34257E-147,1.58352E+01,7.31185E+01,6.50408E-198,5.53541E+01,6.26402E+01,3.16845E+01,3.07108E+01,4.51235E+01,4.78154E+01,7.30018E+01,9.88131E-324,5.89423E+01,1.58412E+01,2.18021E+01,7.16520E+01
4.29700E+01,4.94066E-324,1.43293E+01,1.30095E+01,9.88131E-324,1.28482E+01,4.64661E+01,4.58150E+01,6.51180E-39,1.58699E+01,5.20440E+01,6.90033E+01,5.09059E+01,3.45948E+01,2.42567E+01,3.84058E+01,2.51055E+01,2.70398E+00,1.57165E+01,1.92040E+01,2.46172E+01,7.18991E+01,3.08959E+01,6.41803E+01,2.85603E+01,1.54650E-270,1.32623E+01,1.59228E+01,1.42183E-276,4.50583E+01,1.17547E+01,4.36468E+01,5.36946E+01,5.01709E+01,3.56140E+01,1.23466E-147,1.58655E+01,7.29169E+01,6.01607E-198,5.60730E+01,6.32348E+01,3.16820E+01,2.99939E+01,4.45052E+01,4.79659E+01,7.27991E+01,9.88131E-324,5.87933E+01,1.57045E+01,2.16379E+01,7.34415E+01
4.29800E+01,4.94066E-324,1.45128E+01,1.26900E+01,9.88131E-324,1.26893E+01,4.56425E+01,4.60858E+01,6.41007E-39,1.63858E+01,5.21295E+01,6.87731E+01,5.20128E+01,3.52588E+01,2.44169E+01,3.78933E+01,2.55317E+01,2.67980E+00,1.55960E+01,1.87038E+01,2.47163E+01,7.11500E+01,3.08138E+01,6.47316E+01,2.84975E+01,1.32378E-270,1.31173E+01,1.59077E+01,1.22313E-276,4.45470E+01,1.18718E+01,4.31936E+01,5.41637E+01,5.07085E+01,3.50116E+01,1.15276E-147,1.56982E+01,7.32950E+01,5.40764E-198,5.52425E+01,6.31214E+01,3.16852E+01,3.01225E+01,4.43794E+01,4.81152E+01,7.30480E+01,9.88131E-324,5.83876E+01,1.57537E+01,2.17434E+01,7.33524E+01
4.29900E+01,4.94066E-324,1.44326E+01,1.25936E+01,9.88131E-324,1.28156E+01,4.57531E+01,4.72388E+01,6.16669E-39,1.65805E+01,5.13403E+01,6.93010E+01,5.16270E+01,3.53488E+01,2.42317E+01,3.80302E+01,2.56166E+01,2.64657E+00,1.56616E+01,1.88440E+01,2.48436E+01,7.20702E+01,3.09469E+01,6.51000E+01,2.82310E+01,1.14398E-270,1.29537E+01,1.58539E+01,1.04867E-276,4.47420E+01,1.18805E+01,4.38576E+01,5.41671E+01,5.14127E+01,3.53037E+01,1.07265E-147,1.57677E+01,7.37393E+01,4.82927E-198,5.41578E+01,6.30688E+01,3.15669E+01,2.97397E+01,4.48331E+01,4.81596E+01,7.25830E+01,9.88131E-324,5.76185E+01,1.56790E+01,2.08230E+01,7.25127E+01
4.30000E+01,4.94066E-324,1.42049E+01,1.26587E+01,9.88131E-324,1.28738E+01,4.65953E+01,4.86137E+01,5.97406E-39,1.69619E+01,5.12300E+01,6.84169E+01,5.23571E+01,3.49709E+01,2.40759E+01,3.87287E+01,2.59668E+01,2.64019E+00,1.57841E+01,1.88520E+01,2.44998E+01,7.22559E+01,3.10490E+01,6.40117E+01,2.82104E+01,9.82124E-271,1.26917E+01,1.59197E+01,8.97452E-277,4.56044E+01,1.21035E+01,4.35478E+01,5.41896E+01,5.21011E+01,3.51925E+01,9.83974E-148,1.58334E+01,7.39082E+01,4.39821E-198,5.46244E+01,6.27366E+01,3.12288E+01,3.00837E+01,4.54862E+01,4.85681E+01,7.26985E+01,9.88131E-324,6.00540E+01,1.56229E+01,2.06899E+01,7.31600E+01
4.30100E+01,4.94066E-324,1.42309E+01,1.29694E+01,9.88131E-324,1.28708E+01,4.68295E+01,4.80860E+01,5.80170E-39,1.69408E+01,5.18777E+01,6.92736E+01,5.24797E+01,3.48032E+01,2.41820E+01,3.82799E+01,2.61573E+01,2.63816E+00,1.56091E+01,1.88749E+01,2.48340E+01,7.18296E+01,3.16658E+01,6.44940E+01,2.83665E+01,8.57780E-271,1.27498E+01,1.59593E+01,7.64050E-277,4.58725E+01,1.21481E+01,4.36089E+01,5.39021E+01,5.21458E+01,3.50860E+01,9.10884E-148,1.59740E+01,7.27316E+01,3.99832E-198,5.48694E+01,6.26549E+01,3.12180E+01,3.01656E+01,4.55268E+01,4.85575E+01,7.34732E+01,9.88131E-324,5.95657E+01,1.52790E+01,2.11773E+01,7.32816E+01
4.30200E+01,4.94066E-324,1.43186E+01,1.28974E+01,9.88131E-324,1.27584E+01,4.62984E+01,4.87075E+01,5.76342E-39,1.71238E+01,5.27847E+01,6.74201E+01,5.28229E+01,3.50444E+01,2.36974E+01,3.86986E+01,2.59874E+01,2.66208E+00,1.50313E+01,1.85140E+01,2.50276E+01,7.07295E+01,3.20442E+01,6.45131E+01,2.80957E+01,7.29632E-271,1.27878E+01,1.59016E+01,6.61016E-277,4.51870E+01,1.22851E+01,4.33775E+01,5.37777E+01,5.19041E+01,3.51137E+01,8.43722E-148,1.59952E+01,7.34491E+01,3.53625E-198,5.59005E+01,6.31471E+01,3.13782E+01,3.00679E+01,4.55268E+01,4.83667E+01,7.35273E+01,9.88131E-324,5.85067E+01,1.52772E+01,2.11725E+01,7.38220E+01
4.30300E+01,4.94066E-324,1.41401E+01,1.26523E+01,9.88131E-324,1.30436E+01,4.62956E+01,4.82099E+01,5.56539E-39,1.70799E+01,5.24926E+01,6.87672E+01,5.19850E+01,3.55225E+01,2.33115E+01,3.80463E+01,2.59160E+01,2.67939E+00,1.48138E+01,1.87668E+01,2.52539E+01,7.11504E+01,3.15794E+01,6.50603E+01,2.80668E+01,6.22250E-271,1.28777E+01,1.61101E+01,5.64939E-277,4.63032E+01,1.22076E+01,4.27459E+01,5.42168E+01,5.24416E+01,3.58986E+01,7.67814E-148,1.57226E+01,7.34482E+01,3.21903E-198,5.57338E+01,6.25783E+01,3.14434E+01,2.99194E+01,4.56916E+01,4.81510E+01,7.51192E+01,9.88131E-324,5.82375E+01,1.51458E+01,2.13604E+01,7.22770E+01
4.30400E+01,4.94066E-324,1.43722E+01,1.29858E+01,9.88131E-324,1.32575E+01,4.70749E+01,4.82045E+01,5.41949E-39,1.68138E+01,5.24689E+01,6.90783E+01,5.19074E+01,3.57748E+01,2.31851E+01,3.78566E+01,2.55125E+01,2.69182E+00,1.48820E+01,1.87582E+01,2.54999E+01,7.20652E+01,3.18832E+01,6.41774E+01,2.80261E+01,5.23146E-271,1.27935E+01,1.63196E+01,4.87619E-277,4.52248E+01,1.21561E+01,4.30958E+01,5.34960E+01,5.22912E+01,3.54631E+01,7.17015E-148,1.58017E+01,7.64071E+01,2.89086E-198,5.61717E+01,6.18160E+01,3.14376E+01,3.04016E+01,4.61282E+01,4.79700E+01,7.33654E+01,9.88131E-324,5.87164E+01,1.51679E+01,2.16150E+01,7.34341E+01
4.30500E+01,4.94066E-324,1.43070E+01,1.28575E+01,9.88131E-324,1.32428E+01,4.73205E+01,4.85694E+01,5.20984E-39,1.64776E+01,5.31713E+01,6.90054E+01,5.29716E+01,3.54547E+01,2.33276E+01,3.72802E+01,2.56516E+01,2.72461E+00,1.48848E+01,1.84101E+01,2.49436E+01,7.15115E+01,3.16767E+01,6.38045E+01,2.77353E+01,4.48677E-271,1.26405E+01,1.63049E+01,4.16810E-277,4.51567E+01,1.21165E+01,4.42546E+01,5.23072E+01,5.19569E+01,3.55075E+01,6.52469E-148,1.55270E+01,7.46772E+01,2.61217E-198,5.50938E+01,6.27279E+01,3.19066E+01,3.06008E+01,4.55779E+01,4.87893E+01,7.35440E+01,9.88131E-324,6.01452E+01,1.52595E+01,2.20430E+01,7.42614E+01
4.30600E+01,4.94066E-324,1.42203E+01,1.27398E+01,9.88131E-324,1.31312E+01,4.72171E+01,4.85047E+01,5.04805E-39,1.62678E+01,5.26313E+01,6.83434E+01,5.34031E+01,3.50915E+01,2.34641E+01,3.80928E+01,2.52059E+01,2.68832E+00,1.50186E+01,1.84206E+01,2.50314E+01,7.15368E+01,3.23876E+01,6.40430E+01,2.74876E+01,3.83554E-271,1.26957E+01,1.67509E+01,3.53117E-277,4.46215E+01,1.20031E+01,4.36020E+01,5.36792E+01,5.26907E+01,3.50991E+01,5.95153E-148,1.53807E+01,7.29917E+01,2.38703E-198,5.66957E+01,6.40679E+01,3.21206E+01,3.14342E+01,4.49589E+01,4.90984E+01,7.46010E+01,9.88131E-324,5.97309E+01,1.51206E+01,2.21874E+01,7.29850E+01
