time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
55.04,49.95562871710954,50.00404988277361,50.08111396345574,49.92326676324157,50.01106863780406,49.89643372038622,49.906057932467974,49.99631879406602,50.02986721119938,49.93772619897323,49.985932185489816,50.08686421853591,50.006687493634935,50.06634524702381,50.063531306038705,50.008988642870335,50.00144352063942,49.87156256887967,49.977985681364984,50.00595598102674,50.060664329491544,50.0271348879318,50.08878751632229,49.864526854132855,50.08861918937202,49.93470560959271,49.92116237841481,49.904780253834204,49.97180081279538,50.03073811543773,50.028109723525375,50.022640275834895,49.92422404791806,50.02076953262227,49.94998217183913,50.07179089035654,50.06858649994379,50.014540350688364,50.0122192320131,50.00453229978839,49.94461320395398,50.13262568654353,49.88489552595455,49.955173723217776,50.018010892613,49.99204105655067,50.11886452902427,50.040993594030994,49.94426301785305,50.01072514337956
55.050000000000004,49.98354329440032,50.019656234252366,50.02162985692986,49.859753710656925,50.235442162214824,49.85036594447091,50.00660399564804,49.98818980434831,49.93610701612177,49.77572683936046,49.91231423717493,50.217749097945166,49.867866590872914,49.895929389680354,50.06792736490413,50.07534979350273,49.97929697965575,49.71479794709346,50.010023558418226,50.003197847555725,49.882734355334335,50.06267280895824,50.03247152362398,49.877053025045264,50.19628115693796,50.016518482962084,49.754743800043656,49.74299988501414,50.04048150904515,49.89724893278245,50.020496664661884,50.04372236605226,49.93685995552989,49.89421162365761,49.93721975344875,50.02185498295217,50.07026743152769,49.93817838904911,50.13208215961208,50.07908001602274,50.039757013054256,50.06101629715808,49.96340543538871,50.03872402625486,50.01593337321243,50.180506494378456,50.121918091669826,49.90867837310963,50.16471734008117,50.01868936957726
55.06,50.030494124214876,49.874861165229305,49.949627887069425,49.927227716762296,50.241211557596,49.86166795266637,50.06320137141118,49.91642375801636,49.90812960974093,49.87935091609033,49.93022160181716,50.167139264915555,49.74360966686757,49.809630989624175,49.92185539469321,50.081102032890364,50.01259489906526,49.8314875331155,50.03250323844586,49.93764234684426,49.89019132236918,49.937288754519216,50.06602552298232,49.82195430115012,50.15925326584019,50.059206689735376,49.76978489409402,49.77676091976515,49.97892721356153,49.94630330898174,49.947937892914055,50.119119781265205,50.05328207106013,49.93565854684285,49.92900957705018,50.11479482587888,50.1386763664744,49.94394422531326,50.11193781183331,50.159274190433706,50.07384921885599,49.96964421592344,50.02062924269696,50.02564240192809,49.97139549144888,50.1371809997491,50.02608285584179,49.96947549434594,50.192065156371285,50.1018117324264
55.07,50.03247166604093,49.908948294229425,49.97123258123874,50.13795055891095,50.08770742720006,49.96502520910141,49.946745780978816,50.00933894500472,50.123547075717276,50.07664198252413,50.04802750358641,49.9533740790149,49.93504034813349,49.94399010035895,49.98898170039343,50.081613216953954,49.99179215400809,50.166845008875924,50.02873407613296,50.01911689927547,49.9974522980678,49.94360691144487,50.08379267718758,49.987111062134076,49.90903712994863,49.955410352542025,50.06144780981419,49.99171461980261,50.01172135061669,50.10466177356021,49.90847846336554,50.03742320184442,50.04337353158584,50.079490762789966,49.97510361637846,50.005775710465386,49.98103200039161,49.96957796438719,50.04360612040582,50.03693193996338,50.088587759830595,49.924897714963116,49.935635224059226,49.999770763071275,49.950234134935116,49.98312674073331,49.98724235268393,50.065611176000935,49.96459625139623,50.06387787663774
55.08,49.97966974165097,49.93888079804805,49.912926797892155,50.053718239583745,49.98127185972119,50.07173275479862,49.91585647930768,50.11864958518038,50.110665454461866,50.13086623740945,50.09232703700331,49.785604042761236,50.05409499077327,50.012806184988996,49.99670772465698,49.977993011277846,49.91835814257946,50.168551734563096,49.97239159623363,50.09487954696577,50.043428616437275,49.942712568308536,50.038309239493444,50.00814538283782,49.901581514682825,49.9489961648122,50.26182316946266,50.165839380815996,50.034770670330175,50.09926321138538,49.98543916180919,50.027296374468335,49.9900964745974,50.02923921041685,50.10921038990199,49.9195336352034,49.98962914438605,49.971505747264075,49.95171942811836,49.96744116354116,49.97862087193844,49.97536448136737,49.85702972455975,49.98407499281834,49.959623569449604,49.93209772599892,50.021492651708,50.06912165600986,49.93171417002753,49.934141325433295
55.09,50.01072097541125,49.89101490262624,49.90945609727064,50.059549194272485,50.05712653786048,49.99906244699962,50.007787124580084,50.04930308064248,50.04045609997218,49.92208616252222,50.05313262414724,50.013385889036805,49.89145387979501,49.980976791205315,50.01683988715068,50.0069160928937,50.02479855534456,49.89108668420826,49.913693727281014,49.885841061914206,49.953441346569434,49.99678349523254,50.05388993658507,49.942375736529584,50.04107190998516,49.920025555256665,50.04066442860269,50.0343411282648,49.96664493683695,50.00659093657173,49.96839029634639,50.02300558095201,50.04074896875497,49.99486227008137,50.010288824857156,50.08688139400945,50.02159219035893,49.933526084577146,49.98700530619171,49.98525594707807,49.94677222074069,50.041866704643375,49.97559120716258,49.94907317650668,49.97644107617881,49.99070760215766,49.97124954125633,50.01292620706384,50.03519753851548,49.971608830722744
55.1,50.01214955640994,49.930175363132285,49.95592173367202,49.94730181290828,50.01683649692306,50.006634692541304,49.98943041011528,50.04630275040469,50.032485155569304,49.990378879622575,49.986642019309066,50.00320331770362,49.950976737320254,50.00546247233829,50.01055973626526,49.99388406845056,50.01499269953792,50.00575243648169,50.016571383216956,49.91025088076743,50.002242101017565,49.98667349384464,50.092516870125706,50.01560427784988,49.927070164425245,49.97509716108893,50.06986970560729,50.0755744883609,49.8998873784988,50.09355168814401,49.91550900866838,49.97761652558155,49.88644223607959,50.00249257812637,50.03759672418134,50.035708291643594,50.009272591083615,49.89514249873271,50.01398320157638,49.90899509441955,49.978601571518944,49.992126846216436,49.95904486061739,50.02321582629213,50.01680751763413,49.96877651037582,49.995349236516354,50.03336547147512,50.04222504304687,49.90299058200306
55.11,50.08037703732615,49.94776174691712,50.00291851095407,49.936542727910656,49.87267320859601,50.07137414824022,50.00910541590797,50.011680442863074,50.02821577853907,50.04292603774528,49.99776546408167,50.04154515660159,50.04673977916717,50.04557018827419,50.00223799395879,50.01457482065443,49.989298035310966,49.99557998037652,49.95411833736172,49.99187630138078,49.99656809618673,50.13883231671437,50.079698980995495,50.0836039610035,49.93350073189286,49.933890289136,50.11244317648974,50.07909639241615,49.88616468372679,50.10548169189736,49.91527568749603,49.94617305653009,49.915615604356276,49.9666642755749,50.050863860214875,49.85907288011136,50.005180771885605,49.838290360011705,49.922651482209766,49.99274658859311,49.960330729396354,49.91045626378774,49.94843794146212,50.053328874513284,49.94127737841775,49.89059104768166,49.96147815658129,50.09279176095597,50.055723899047656,49.998314134240545
55.120000000000005,50.00116390665247,50.036090218611584,49.99774787995487,50.01483826393455,49.697343765480845,50.23819483862002,49.864217206746964,50.17086598219463,50.32487541346298,50.28716507225759,50.146170149381554,49.69696684303423,50.29595121027494,50.17773771173185,50.001604690698684,49.979946316062794,49.915703829737595,50.58544130089873,49.97195871826102,50.25883022105298,50.19023672484375,50.063215240100654,50.13632955049686,50.20255751076725,49.65924732212676,49.979499140039465,50.23766594730569,50.447321122293786,49.9107399488154,50.21396018558894,49.954611747991045,49.97669259049296,49.944344760733664,50.14924463189376,50.19261827650512,49.74675365156454,49.92504800485272,49.98839730625444,49.739790862075935,49.82167532419919,49.9169536064317,49.912830678307735,49.97790419933269,50.16531720197066,49.95176091541328,49.6801410260792,49.982501982747884,50.229900044013384,49.773693288990174,49.85666562855972
55.13,50.02324514272256,50.087398179392366,49.99236373533145,50.0006284797412,49.81027754861484,50.103271423054146,49.91389400317758,49.93134912507605,50.178449240413826,50.14409616640682,50.127152664321166,49.89008535130807,50.10091664189989,50.18293850685079,50.012727671647816,49.930703176919394,49.916869037920016,50.22117858968949,49.96850766308117,50.22542095539803,50.13296541323727,50.034266227834244,50.048657639745365,50.083486859910856,49.82918873636509,49.86563517587109,50.096718064613086,50.21879979113959,49.90980760713223,50.06440129048759,50.05246178717601,49.96029770402419,49.96219487016899,50.05778517717918,50.077404190237736,49.88344334674798,49.97048082501049,49.984461359738326,49.84791741942677,49.995858285929295,49.872240932031616,49.9561747310645,49.93637223295965,50.08439333048514,49.98121418378836,49.75967649462328,50.00836493263404,50.05993279659293,49.94134513387736,49.939266835220984
55.14,50.024665521947895,50.0227370790819,49.96987415518433,50.011243749870815,49.79713760472081,50.10469790652124,49.92043348744305,50.06165668456417,50.14746629585662,50.18889599512451,50.07481569398946,49.93520962273006,50.063166994124465,50.1519467812764,50.022170531480114,49.92518875767871,49.92412250901662,50.30560034673793,49.9883361355401,50.16693434282683,50.17325773299222,49.99380004348668,50.01005591686706,50.04344268744349,49.72414771097962,49.89134101150074,50.108944452607616,50.26192461433591,49.91999055021455,50.075166480124146,50.100352719796966,49.96245504760098,49.92615021940406,50.184057969527714,50.140343065408146,49.83120948511425,49.95245641049405,49.9698523788594,49.89909220181125,49.842947618806534,49.884519053050155,50.010013204123716,49.87076867132399,50.009325743894,50.00683757032723,49.74927399460265,49.95364140766955,50.035153984201905,49.83458749769203,49.915990274640166
55.15,49.96996547994099,50.0796051514647,49.94403825202448,49.92553264696087,49.67325698422285,50.04161738198174,49.79566882213957,50.13264576627358,50.11640021161806,50.15450466478162,50.13401560214636,49.876507512720636,50.12087693790661,50.05835383689969,50.04816571021556,49.939222846247,49.92205253618728,50.3482536641925,49.96801583538564,50.26309132072973,50.15893639027531,50.03119455923262,50.01819536805386,50.055302412750706,49.64488026008635,49.93366765655215,50.17604276524123,50.21727369044878,49.9288439823075,50.08198550855548,50.000899488108224,50.01262703160868,49.865640481718344,50.110346345321645,50.16011464508605,49.86585903682879,49.9639243781348,49.90068993771151,49.906867739120145,49.85608006593435,49.943144634401605,49.946420360043774,49.805913951096734,50.056294659456064,50.03829063162922,49.82575317021373,49.8776912264354,50.072405300926036,49.86295036814163,49.9108270106914
55.160000000000004,49.980831336958104,50.03963534621195,50.01631257494986,49.966452200344214,49.988297597095325,49.91498029280396,49.9231994350249,50.072986497443345,50.0475890842825,49.98497280418463,49.97060062435982,50.07067025758393,50.00556577813646,49.98276897756253,49.95530928942481,49.89629311463464,49.9392446066652,50.00253934983933,50.112930626082466,50.08352687053583,49.98473866896148,49.97627171714522,49.968474370809496,49.972291927127266,50.02439805531776,49.97580843107336,49.993338465196445,49.94870178761815,49.925550755409304,49.966863128709484,50.06500141128617,50.05887482421844,49.88882954456759,50.09883505790877,50.020199699978996,49.95656819840474,49.966606534863004,49.95528420737294,50.02976958615602,49.960669369048745,49.973598319158505,49.98892172521549,49.89888054484966,49.99504016403414,49.94862757569583,49.999034411479506,50.014224933861556,49.99660899230698,50.06047439831828,50.11978586551089
55.17,50.02750224492556,50.06390767882479,49.98266786703805,49.97843081175411,50.13039564602721,49.8592940251703,50.01556028170296,49.980964057743634,49.899615751503966,49.94136867733508,49.970697625523535,50.128606067313,49.88000682121639,49.952676090775036,49.89321154598338,49.97155649931405,49.964705888422785,49.84751287741615,50.06883966271415,50.070216329959116,49.87486272289725,49.949861305429216,49.90038778681232,49.90966515530572,50.02164007669802,49.998898692695974,49.94093842630695,49.855350025794216,50.1163494986986,49.84775609715001,50.05699177208802,49.999204038215744,49.94488706647915,49.92237535092634,49.981690660363796,49.971851240154635,50.03657910371236,49.95989284533887,50.04295329655892,50.09399891564634,49.94260579380476,50.04111514932749,50.025731978254484,50.0197399997117,50.056121891050815,50.11524922808321,50.00263857202337,49.92034093592798,50.085064185844864,50.052941142264444
55.18,50.02190190367676,50.017130281728214,49.9331527976738,50.00605060501919,50.03386573410317,49.92365041237069,49.925283960594584,50.12702748282372,50.03624114601068,50.06570558269958,50.09960578708325,49.978337612379825,50.02405042063027,50.07781429650917,49.996845474757144,49.99904983006262,50.01062533885024,50.142199168526524,49.925522923181624,50.11859209988753,50.07329037769382,49.87239545539353,49.87057135194724,50.07722168149013,49.9056372353924,49.993477787762274,50.087397738754504,50.048344364019,50.02330864660316,49.943392525279506,49.94000111864873,49.9249753380538,50.033741028459765,49.972643850338876,50.07438766724988,49.917531767775415,49.965001294171024,49.9268142843918,49.88936725312143,49.91343230045684,49.968085048551316,50.11867234010342,50.03875672017761,50.00062146252437,50.15750947720549,49.99824699828893,50.04586483554377,50.0767854436819,49.983632903216204,49.97750323685346
55.19,50.04126320667976,49.97828594514207,49.944332992009564,50.0066842100276,49.85565446710771,49.99950068306799,49.98007631371759,50.00907085875198,50.053188608863906,50.04910834936599,50.17571989322794,49.957407292630606,50.10175334364228,50.0434995233006,49.96780180118286,49.98017930331751,49.96217454892427,50.15787269102615,49.897625395261485,50.167660061798635,50.065082033461316,49.953983186826925,49.920120683458755,50.074306875172105,49.921142316659086,50.025533493367654,50.09209481969406,50.162072321201336,50.086571001660204,49.97000443090218,50.02416465763051,50.000904328247934,50.00676451446387,50.130048559664715,50.101200152889014,49.970104055223246,49.86751198385895,49.936490828050225,49.922599511536674,49.87197821347568,50.05516426516123,50.04191982830094,49.928298904455964,49.96552994389036,50.136128371040385,49.94018990992052,50.1311008363708,50.13235843979671,49.987969083741795,49.90935406454363
55.2,49.94366972129973,49.96983562078792,49.853111061169905,49.985444142588015,49.75942231037427,50.127101388844,49.82523749872709,50.03961214259684,50.22508553574514,50.23738089020717,50.197718884999496,49.89018107165551,50.2116112859705,50.120367159920036,50.00638315617386,49.94895989944964,49.88467899832452,50.35619524193379,49.80609294062586,50.17554306567899,50.14710810377317,50.01016142427078,50.0059064230392,50.08095911978919,49.84194927120459,49.96601938013094,50.13043278705557,50.18363947390805,50.07354984717424,50.06832693463421,50.01280318902484,50.04450216685975,49.98402133742581,50.17284065662036,50.07046647992939,49.942674004209216,49.84536658903048,50.04579454684652,49.901811346316045,49.831224898806234,50.01792539304268,50.03368089172302,49.79205644669673,50.01150983841118,50.00106678936841,49.78795682597748,49.98294126852382,50.06834094896886,49.75083012523885,49.87419596917444
55.21,49.925881388530556,50.00871851601612,50.02202573916498,49.92785741522014,50.09271857674121,49.888541161542946,50.03321794092315,49.861624377562386,50.00599475277214,49.838934402211905,49.9835634482506,50.06655250283307,49.76882445585685,50.099486546850365,49.994693700681594,50.00049405085532,49.92049511843403,49.903405727960326,49.875682581249926,49.9210537143918,49.96203041175459,50.02731594091128,50.008838610741726,50.01364843654437,50.157916589855425,50.091414529717625,49.816600033905836,49.70646194762294,49.986877400706646,49.79542184299497,50.05740024785993,50.037424721520104,50.02811793495239,49.92102745639588,50.00315641026948,49.94825192516389,49.9966001631923,50.115474562226645,50.01527773660853,50.11663882817628,50.084324144002764,50.120435181697836,49.99779304363274,49.91943358988497,50.009571209421814,50.05566002181992,50.0094051224987,49.88456671473436,50.03066658578115,49.95107459948618
55.22,49.994112807242864,50.004542029559445,50.13182184854355,49.904325553940055,50.32650055001409,49.75425235309519,50.14726039644828,49.905538746644325,49.67780559522853,49.64479164553703,49.922426034925856,50.25055454784893,49.599124674306736,49.8331671184402,49.885860773032746,50.034861174816406,50.15245479913976,49.564119846152046,50.03012137492501,49.76806089837718,49.69441338221204,50.02777297734858,49.92018639063861,49.832564226625145,50.34680153528928,50.093925509980934,49.630801705863675,49.4222660460965,50.04237464491606,49.59796997007739,50.05353567888205,50.09104317843725,50.021295658648185,49.77510284769863,49.909204983974334,50.04605674499743,50.07689449658769,50.01558701646159,50.13469429002117,50.24431713131569,50.03689381153172,50.092558265186796,50.005049068546604,49.86820457642238,50.05996636463068,50.214848066234524,50.05942126760479,49.79382084318077,50.235479520674616,50.10143026594748
55.230000000000004,49.960059876712585,49.950289498412346,50.15508120386293,49.962636704487835,50.15637322364581,49.85163111060971,50.09463450893408,49.8477893173753,49.72991904064971,49.932146870826045,49.999443686643836,50.048372416087936,49.92264983391357,49.928202064455824,49.84564354695205,50.10836554161113,50.19138030186674,49.76021764901898,50.03234793177639,49.900189929783046,49.859668514164724,49.98560508659915,49.95007219898278,49.97555085385966,50.18736323444108,50.03555053356226,49.697943492645976,49.694768342152585,50.058241417379286,49.80537374668507,49.93249625914737,50.05982384740675,50.054475210900094,49.880022633444135,49.903603774935576,50.12728299205332,50.105045299748696,49.97318322372687,50.05849317195883,50.16743166140443,50.0693717937092,49.95940123448106,50.06386134152069,49.87871248147705,49.99644439646533,50.11777213952847,50.037940411040246,49.945195914619376,50.151261203435794,50.074589518883855
55.24,49.96045523848014,49.926302987401314,50.199635628065955,49.86508903454,50.34125166177738,49.829200631202845,50.035409283896655,49.9028002649274,49.67967237369386,49.90915333163264,49.97131076795793,50.13649650462621,49.74585388963741,49.87538366269,49.87831883976027,50.088272268459654,50.238180090726445,49.66863996247581,50.0489389267278,49.79678369952559,49.741567144594384,50.01205214178996,50.00832610679434,49.89567839480361,50.276398994915766,50.05896502986693,49.81850123453075,49.59510279980534,50.03969072629989,49.78199955949242,49.93874252955836,50.009837981581164,50.12733270721854,49.83844636480106,49.84639925425572,50.1561185853486,50.09456093688636,50.01989448997639,50.03001516153,50.1966187670683,49.99595202204437,49.99331128021657,50.17281790030931,49.88723110491011,49.97165898813182,50.15459528382181,49.97895407025632,49.918355609153835,50.20792577101205,50.096001845462226
55.25,50.05373067105969,49.88512605551944,50.091462627601935,49.80770878995394,50.31272642293056,49.80354391331511,50.04697003607495,49.85377427885072,49.69418020250697,49.887191302478435,49.88844400397334,50.120200650298585,49.78530112407824,49.91529392484276,49.918111694105114,50.16445022858465,50.1634540205786,49.56483354325011,50.004548377175844,49.71784836973476,49.76093998726241,50.10501257981263,50.0113050947468,49.879987621802286,50.35235694013498,50.07792913758626,49.7566897221075,49.62154870419526,50.04337705585024,49.83960536076976,49.82222578694704,49.99012852574144,50.00849498960709,49.87324240467906,49.85539276609185,50.11575221345274,49.96892079207236,50.005054751502115,50.17915895194696,50.17850813832495,50.032430612423006,49.96009987684604,50.07078488936895,49.88287828722967,50.09816050125856,50.08561475436142,50.03128448180016,49.90569598319966,50.21690875115677,50.19348822532103
55.26,50.03443516196353,50.01930135817729,49.94265229347984,49.954718669768944,49.92549096734466,50.08602283300209,49.832405775003636,50.01596138412677,50.03860810018882,50.26537616441798,50.04204530048146,49.82601997093726,50.07680860637654,50.116089008398674,49.88222904774425,50.14067216587425,50.03388781316847,50.059515191504445,50.069233276935755,50.0420773020171,49.9626343116663,49.976876781389905,49.9533340186545,50.12244684370892,49.88047140989607,50.04932982928506,50.08095573515231,50.033270145556266,50.03191603288928,50.068649807311004,49.93406874054928,49.97066692989247,49.96973790660606,49.96235878631338,50.02492760285114,50.070054650423224,49.85473629775018,50.13296046111579,50.00712469478044,49.98661378399242,50.01877429901769,49.87469580219645,49.96451503239736,50.0408706685985,49.946555882425194,49.843624277041485,50.01404530272009,50.10336920844847,49.8977201271038,49.983213731144836
55.27,49.99424716065143,50.15946104117803,49.98680655950892,49.988444655338355,49.79784640860476,50.18429821576547,49.826449043338926,50.1428364009297,50.21559716202649,50.280413580328684,50.135673588053166,49.89139629492781,50.143820798305285,50.08759119037616,50.05365407037433,49.93568515413074,49.95516053572457,50.18768553586234,50.045735175684676,50.17886244559134,50.10725161839297,49.96450034085037,50.006861892170555,50.117406577053664,49.82114019210168,49.95568389700926,50.11727517151016,50.139686090311876,49.94970535788952,50.129558141817725,50.03186198147687,49.944589732894215,49.89195861837451,50.074684035402534,50.01777143452212,49.92631262262359,49.854935979213856,50.05746021246637,50.01700235375961,49.889742950149085,50.039241876930106,49.936529078451976,50.014109076312444,50.077087447326456,49.93688291338873,49.84592841381141,49.935942874483544,50.103311275072805,49.835712602502454,50.04189232900498
55.28,49.957912684026816,50.12567300813735,49.9767394272147,50.00311743612618,49.88780329678121,50.1523118842203,49.89845327788129,50.034196105625476,50.25027169589636,50.12444030230805,50.05939498344351,50.062814997280235,50.087727182787724,49.96339349538276,49.98531702058916,49.95384514680597,49.90856321079618,50.003067041392086,50.01312412246931,50.135912718545164,50.03201618366908,49.95299769082337,49.93307489905221,49.965246789178494,50.00819391116363,49.97688337796788,49.96394261679736,49.990535865985784,49.89582358712833,50.007963484291274,50.091086662543795,49.98041209666286,49.93961788646183,50.028653611713494,50.016499958413156,49.851454196822544,49.884046130919714,49.999763563480116,50.040913859166054,49.984232891999646,50.08762726476527,49.944027597860526,50.05440557921702,50.01778470611005,50.006255014357215,50.022931710871916,49.895204142514494,50.002375246778705,49.844995914269965,50.10611003707763
55.29,49.954635319205806,50.063433739646506,50.03644947049355,50.01470548671698,50.105086134321674,49.932921937370445,50.043384888030815,50.022014482846686,50.003911814325704,49.9740166070429,49.89972172833718,50.19908187837325,49.8511411592761,49.92183171353293,49.92505164260703,50.02503874054499,50.03961398255482,49.739647273921975,49.99582391360782,49.94237283244553,49.91355812688416,50.025336754817914,50.09433947126133,49.87014725812242,50.09764535496137,50.04333397645227,49.87367569829178,49.82967979711997,49.993692000507686,49.89577057996611,50.106274241202584,50.06441054499816,49.93200401448016,49.924992378907994,49.984764850140465,49.904825178303305,50.04548541730503,49.99582169058967,50.15590283013917,50.232884180462584,49.91332497983295,49.988060061250664,50.063286087309805,49.92936945390882,50.04710724767498,50.119075697283485,49.84912197616768,49.91219238074474,49.97017286103043,50.1817563576982
55.300000000000004,49.91340113854725,50.08262596431847,50.037621382597074,49.967077626337435,50.1236347959889,49.78802934861311,50.04679794266263,49.93691627196901,49.939735425013424,49.86017811696958,50.03561542641894,50.21214487680599,49.806328402177314,49.84783032103671,49.83109003378789,50.03018285103236,50.14997585872839,49.53172215436547,50.08030023843399,49.8782173683667,49.8223033574445,50.03486168093032,50.03320833746345,49.84737279509466,50.2798106832099,49.97020568504029,49.73979765607924,49.66519583901371,50.0372561023327,49.79020611785422,49.953469341345375,50.02337992214181,49.91361235116958,49.80749079680238,49.731266465502955,49.898803529131015,50.06897400270118,49.989037955182134,50.214616111420526,50.24126933910356,49.89787927787745,49.99227121780287,50.05960332915954,49.88094104899027,50.04167517790622,50.23458041604004,49.987760398249335,49.8804088269759,50.128994255303134,50.174639402332105
55.31,49.98695571093611,50.07846002459469,50.10880376328515,49.8143748207324,50.44928389500797,49.721437724057715,50.17770234580034,49.8999482833053,49.59702216534701,49.63755615800458,49.87062557337069,50.42071145628145,49.66584181679712,49.78876908986131,49.78020690522564,50.132568431871256,50.24743408155326,49.23576175783319,50.13562062159662,49.76161524757461,49.68041672200811,50.03975484777587,50.05390556301616,49.758952446120524,50.508483847078004,50.030000718127454,49.6428776170797,49.44929498113826,50.15167894002123,49.66289407858285,50.01968404013845,50.014018870501225,50.06132569299797,49.62747094222084,49.644982555082755,50.07927512706017,50.07389652297715,49.96002354346061,50.227219380118484,50.319504803778216,49.86613498795846,49.95785646494197,50.03572862059376,49.76102506309084,50.10261466231632,50.46651034034478,49.99117951976752,49.763985489034,50.36322018444021,50.21713041029114
55.32,49.993126053248545,50.024531737879116,50.08898259168677,49.93801132422208,50.36175055239299,49.842269607368905,50.17834732485342,49.90971944895549,49.7300185926216,49.85907443137756,49.8767185463979,50.118867713082125,49.813687307793806,49.873953344005265,49.78162630770857,50.20739939494983,50.25410898262413,49.54403870037287,50.1345511026859,49.808109716515446,49.78510196704822,49.95843009044742,49.94093020875195,49.98648511088871,50.337063518815796,50.03311597815828,49.80293966947959,49.64380121360715,50.20246624012621,49.80531499842981,49.80751268351296,50.0403541597789,50.071426809763615,49.811101517975594,49.72881254268578,50.05939543118757,50.03943291924267,50.036877937258524,50.04448689384195,50.23862362807449,49.923595520988805,49.889846970862834,50.07535460457828,49.81081234895706,50.10763692794177,50.26081432122761,49.96840380130182,49.89600616121571,50.230992567370095,50.07144457905625
55.33,49.95097792965131,49.9122876656071,50.08674145094036,49.914701380987424,50.34714899672324,49.84218010694743,50.13945097389869,49.95367328685734,49.80861856370848,49.89976211005851,49.951059052775285,50.059540542150316,49.78049938117711,49.91825201783625,49.904032007371875,50.17050331594975,50.18377073979521,49.803903705614864,50.144523431821725,49.88645667330565,49.85526264684831,50.03532759277185,50.048305338774334,50.05992452016704,50.26985347283202,50.01138420535022,49.97948790646286,49.78745601691132,50.325085849105996,49.96091130908084,49.82697919841518,50.04273433338567,50.07484498590551,49.791560770280505,49.75832071042545,50.16517508096909,50.021322104474066,50.027215828751714,49.9940603971898,50.185901455694356,49.93977203284828,49.990582213668404,50.020082038790974,49.822671304722846,50.103498864974,50.16197054543379,49.90418440635363,49.99488368254315,50.18364434469348,49.98597443129394
55.34,50.01519570268277,49.94497725673291,50.125172199287576,49.82580202171571,50.42012471827445,49.68094762494301,50.10654963293158,49.92205746662012,49.634185701222684,49.7778411418044,49.85426018933116,50.104889285441956,49.716610471733134,49.87921890893125,49.969538132220514,50.27287441665746,50.26580386750659,49.5436269410313,50.12015859895801,49.7758724882985,49.840372981570205,49.9974046806633,50.06809973273828,49.916121168075186,50.402388671792856,50.07830364992545,49.84230051618586,49.65105916350708,50.134662672536216,49.83328495216052,49.8767892267387,49.935111243406844,50.05003700302676,49.84459339519195,49.72773077107709,50.15886903027512,50.03757510044753,50.112292925420086,50.06298490384363,50.23669375929821,49.97307178151658,49.975487718768726,50.07872086021141,49.8209144218437,50.09171789684162,50.20905587402582,49.99559922997367,49.96907250238881,50.25225498192812,50.09399679479644
55.35,50.025491223043055,49.93644491241318,50.036255805140236,49.929414513618376,50.28917256362571,49.77586959108024,49.99111645812073,49.94408815682241,49.82684969702834,49.92059010415371,50.00451600844422,49.93288277272597,49.921235410605966,50.03992770948173,49.9174194640542,50.12608082348091,50.194017496244996,49.84152799332437,50.11802071068836,49.80952018348511,49.88560910859306,50.074520453325945,50.00953667711219,50.04920573071729,50.14635131540605,49.994151510311994,49.956975585457684,49.826994605976154,50.1640175642123,49.97507999783493,49.88295025696422,50.00376162361475,49.95469082595571,49.94687119070651,49.92207932280965,50.073558257339634,50.10060931997421,50.05990613072306,49.95955743304032,50.124556399475885,50.02022038265201,49.92152720139219,50.061728460407146,49.866203736599985,50.05317208862678,50.04189411311011,49.95530695182895,49.97607595000723,50.08696112383489,50.00751220924921
55.36,49.952605331954096,49.95390995319896,49.93523658393753,49.98778203616825,50.08771516022885,49.84325018266115,49.9776175418094,49.98484888956805,49.98309214564523,50.1038466347048,50.06051070831309,49.931702290001816,50.01278229731018,49.98548455046091,49.975360284094926,49.9989660925829,50.124299794617016,50.10722112518473,50.01241850063573,49.88533280907038,49.911743974637766,49.97172015943188,50.06693143487848,50.01187648083088,49.993394422357945,49.927083713023585,50.139233616866306,50.07777976865684,50.1380785002567,50.05076864090454,49.932607068301955,50.01189137577781,49.960175829898134,50.05125025711343,49.984147835404436,49.98856644955434,50.00814732537648,50.06287610051137,49.91478446371284,49.975099312718065,49.97615343995822,49.979706963336454,50.15965651258081,49.92554111585997,49.94882236835804,49.93611264267549,50.00017789417835,50.029776094424236,49.97083819403293,49.96416227684085
55.370000000000005,49.98569670386377,50.06680187563351,49.96264993364738,49.91043529965582,50.190331169090484,49.878972511850975,50.06358134387655,50.02079785050933,49.863865597049625,49.93146210803521,49.907197942231655,50.14908102033736,49.821223784932,49.8849164686938,49.93489316799705,50.02965378591727,50.166472510250486,49.78982319990905,50.04439502149734,49.825495690353065,49.834828568341585,49.993414727489096,49.964818080940105,49.995054405393944,50.212286031728375,49.954658514720975,49.8293595356885,49.8305758636606,50.0469320897839,49.87647811919488,50.02700158955845,50.03227706673772,50.09040191481164,49.94122237814079,49.97233466913847,50.07899373000903,50.05685958541177,50.032258867039296,50.08676840528508,50.106808881453674,49.88675130417422,50.02534498930937,50.08511768614387,49.94597036497089,50.00332019423812,50.16583347808755,50.038460076889834,49.984913685451495,50.1448328871308,50.104685982595306
