time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
44.69,49.999530891330394,49.0413074748587,50.54186380485687,50.39059213466854,49.720885463519636,50.205238100401694,49.71917171790253,50.27066151533136,49.200165356043364,50.13610923344581,49.63414826195308,49.43626367000291,50.37427524902178,49.88838522510648,49.76705334022823,49.49623945094239,49.393852567139604,50.137628501049925,50.18380862832536,49.57522653678238,49.74941305925061,49.88807783552404,49.217459678318704,49.97670812241119,50.61583496100208,49.93517022338998,49.394689791728794,50.19599343183675,50.152118643579676,49.659401650026304,50.038711352775714,50.278966653309624,50.43577512159824,49.72078397590145,50.0777743124685,50.12855719951673,49.793952860516654,49.93529606788124,50.23747478748813,49.68772078376104,49.7643057082879,49.86444040542902,50.47594461218539,50.358625945606356,49.858622274544466,50.164238303340326,50.12379201552928,50.007580753859074,50.22211473658242,50.28149868475737
44.7,50.08642687898139,49.4295793314681,50.330743161809956,50.15102013542251,49.817540802757925,50.111232700604916,49.81195733060203,50.19334371965097,49.43383924854636,50.10643185362464,49.70843306478083,49.759929343522444,50.334614733923615,49.89318553469467,49.82199616848281,49.758342597916425,49.68587970268645,50.0827971944189,50.113987060406096,49.69968999592328,49.99775081244601,49.8526656773252,49.65684142505533,49.79771690364842,50.23695621162324,49.91894385757206,49.79642290140514,50.18718486551052,50.07364715008076,50.005239981968046,50.0869690961062,50.126602137192485,50.25469448687353,49.898256093648804,50.059224982810015,50.06051601703796,49.89209581310462,49.95847330064372,50.18297886290111,49.85178720946804,49.93178554024028,49.85239957174492,50.25402025162948,50.09395091697044,49.91176397708848,50.18676598229389,50.11429504811254,50.004576150066065,50.11312263456787,50.09725468778466
44.71,50.011877294162474,50.80197149441524,49.59261762778523,49.652407680816225,49.808540775573526,49.74370191770024,50.2554438586063,49.87193696646571,50.45148531142776,49.95631883393012,50.278654176739735,50.54477390767467,49.74400577891591,50.039441333545184,50.17802629409246,50.51963250292599,50.51744654219975,50.03646995943604,50.03764267818186,50.25913851337278,50.45855143688043,49.914148082339985,50.68611399295075,49.701350899408745,49.26973155481261,50.13501886726865,50.75718071491833,49.862418262201125,49.94924593324377,50.418736263478934,50.113406915122255,49.825171304869755,49.69583747126552,50.32185980727931,49.99817470091794,49.798766496545106,50.571190364043744,50.07164529557478,49.71081244117839,50.20337456780658,50.39718230956362,49.7892902626991,49.70112206575748,49.43562612982705,50.04271930191892,50.01656137206555,50.11689232097752,49.89619006060063,49.74109779129577,49.74428530577124
44.72,50.046137266834165,50.66262745149624,49.711191507565935,49.77462882963468,50.04369509958893,49.90383338514449,50.20752825192245,49.827508450872216,50.41385223564778,49.99359537573248,50.08219236741882,50.42070500851222,49.76808758296248,50.01128171711538,50.130655112574466,50.26809957587624,50.34235950653329,49.97681708798763,49.968798599867725,50.21797843218252,50.20969032552543,50.162040801789274,50.535163698193934,49.975378162189635,49.54228310352978,50.06466734671988,50.5818537231878,49.80784930308762,49.870773454621606,50.09677619050921,50.00988578265481,49.941480159485515,49.82211942898368,50.16760823515224,49.90483060083753,49.83610167420062,50.27897157489343,50.05747010291205,49.732587151856514,50.08559446179524,50.15185949101731,49.970585299994944,49.74413410530775,49.66411545139276,49.934165521875286,49.94605659402045,49.986683302508474,49.98592078701424,49.74600014925429,49.82152049340534
44.730000000000004,49.997908685383344,50.91323939809305,49.61844538602319,49.670216285517235,50.11567257126133,49.86644896687838,50.22301901158661,49.74366738317741,50.69379097296055,50.05932511417331,50.32730624029477,50.48577517579753,49.55948663291428,50.10266402282268,50.32718186179113,50.45917327796405,50.517902998982706,49.932258056954375,50.02141604869069,50.482257760138125,50.23706557931719,50.27648982228564,50.77146288915918,50.011517415459906,49.36749608836092,50.15337405701678,50.86512899827182,49.81404049659639,49.742576672761146,50.142830294388745,49.93143401127278,49.87720441557383,49.73183580209581,50.26064467547283,49.88865347147094,49.86839268795733,50.42963922999124,50.03328446430396,49.67624895668858,50.20236298158432,50.19321240126871,50.03598072963694,49.60157553279369,49.55492915910287,49.98924250956237,49.951301798549636,50.004359922163225,49.98249423606615,49.732213597313766,49.70139195003679
44.74,50.079123767644255,50.438285277362326,49.80052035509941,49.86725805454854,50.12301111147574,50.062469413261326,50.10627723982108,49.82980467350141,50.453980740437196,49.9893189330598,50.178260623505075,50.27556408271267,49.74895739540822,50.07308978752768,50.173311143838085,50.186985381192315,50.18705309227933,49.92210958776304,50.071348094452944,50.298051611713156,49.917558553319125,50.20034512894909,50.384821816496284,50.101170081247595,49.7085846667126,50.15638053827262,50.438534058587344,49.86380502383582,49.88708792699212,49.96168979663159,49.967904198195065,50.036285858075665,49.93902359607966,50.08208622036893,49.984929339452705,50.11566034503416,50.130489771415185,49.987846057365836,49.80983174172477,50.113824088079305,49.931209164674065,50.19854368412618,49.80978915725561,49.76271999417944,50.056816513548235,49.83198052253103,49.90904502422808,49.9891181053421,49.890332037596735,49.81212002856172
44.75,50.017715498985055,51.18606062078928,49.46820491598955,49.58172715741325,50.071654396258566,49.74617299337476,50.304515800884204,49.73209621310477,50.93600731877995,49.8406451985914,50.45881080023634,50.720068445290735,49.42701670993302,50.19404296003685,50.28173361846218,50.584163337414736,50.72232696858544,49.7185880312631,49.97769911779742,50.54741133546191,50.192691924326304,50.12482502228746,51.03098607884598,49.90914808761152,49.02981072066762,50.3200701506888,51.078614338869926,49.715579217211285,49.861379472261106,50.38126690664821,50.040900053892074,49.79296169987747,49.554173307921204,50.29213298740113,50.00811602073821,49.890118040322854,50.543656149422794,50.04119799520929,49.61899638184249,50.31660132891493,50.34094216548643,50.124450399747026,49.44730705432523,49.42894114688635,50.09373473660796,49.79085971191252,49.94063975369597,49.91056471921593,49.68635099844388,49.68181960207207
44.76,50.00738065259636,50.86738127107705,49.646816390376394,49.69156707754358,50.149425445754524,49.81571926898773,50.31706607496584,49.71333922451205,50.73219751400714,49.912072025596835,50.39567218383628,50.593909334826456,49.5661787254869,50.27406165627678,50.27622555951162,50.34287595326977,50.511741087203234,49.88125909450545,49.89632166808288,50.45203637986479,50.07983922492134,50.347305746340744,50.600989804587094,50.014224090618164,49.456689974805776,50.22587333809196,50.64025671138165,49.837370741885756,49.74278234532928,50.202381628666224,50.11310594888791,49.94685077495088,49.66442532825938,50.20536000088046,49.9840081688865,49.96608990835701,50.297058832052564,49.988317614541195,49.71439753595583,50.16108172965233,50.16260082412922,50.15906542237813,49.585339506372236,49.68440351557743,50.08794811338149,49.70693698870056,49.90720088024364,49.96015686136044,49.78229648012757,49.77040269191321
44.77,50.003439621386555,50.63874202555191,49.77965579118907,49.751266071745725,50.15703732289758,49.9258330316406,50.23697528283347,49.79173191276752,50.58940789535426,49.91421515145521,50.221292374469606,50.3533412411722,49.72392891869257,50.3011969293044,50.12529515935871,50.11876622362083,50.31632328021473,49.87262073279411,49.77291683540595,50.259353308668146,49.96598240874464,50.27406947364128,50.31739749360101,50.08903237101887,49.65040818748925,50.20851308187527,50.36555860002503,49.94910516983171,49.87088735326166,50.16283415152941,50.1089749530856,49.965132208154394,49.826363984983644,50.13829859332963,49.883536807128394,49.9936113915695,50.143307690589765,50.00189064923545,49.800349454240596,50.01785437518889,50.040671367469656,50.19229223897828,49.67441909082668,49.89939846490606,50.18273523964323,49.73874089253506,49.89378635240745,50.01752466863016,49.88524884770269,49.833404258175825
44.78,50.05587328050188,50.377567757375175,49.86557899408979,49.74349346591961,50.20147708259041,50.00165198674441,50.15055763933634,49.82288245175102,50.43441925764341,49.96667259901774,50.195654784362226,50.13909502759884,49.86489317368509,50.20324227439291,50.08671540592131,50.15612073591407,50.159978775537816,49.91366073092848,49.89649410049214,50.11970124905351,49.88460772361916,50.20824029501458,50.14099840139053,50.114512818858,49.68636318803335,50.148060069693074,50.10402281030907,49.99458817572709,49.97211220065431,50.10092696297758,49.92318618800962,49.93498754852983,49.88425834110187,50.14980432817212,49.97572473051296,50.02554194360198,50.045634680479765,50.06414536542411,50.00181721945644,50.06139869480644,49.96160821979447,50.11700414180669,49.801894858435666,50.03513615248806,50.147632620715875,49.902380781167174,49.93997395598833,49.9549802739466,49.94794114620465,49.9070521351394
44.79,50.10148024890351,50.85394460367459,49.62989460606726,49.50054975186588,50.21155425147603,49.837303947492124,50.30086462991822,49.81474699774412,50.77424937748,49.81938919981756,50.42282776870607,50.51707591107189,49.77320220425841,50.1039742645705,50.24735568280418,50.451903495178406,50.61108690186367,49.89893504928695,49.87476665494364,50.43192781341291,50.18508454122926,50.10644377144668,50.60974008664889,49.99027374745825,49.26110736191429,50.127335523281296,50.48042094411036,49.845685223466134,49.98390256259163,50.236783158934436,49.98087527505701,49.79263185276311,49.61280718314667,50.25543856607333,49.97256829360489,49.880988844363905,50.46049849934437,49.995822729993684,49.72704998176773,50.255196196754625,50.256273511281236,50.11625969326082,49.59737272596507,49.59648292094672,50.146422035393755,49.97371784777338,49.97411024874466,49.86479437382826,49.75911765571985,49.71247334325679
44.800000000000004,50.05141014974113,51.72102915092612,49.21044512414932,49.29080215383691,50.17959348010396,49.616971261989804,50.541125067205286,49.518963472875264,51.38730187769116,49.69768448335037,50.78023780157296,51.00722415197413,49.36758505755111,50.212699558967294,50.307323831348995,50.93339016128723,51.19448363512215,49.77452062727868,49.747534804254315,50.782619550325144,50.48611204568616,50.148457348358704,51.38999354623191,49.91517536539549,48.72605935347398,50.36048551631894,51.172513744818396,49.633715340963164,49.89879549330341,50.551851407015256,50.12500859570381,49.618691762450474,49.19665060246857,50.47880798073025,50.009004068261085,49.78981117159374,50.733417591531186,50.10441887263953,49.447534487866456,50.57766352282578,50.52842467585318,50.12640595967478,49.2091762061661,49.125302615115594,50.14835383652992,49.7454620670187,49.998541470472105,49.74336160215346,49.5251195095868,49.515451493754945
44.81,49.939704814389614,51.647630554622694,49.1658045616243,49.376900966482886,50.40063598381806,49.672035860856774,50.46037163805309,49.550815618578405,51.40542617763714,49.80266097939081,50.63611890800828,51.010454123525236,49.33400156967487,50.207927613175045,50.33196635621131,50.81105426720056,51.003435738043066,49.82732990377561,49.629124711779895,50.838492488644505,50.21501832583463,50.25463892668862,51.19999478474436,50.049198214526136,49.07119815166522,50.35402159054844,51.05818573923237,49.62501763058667,49.91949987949388,50.440036328636744,50.02626098935722,49.6810576562204,49.29377641069256,50.393729068237185,49.95926085618134,49.85351061796691,50.487154934143554,50.12518759583214,49.53724407030206,50.41977015906312,50.36770401840281,50.25954710670383,49.37345841445989,49.26374083381095,50.254390208353705,49.55879058508054,50.00219454998592,49.773658817090215,49.589585942991135,49.574756850322544
44.82,49.88487325020933,50.10632671549051,49.91078333406294,49.9537167765121,50.33324379992958,50.080978015785746,50.08385039057037,49.96073984304925,50.25621795510081,50.06969403802301,50.02342987945097,50.08055468998672,49.82976178236354,50.16533260131164,49.99449808006145,49.85277434485902,49.99540552899625,49.85237955564382,49.71094463224731,50.16277745591597,49.57481566252154,50.316799555038614,49.79475347203189,50.40365016283242,50.245197594406456,50.046647145423236,49.787264135462806,49.9519010167567,50.025137812445,49.761801882179746,49.87568517112591,50.136949689066505,49.90462878511114,49.98778658054025,50.02466701078057,50.13824879254711,49.554461730079055,50.0856705593622,50.12387965429739,49.92175258645515,49.806217234140135,50.32383983551266,49.9692366101857,50.074651187381136,50.22694762158428,49.71820696611533,49.939632745510984,49.9514849314243,50.046086268864215,50.09154789820283
44.83,49.995347945462655,48.61521133327051,50.68941178061363,50.572630417156056,50.12658719834222,50.33565895661359,49.56181797841965,50.31642296139431,49.16779548345256,50.20849976335921,49.46028906433662,49.072893664979944,50.616407970920854,50.054037076379906,49.59792074884363,49.06804111647582,49.02269789283537,50.10007923974923,49.95928161948459,49.47121547673207,49.15415155727886,50.17636640183251,48.7139093196807,50.456052906293515,51.260201337086954,49.856755952492556,48.716778137912776,50.171174991108614,50.19873660496771,49.43601635185028,49.74936688491801,50.40456204657142,50.60756131620211,49.61544010552035,49.914482492322826,50.30767806856199,49.029907757127155,49.96540919231418,50.60800312731775,49.50878439569022,49.36381006841929,50.15727050450008,50.58704066753779,50.84142751539199,50.2519316841593,49.98178645209829,49.896213091758334,50.10704877173722,50.499303465057636,50.44146135834118
44.84,50.03344664019748,49.10501203596736,50.31901179935261,50.27600437691733,49.831922968972634,50.13294716037966,49.68419424516688,50.15918650525435,49.4717090687477,50.00486322363789,49.71877722484725,49.49358854795668,50.41367429364712,49.952068714504094,49.67683301812839,49.46810229825065,49.49225276128075,50.098840578511904,50.0517083818498,49.555902056637514,49.75084072333867,49.752732195966225,49.349479064849646,50.08527278624271,50.545359909009036,49.882221000190995,49.30996672356859,50.19003870108081,50.20183787991742,49.82323181039043,49.794807812051864,50.112137177977935,50.3571460646195,49.95059475909524,49.95058939043466,50.0143848073552,49.66677226763277,49.993271828892404,50.209580522999254,49.772855649654446,49.88082910565538,49.95608764940991,50.24386804893297,50.40701373385306,50.087401907803454,50.17807231883546,49.965223493142005,49.998676229872615,50.36284279052085,50.156483890931256
44.85,49.97913805174662,49.845685972654614,49.96831977991283,50.005373595566155,49.70149037504613,49.98695689584632,49.939580045192606,50.02371205907828,49.992647171223155,49.87250739559189,49.97122428914265,49.952567084349305,50.07237917391508,49.93847490683417,49.95098519135082,49.9753320320247,49.96157596111799,50.10394703055594,50.03814079605359,49.97907843293604,50.26605317109036,49.75781259943253,50.089018090606515,49.77361428311251,49.72196010266332,49.9122150680196,50.06380490710155,49.97261574973418,50.01971374787205,50.12793730600453,49.96368816484249,49.921807904615406,50.029111934688,50.0913620736804,49.92352355673193,49.79055964375376,50.15125708792519,49.896996433615485,49.894615939872395,50.156445247263505,50.16620776477518,49.8038517665522,49.97142020215956,49.96892247726491,50.03434473685051,50.18935222716215,50.06498123262414,49.97963538481585,50.04293906684085,49.78801763592279
44.86,50.00682402335451,49.73259771702229,50.10410955522902,50.10429989815848,49.80415328602752,50.15064873590895,49.90737168905933,50.18727416556277,49.79570781851148,49.84536946624665,49.91857800186469,49.820383768052196,50.01041645797035,49.88259641279951,49.96072342285838,49.90756392434854,49.8104688757714,50.094899407927905,50.08439042184482,49.865647136373155,49.961425918499714,49.84168568732029,49.7814737068138,49.89987693079556,50.00141151854003,49.91753700570347,49.84608727390073,49.994540289519975,49.86095990823486,49.89374066427438,50.04597629916097,50.05482021852881,50.25400929349714,49.95543847039407,50.074755020054624,50.0193854886352,49.97104862799916,49.9223448692262,50.090359842964226,49.99583276990391,50.04255744857373,49.90697319147569,50.11699567484916,50.080224395184274,49.99870959338627,50.06688304467102,50.04460106418651,49.99454922821968,50.07966240734849,50.017033800249784
44.87,49.99204306603401,49.95186157490955,49.96951993281438,50.00222377897694,49.90784228737228,50.03456746919999,50.07534277187014,50.06749061135953,50.02014667586455,49.873852432415134,49.927140086563504,49.91311917301008,49.92931911317295,49.95215392102405,50.05589837365688,50.02851109349111,49.968589192542055,50.04122505100465,50.07485075993335,50.00297966072399,49.969215069076434,49.90422885541957,49.96097888828331,49.9533843123856,49.86525728192869,50.03574773986693,50.07724902692874,50.01558774859693,49.93292437978574,49.90738752498941,50.04843904141395,49.977843450368674,50.07877561762313,50.033317372379344,50.029401849255486,50.041620168799604,50.052718878687344,49.975967696751944,50.013053990683005,50.013235618973695,50.068308251486165,49.94586014736076,50.06635065929473,50.002973777511045,50.002878711979825,49.99503584388151,50.072461493821436,50.01965716286062,50.083707224464774,49.9940480438911
44.88,50.031763864593586,49.93962625573,50.00373746591094,50.06441803111608,49.92340473275744,50.110763346278226,50.06110638269818,50.04312604855363,49.88215203065115,49.93945235112317,49.89024052793089,49.87792235373979,49.98590923120196,49.983479636507376,50.04320030908361,49.95743847572291,50.00430884708602,49.99163389201789,50.073868897911844,49.89538391428544,49.89402586142529,49.983347187336825,49.9361990436728,50.011727212318,50.09745380425542,49.97503678638893,49.959561127991236,50.0074629738602,49.97493530515333,49.93688314108018,50.0489949612667,50.091242988144835,50.1347762440443,49.984755269828305,49.96912769713687,50.10553175392976,50.02890456969958,49.977316419892624,50.059913970244125,49.966978688145666,49.94139336100167,49.98401906850681,50.07437996309312,50.067601645845464,49.963675174754755,49.94225024981652,50.032816305950696,50.010122816889115,50.06706059313283,50.11736747237009
44.89,50.0714866532496,50.413228977921996,49.80711528379969,49.87051950711564,49.91135186382594,49.87310409966972,50.215759564542275,49.93136882856908,50.26153085374549,49.9815282426723,50.05195911156256,50.23361391655426,49.88703852235705,50.083980487291875,50.1412834105217,50.253850300065125,50.298008790012155,49.96801608776478,49.981801273358,50.12292738891389,50.099307583453026,50.0055285299081,50.31846336662491,49.87026549062221,49.74186644951398,50.11275210132169,50.30544014085498,49.90589160110088,49.935773489239665,50.05839319233292,50.05637064383342,49.986240478150464,49.98325412945022,50.081632719138746,49.912268763857575,49.97034333554627,50.29084119501716,49.98365417873079,49.933137681215996,50.06575627704153,50.07945509083953,49.963359540152624,49.906367944918706,49.83249779953559,49.96422160111756,49.89794235262319,50.07054477080977,49.857419122881296,49.86610163073696,49.8898246326715
44.9,50.036001629952274,51.177062850529786,49.4750643408346,49.61595014664581,49.950739530535145,49.663623907684794,50.44478086856885,49.791109672059754,50.75916252430893,49.81061755855626,50.39288678937858,50.607070435716444,49.66718668979887,50.22528000682073,50.31937641707292,50.69739211535333,50.67554222355157,49.8903009218647,49.94872482096978,50.407242950574776,50.34729129136494,49.98559583418787,50.98506758610794,49.80205816344706,49.12619671858489,50.27151564072419,50.76373876206867,49.67944880446096,49.86847108384249,50.309839367326596,50.173805004716094,49.814498320569626,49.6027074668651,50.24860337472417,50.00891954406736,49.888883326412625,50.50400972393921,49.97998231606325,49.64885322231863,50.30342731138095,50.3646554179684,49.954685642944554,49.62087718129325,49.51289864234033,50.063824896198824,49.72888214645503,50.053765314290516,49.873153527356074,49.58249641089521,49.65934558165889
44.910000000000004,50.02817392834786,51.092649931143,49.49198890717374,49.58985064934772,50.14708785302301,49.738316841096804,50.41490995195828,49.796789054467915,50.86571054317078,49.94347159402878,50.41383911315,50.624809100269275,49.525180914124356,50.19994428678235,50.30102610074067,50.66372727220697,50.6530269953877,49.79850369688333,49.95139071125763,50.47167401613465,50.17576865065179,50.19406907006862,50.898141934808116,50.01588198539024,49.213218083685156,50.24210327589244,50.76473316065177,49.71331137908744,49.840431766584,50.14500859083354,50.16458888852032,50.031607511022976,49.58017439545293,50.28303919879375,49.968381361755945,49.854308371189774,50.3071240113195,50.02248072192248,49.681110877196105,50.30541311622675,50.174827523044335,50.04478041592705,49.56321699764192,49.49546846653484,50.11406113332405,49.6277139212169,50.07488318347978,50.01479266430144,49.645119610800876,49.787600561277856
44.92,50.00026127544511,50.98953306908682,49.48335191489173,49.67348383236123,50.24913297245775,49.86652508543049,50.42489598220109,49.691025976880475,50.835271677440474,49.999113560888674,50.315401607590125,50.66873568088608,49.54254015927191,50.15953626466901,50.36654780744682,50.509645365405866,50.50758968200396,49.748998683174,49.83791546391606,50.47789184599554,50.06934270195724,50.22411366379576,50.70367508764423,50.12616591942299,49.44205716820463,50.18031066774171,50.65017467219734,49.86927194100296,49.965853932445185,50.033086319772195,49.98833859772432,49.97128965524521,49.608814818474194,50.085189921080946,50.01991544082554,49.814466217235946,50.23405518696311,50.05551866385274,49.77056943811402,50.262973113039166,50.074494144034084,50.08502597662001,49.646309442189704,49.62238070372481,50.14578683704025,49.69784677587853,49.96954262381261,49.95590115994617,49.738963452734666,49.946161011652
44.93,49.93147730498813,50.509343108647094,49.763610563817814,49.834616034857326,50.32083471773432,49.97926447516149,50.1483854486959,49.87056461412485,50.587217985862715,49.9918720258291,50.22039096778988,50.37871683378984,49.75079660569194,50.12278392431247,50.169629422553356,50.21279181188264,50.08858348669593,49.89404148948157,49.816690088632406,50.36028187651754,49.94044764128196,50.18496389122372,50.21845626648825,50.20299591357308,49.84370075565502,50.13220038911423,50.20427043540622,49.83108458243083,50.06978698574227,49.96819279030977,49.93340435153593,50.02903623643928,49.73699406697061,49.980081801666486,50.01491660427143,49.967659809262436,49.994131410689775,50.094877970463834,49.92802532513756,50.08113913390447,49.94131488386046,50.21556694936632,49.75608031798816,49.858764420063714,50.14974709746642,49.77330692428559,50.0438576212749,49.9887314611115,49.841665697083215,49.986665224313015
44.94,49.97018012125217,49.361122423423836,50.33910296219755,50.19687103043789,50.18893073283863,50.230885508398295,49.824238386007615,50.105376196804485,49.64026228411553,50.05589652371336,49.835964650087426,49.533817064652276,50.22436093158812,50.076019730044855,49.91091153699293,49.62792638070288,49.483497774990504,49.9517086026374,49.93806200281646,49.679848325289726,49.62585388781657,50.202247285299194,49.40512323226194,50.34816810659063,50.657588429016336,49.987112839698945,49.295046347241914,50.061189044752155,50.08873122733543,49.73180946929215,49.735382143517455,50.276748309904704,50.12995172428119,49.77324406416183,49.962539436246715,50.11383580899593,49.45375771836324,49.98394590878685,50.198738331111336,49.728020066141205,49.557327501921435,50.29295411569225,50.26606896167627,50.37246773099751,50.16281979364341,49.916872094520485,50.02534888036253,50.10862990530465,50.30262744869456,50.222005143549225
44.95,49.96674320791661,49.259300954733355,50.420036944184524,50.25872516612467,49.97579268017389,50.12820245964087,49.73165869562548,50.10643433331455,49.54859417550398,49.981917918555865,49.76289377039539,49.45365516982421,50.32624473019531,50.11928628214389,49.781781936066594,49.50564274469899,49.47525833011959,50.05165108684338,50.159726520623444,49.65305487564269,49.71223258991113,49.94576096729033,49.36123275272274,50.120559115118766,50.457983664067164,49.8622079921474,49.37293010386491,50.175049006200865,50.15445535664836,49.771387419438426,49.78982472295127,50.18556136871386,50.23875753455882,49.77222363474063,49.86829705052047,49.97267053056966,49.61404335124875,50.00314273042305,50.21183333070067,49.7596778211868,49.78291153960729,50.089702360932975,50.34551919244733,50.41149160528497,49.92838726741918,50.147652301673176,50.06613672528623,50.142286313255774,50.277946400204414,50.3030768230734
44.96,50.00641346616364,49.117986215527736,50.420593146346896,50.272937295119846,49.868720396825985,50.18686410471125,49.73418788352327,50.137480432312756,49.376888821782806,49.97160529779878,49.74736985217966,49.40882437316642,50.264861805161274,49.97812978619406,49.74175984357612,49.581181336562814,49.49484195938871,50.0763551942973,50.202717417382864,49.60587515105104,49.89689539619803,49.85684654955908,49.25394084360923,49.9895290347943,50.47887374322319,49.84829492808281,49.400654296776246,50.208237219272604,50.09889610898808,49.94199222396815,49.86347942896003,50.12649847245912,50.28414220831881,49.71406866303121,49.8501280059107,49.9905501848085,49.78350524607464,50.00343261106335,50.22907872646172,49.77347993989623,49.79494528769218,50.03660797549764,50.41127464195852,50.39971624547589,50.03449001267842,50.171690423435685,50.04474645953856,50.04605300538395,50.296074005015534,50.33782720392297
44.97,49.95331200365868,49.62545979330566,50.136900708687755,50.12773930266141,49.75258990430491,50.05510638838294,49.88276566893289,50.16682430728193,49.699955618285294,49.94768939943902,49.884050882714845,49.70726898229196,50.119768051111464,49.94443627910631,49.82462405997339,49.91020717034797,49.79236054812212,50.09452663077855,50.09472250160329,49.79961069501126,50.16522342570626,49.70516008111635,49.770312790256774,49.765731323013526,50.12890578790389,49.858822773952845,49.889958505378736,50.093390110613285,50.08168929125285,50.09303778945149,49.91763184036047,50.05068176139068,50.18552109498272,49.99654000035756,49.97700495467931,49.92727322653074,50.06669466370281,49.99270644065309,50.01277413913376,49.91902385868004,49.99350217717928,49.971265850626466,50.22853920908344,50.19839899162061,50.00510292194556,50.22670818178462,50.03921193860449,50.0953078322605,49.99469619026399,50.22190099627019
44.980000000000004,49.92405589240058,49.227620155119354,50.30390081427042,50.33409221398964,49.84583406839736,50.184342687926126,49.72403477461386,50.19537329880158,49.37421049927042,50.16698510060058,49.68690012886721,49.59491949739791,50.21475494934725,49.878805682708226,49.72589683900708,49.596946365046044,49.53985870818606,50.16301152261054,50.201503675901044,49.68745461406854,49.9447783435621,49.85076348650128,49.39079096712709,49.942252214093514,50.55036797296825,49.79903162436113,49.57627284508686,50.26938355942993,50.03603383654586,49.881467258728335,49.935005330471824,50.28593378582027,50.31091644830914,49.88107306860397,50.158001582984596,50.10527448964694,49.75976740094487,49.91950664587717,50.18010710425065,49.810954719458074,49.7931458088259,49.99013304843821,50.32879306627669,50.28794323741578,49.902508253466266,50.25051391813999,50.02402042915763,50.1284387001028,50.106685906702936,50.28492294040706
44.99,49.99457306489546,48.66089828184288,50.68330464480173,50.54239867460796,49.87579857681588,50.31414179952356,49.48299701321632,50.42206942684974,48.91907532011812,50.260933954602365,49.49415776827725,49.15537379031039,50.50673709317922,49.82517126949423,49.64635614715851,49.185071938351484,49.153510448698725,50.19299660248477,50.1921479945184,49.40205701325411,49.793799168024535,49.83362401990331,48.88003998700354,50.132488788080515,50.882347612019565,49.69458809732887,49.14485116655659,50.277621018242996,50.11417916175233,49.69449367449959,49.95682512911275,50.286974099578835,50.56277768698245,49.62820799803179,50.136734344659395,50.10948587505095,49.48790683234761,49.889526569042395,50.452790088736265,49.66923557031229,49.562324653216194,49.885593112272105,50.61663225116107,50.69694181598264,49.87515613152329,50.35358059672879,49.91685973149813,50.15332440759114,50.28353176275232,50.49005715172309
45.0,50.10949489032608,49.16633888493774,50.384027917330805,50.34596580414363,49.68659423468933,50.15798001330167,49.69309366861928,50.31175485118462,49.23457008516085,50.16257406771544,49.70401235987439,49.515901396226184,50.287734736684946,49.799838779957916,49.86831547835152,49.46797082721062,49.494622068674836,50.1994578217949,50.18486656437388,49.61732016512486,50.044956524373106,49.69145365601437,49.392486843597275,49.88941368756889,50.3626210934286,49.81530192252299,49.49202792519347,50.2139957543096,50.0674191866667,49.93121021394861,50.07216242084596,49.98309922944615,50.2585263394893,49.858087491872595,50.14887066372388,49.88892157049964,49.9025499775716,49.91045970674147,50.285892692472984,49.87789750473274,49.900307559635316,49.78085443241004,50.47189394911924,50.26301121573002,49.88795006301074,50.42831437382043,50.00088285372059,50.04516222880383,50.18794430022864,50.212145376406255
45.01,50.11684701573137,50.87411123054662,49.48500883250716,49.60479198032838,49.722140416784406,49.73643345177189,50.297024729234096,49.86922171362786,50.64445789312138,49.93617451272963,50.43853669851583,50.538454610239356,49.72133203472965,49.86227887512706,50.18795694616118,50.48593443390246,50.62298109599678,50.04796738522629,49.96649490031457,50.362999440758045,50.58927977513532,49.771576150062025,50.9259589921257,49.62051463704732,48.94309441439889,50.15851946069264,50.805974035763775,49.98899252743377,49.91369024744189,50.619255611599606,50.206482502563155,49.554355759709864,49.617138158417724,50.32623392763771,50.065787195265685,49.66368073862216,50.68620683320939,50.03016665997195,49.64699611999219,50.415304223123684,50.54351345424029,49.80904564302696,49.65898681047779,49.36385758945639,49.94987612572855,50.152713536109786,50.08817964993907,49.90529482810569,49.60712587737722,49.615416206510695
45.02,49.9949760364392,52.034075114212385,48.924523460172274,49.322689489107475,49.93968738560811,49.504572178665725,50.68507215035264,49.57972871699493,51.4280632018278,49.814892650570314,50.84019915344765,51.274038625554674,49.299071601913866,50.0240756628648,50.48466117992099,51.06263562259274,51.25470263750138,49.96251014182575,49.75344232118114,50.873301083807895,50.78835734626886,50.03462805213994,51.63095141363792,49.682812985421975,48.32216216469891,50.44293323929032,51.60682892830779,49.80363953221623,49.69440446358646,50.675466319960236,50.206033773488066,49.3929646907876,49.2937777485142,50.627557644903504,50.03378185710693,49.68992590875983,50.96861323886211,50.079724253477714,49.40037230212529,50.638412176189675,50.620001470979034,50.00485837807979,49.29420554894195,48.91037699127627,50.07347666180498,49.88323291266546,50.05769375409243,49.82610678471324,49.37316247483499,49.42897328275822
