time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
56.400000000000006,0.28104364469287696,0.16533007735813507,0.2202266831961102,0.20581899980615914,0.27666471861107705,0.3878323320839515,0.7257181291446517,0.4859092294947652,0.7467766274913283,0.8177662194249631,1.2613067253576984,0.8601959223680631,1.3953087202631451,0.9358823599666884,1.6559615449428975,1.2177313858125374,3.0721058445870515,1.6000567579013802,2.612864241710009,3.1760041737405658,2.567345448564114,2.925109931925753,5.378510451698617,3.8923733421626503,6.086965674631949,6.593024290957525,6.256208136882981,7.342913782792591,8.37520851877602,9.35489432921057,10.382836018208979,12.099535167116603,14.012092971698541,15.735665311555394,16.146038565905403,15.88875189632599,18.156458823233898,24.48721845818355,26.310788960297828,28.203690094005044,36.68206404999836,39.157956137731695,43.85024803733304,47.06873104837837,52.64242347062063,69.18583214537836,71.85639153440087,82.56482447629986,91.47947961358359,97.67972945407664
56.45,0.22708481503421143,0.15977007020197484,0.22050510987809868,0.2337373960304209,0.30541155669953723,0.4253486498443447,0.7127365456717702,0.457463143869538,0.750242361900935,0.7186208136727805,1.3042798271827798,0.8081743802354585,1.462566538122258,1.118089648913439,1.5965011496480181,1.3175818648218067,2.842656618330749,1.6663289220300095,2.6539909497002254,3.46494232966393,2.6290328845673585,2.9566770827354776,5.231342224736111,4.236145419645238,5.275541129714711,6.394059710408204,7.083714601542151,6.476276363625855,9.525983543613133,10.274789624833833,10.217478580159764,13.000677751905656,14.083084963482776,16.544240498881884,14.132868340332415,17.272199501935482,20.889615104612357,28.053262676470528,24.966938017109367,32.23256523048421,32.562906673048666,37.30346773594821,45.176966282066125,45.989336270023514,48.63138105775119,58.28691403597269,67.04476204986813,80.10910314023728,93.15104524351122,98.43627676487576
56.5,0.25584109097201957,0.1588576958033833,0.2716914262406693,0.2720339024609728,0.3114879440432509,0.5096731777122322,0.8444330095476535,0.458525827261968,0.7848809600389157,0.7116170378444521,1.4150888412603644,0.7927180914274224,1.299547662016556,1.2937248784544428,1.4578107039075245,1.151105576395315,3.137472579348755,1.5991683497847073,2.778691413621203,2.988447427142277,2.7634502856107566,3.5316535798463047,5.3715195358255965,3.6274329404367984,5.022517957248549,6.525989890063902,6.383462498199041,7.189137365191755,8.447251880952994,9.851012768615062,12.172851269188673,12.774996448168034,12.693345804883098,15.802562000267653,14.743033946771863,18.982902982560557,23.608738888881398,24.93197518284473,27.799956156974094,33.19886747594093,33.16608290921292,40.25142497027013,40.50204319593313,46.246912775783905,57.51069190727107,63.659454141152224,69.6955416421689,72.65522156920883,88.51016918663662,91.56606937779112
56.550000000000004,0.20889559966109472,0.17464875891168619,0.2959751188289869,0.2550104959861296,0.26763285627638456,0.5658238367975712,0.7971292831423,0.4350171349612407,0.8463577288941402,0.799051353232047,1.3198308164582058,0.7610659117787535,1.5165594490635563,1.5434658880155978,1.5889170653840534,1.215607567670746,2.6629086495384406,1.742017055255437,3.4234987186775654,2.694220206864123,3.136373117242934,3.145817316203495,4.963867206604092,3.293931443355679,4.057485869655864,6.135684815503802,6.7232634542279195,6.6486085301553635,7.848984820699192,8.616940324346416,11.258666022024077,12.142768611560651,13.938878835519532,16.611182175653383,14.310360339303768,18.74792586790045,21.92199004096537,27.2122297757377,27.84609019781843,31.720078377624514,35.55047564768942,35.77431991812324,42.92368287115999,51.39142654804179,60.25044216783722,64.28495091505116,72.42966731282817,83.06811467550733,87.89830291365203,94.9399944797318
56.6,0.22753938543140767,0.15066569288994813,0.2472261922430911,0.23228006740651694,0.3302183312780974,0.5693217906663631,0.7144723228490129,0.48349664179240887,0.9620025241690946,0.7736753898269928,1.2698897796638837,0.7834850404782163,1.6533197780740374,1.269003451145177,1.854857628592755,1.1685605526175555,3.1900151672436032,1.7759557155868424,3.164001574053336,2.6190638190384545,2.919126308144731,3.3624902778087935,4.7031360377143505,3.837654575518376,4.352380935805673,6.623787994546932,7.923174739777055,7.582617995928075,8.67679433795027,9.08343232037868,10.557855509897152,12.553183454970492,15.179460823041506,15.040069549171879,16.725024842116596,21.235255876592454,23.930063249566466,23.706145468686604,27.32152150034277,32.088834632577054,34.790745580989565,41.134450945725746,42.796375502361606,47.65753928624378,60.351142825430664,62.90465111827658,72.05710317848745,77.39133242560976,81.41045238836698,104.73896840447405
56.650000000000006,0.24624739454454853,0.15092432488700722,0.2072572105508468,0.23080556879587255,0.3334475005989711,0.7645761108906344,0.6069997153505686,0.4402590895200467,0.7344499688842898,0.8487493175044697,1.0549949839560158,0.8037857859235983,1.6108218799804996,1.442321269496519,1.9616890213889453,1.3762288553909572,3.4263447084243177,1.483132965732425,2.705520852569074,2.669635388583057,2.7974324489965183,3.369661203058867,4.1956730232455515,3.982714261664413,4.478630330107609,6.119790512874336,8.131505703681777,7.677683388424071,7.3359877237458955,9.452405764331093,11.23106343007421,11.272373462734427,13.928078135238769,16.345277134096364,17.610972804716127,19.00947582521845,23.00178972559806,24.920437142252727,28.780253010605552,33.18820992277061,30.663137307147927,40.6643949406692,38.901003604007634,47.14833567776206,54.83155503276245,63.83677343632712,69.29554346977393,81.88404271073037,85.47960251319545,103.73457543703562
56.7,0.3001751950791082,0.16362127040614177,0.21234698361007612,0.24917334026505533,0.336624918255259,0.6104333559233389,0.5145087408917779,0.46676988189939156,0.7470212854750437,0.9528243672568615,1.0832536858526396,0.8245859802845064,1.2718460273994523,1.467312181064188,2.0079493797263517,1.378044092047867,3.5037700393237947,1.4530941070518029,2.534766090361586,2.8821056439031554,2.8762390557018658,4.040093442043027,4.061321630532503,4.196089703139649,5.122371656584673,5.580047832337409,7.868149729724423,7.7203060661012115,8.749636594169552,11.288310540988983,11.831895293433547,12.44385196576851,15.075820359549944,15.6334456371642,16.42509223314593,18.275996609926164,21.689920529342363,24.050782983301218,29.217096905397685,34.117405753752536,37.549398552447286,39.22665887782608,37.75409855747011,52.817339079496136,62.535121426668496,59.32780444658686,65.92380641474574,78.10150318035066,92.29071458722383,96.83273196872021
56.75,0.35156656716732826,0.19050746455717257,0.18875860106465886,0.2769565841856371,0.3057187275876117,0.6393794435434134,0.5209775751751384,0.5280060208484127,0.7958724208696855,0.9658154363801683,1.1262546720916329,0.82559120996608,1.2844444236305972,1.481644534080558,1.9969112280949597,1.2675591080012794,3.1567458811758224,1.5403832755530444,2.2845676495539537,3.0662820894286624,2.8604549950709752,4.023276163589221,4.016024124043598,4.076366958361557,5.7056486440936345,5.3719713101727855,7.790657665649288,7.436585109883714,9.099628362230119,9.970618402138761,10.198450140790356,11.355150351944713,15.19269836265942,14.799004636551338,15.507522385620554,19.462406984537417,23.560387006001054,28.033299435190226,28.438072889526847,31.707294078977082,32.67676183022543,43.71268823198045,45.23042133182045,50.12489689996966,58.19128156439066,63.79477354439575,68.57556308228348,76.46917918671896,88.71547489654057,106.52934234038501
56.800000000000004,0.36812191260080845,0.18596886978390564,0.15460859419574643,0.28886097443306724,0.3685792641533868,0.6797751510506447,0.5425264513065717,0.5388733997553958,0.6682156881061836,1.0947605883595752,1.1792512062425828,0.6688566559807028,1.0627277170753464,1.4189864003509844,2.3598720497722554,1.0985702625508715,3.7199351538649017,1.6896522241032779,2.2179769025638674,2.6700252028410785,2.8419878173760766,4.751879085593064,4.22773511362263,4.169887408747232,5.023475592912959,4.929411050030563,8.570838228461488,7.226835913540518,9.035181088367844,10.53527605505966,11.81272264781875,11.390786695912654,13.042740206100568,13.642043285570272,16.86525928530957,17.6397132707946,23.038658875087318,29.011761026449133,26.092267848946992,31.339444991929994,30.678665077358712,39.46333667427819,46.57612249391953,48.699199026954304,53.17803577846659,63.13378508748585,71.06832034038004,79.07831932788551,86.58381946522691,96.04842486194043
56.85,0.35818687943339933,0.2141166978099252,0.17154148218221152,0.30626247586264665,0.3700970593634276,0.7437937799445837,0.4789982222600172,0.5668114236011745,0.6280344234043815,0.9932592075857358,0.9547660938969036,0.5995815975103412,1.0254357494345332,1.1956288331326348,2.3893873352527297,1.0398647356527004,3.4920196049996566,1.9005161156895263,2.488944794175085,2.9993272556875303,3.1566887815973175,4.250586715379929,3.8912036724809376,4.007973973550534,4.677626935611503,4.672237741948127,7.364999163596824,6.61553537548542,9.167547335837346,9.013182857864523,12.211408834194792,15.078205454358939,11.833772828176249,16.678113068870537,16.229478584739923,19.642627255013032,23.03329533999747,25.67426397859905,26.66968680878439,29.407033493828475,35.61420496954585,38.256922887549194,45.787870320706375,50.08135830817576,56.14460545499084,62.60845666659281,69.7174047426616,81.0562664163115,85.24647816231753,105.872743716833
56.900000000000006,0.368504032930958,0.21471789279186346,0.1609891812777207,0.3304063513568425,0.44128599197969454,0.7632353213540385,0.4767348127503959,0.48337487840623117,0.5967717803078322,1.0712371640212588,0.8949805973432547,0.5509701548964266,1.0522230823398095,1.2648411018719314,2.182734739361651,1.235973760661401,3.14548344304894,2.320697497611551,2.926400230104787,2.882451892838783,3.173258571390259,4.142221775818816,3.4033952636452796,4.318126495994877,4.326010714667625,4.734458429548319,8.705750871847528,6.3674593701710265,9.27458738703241,8.671341197572506,11.451553297656714,13.019932621161294,13.19220033121396,17.7444594570303,16.11119162008619,20.074029927594307,23.83190638339955,24.99816442498974,26.961091301536555,30.27330225577604,31.351461279047427,39.395176227108436,44.69043684664885,49.53767432104527,52.276832792143395,62.95574782764111,67.56838883205579,81.39908173569326,95.90118458199859,104.11420934948481
56.95,0.414944137461337,0.2343937742607168,0.15607715497395225,0.32611957598261154,0.39519622930412823,0.7542869254496745,0.5034971113286457,0.4600608693589163,0.570672132369237,1.3173075110754815,0.8417948054338666,0.6216347154139045,1.1656343937889213,1.4527283222927272,2.1698991487572488,1.2632375531048905,3.186076363757072,1.9782295107547323,3.119274123553555,2.9104503998110904,3.3067810874404704,4.600435842259173,3.492402408762081,4.915719633590611,4.389693773333453,5.278260338758789,7.284110806746702,6.826370051969103,9.32187127992208,10.096296352950045,11.19959858424945,9.301626530747873,12.834436495555728,17.38792703132072,16.69558968664943,22.596696662635303,20.515069788121274,21.239290937175035,31.467396682823708,31.80591410188636,33.118422027592196,42.60449040761732,48.059441149486524,50.469909080385456,56.22631415410539,62.0772290326447,73.0002851816071,83.96077935127565,88.4561645863883,93.18381247788577
57.0,0.45001545903987594,0.22628800217368153,0.17312001924426448,0.30168107970660807,0.3511172252259576,0.8448470808530983,0.6121917778771532,0.4099326130525831,0.5632430261487248,1.223679959713888,0.8213101596492303,0.6424337908771396,1.2381268603654947,1.2793369395142726,1.7165047070693797,1.1089674832247276,3.0704942499074224,2.182411329143603,2.852402804234337,3.134966785848019,3.131307141028128,3.780179737712367,2.807084605116926,4.679833171884828,4.715282972239413,5.739109771312102,6.275213275927825,6.610655377023256,9.277302793683841,9.991100549732781,8.973004544119595,11.829126298255677,12.674301197895506,16.217287429546406,16.6332359069896,20.36735166437726,22.336100278994962,23.067908032491804,24.59335843856486,25.195834822296153,33.25480705045545,42.210785042242684,41.40926548345406,50.524305284655135,53.316147189396084,67.74294731274279,69.38882226862316,73.59281449283692,94.58806784772513,101.69403033297945
57.050000000000004,0.5259952489571295,0.22422361441249758,0.16740768403701906,0.3250736213956422,0.4298037694651802,0.7438571293300187,0.7419850649516448,0.3809415265456644,0.6403677469999303,1.4075279201251136,0.7775559864152416,0.6347944927273875,1.3158553881114516,1.317336357186793,1.6730131148583494,1.1042669218778416,2.5869334026568214,2.360651555681554,2.8625730048223743,2.8053774294754694,2.993851250310571,4.159597665308636,3.0735389981152035,4.6564096500947185,4.074214469766147,5.177497654646193,7.374447939212765,6.835507522531474,8.94365775720183,9.202397346749889,10.205723029301243,11.047731422262022,14.191159849329349,15.029184843125764,18.023014277235234,18.838285521270205,24.13487697846666,22.935578376842958,29.151843298555775,30.76815577509501,36.19921530670607,40.860036076689155,42.49879728762579,52.55558913980648,55.85894531606003,60.39642761645794,72.91741758948136,75.63213792202109,81.68575750914026,94.98623653608585
57.1,0.3896295675260269,0.2558067809858579,0.20144269422464348,0.275558540447681,0.39561411035718674,0.7018976413409478,0.7730866522942419,0.40948602185973426,0.6705094520888764,1.5080687485088795,0.7860878418326038,0.5940787553558219,1.3394915274186137,1.2660602872704632,1.6819492132674945,1.1426559249218329,2.6092060361626768,2.1355913377636084,2.6204798773182514,2.9159014689702905,2.8459981683338977,4.459482704349288,3.435548571988922,4.585164778880758,3.994505291175479,5.289817995306851,6.8244958758587195,7.726887862201996,8.910964798076664,9.19957475084785,11.667482029280228,11.767152528434282,14.288025046032706,15.970305691039718,19.191349590178266,17.141528744479753,21.84233376757987,24.54341485787447,33.630634967264626,34.040060769070664,37.077195925527974,38.83089455395093,44.295215054350265,41.40902548205265,53.68628500507662,66.00154580860128,72.48103732475377,77.44380002145223,83.7222703570176,99.78614629204648
57.150000000000006,0.3943402984890386,0.2682329232920894,0.21218067576434163,0.2397500696945169,0.3982604936010013,0.5554364977432645,0.8645807129197804,0.4764397513945636,0.5798127983016852,1.4337943337727461,0.75586114546899,0.6303021842060833,1.1989336363937444,1.394689509150822,1.724021707047579,1.4047340469774796,2.393911811226943,2.036892361380559,2.4890752430665444,2.6332216225331653,2.7321444263335914,3.2090127129841512,3.9006543389235198,3.828208698037556,4.371511542811227,5.930630091644836,6.1881848317998465,7.214098042725599,8.473533430442739,10.251533895080126,10.901618541939309,10.88042246163713,12.443495357588771,15.637624586107112,19.93458779186499,17.006680788206467,20.84169596647835,21.947400355838518,28.24164738172425,30.35189619487055,39.11745855132628,37.72414547167462,46.44768966662959,45.82642594103146,57.314665671089664,63.20559046762606,68.69278170730539,74.5512470403707,86.81449221519655,95.69522012122962
57.2,0.35691828695579986,0.2604425038933806,0.24855532676020692,0.2850735870319236,0.450198766802231,0.5061315081112876,0.794966165567416,0.5294895468786309,0.6257628850835686,1.5224971491457193,0.8324412600293913,0.6275586276991368,1.2414902306112179,1.7608223500226798,1.9754792374225922,1.6454522790992312,2.1369103440894053,1.8810404925251163,2.540049279970802,2.636611761897718,2.8991690886459387,3.5359784025302003,3.5720017022217556,4.020063854163362,4.42532696871576,5.487115834720137,5.809962531966237,8.078340494302815,8.515317735417929,10.59533232019051,10.979409959955973,10.570540604902128,14.876644731225321,12.979796209897762,19.941923217764028,19.385074668368578,21.017552698695887,20.776244221052615,28.09747644732934,30.80541845821013,33.67795245120529,37.48768751484009,40.26338792814387,46.98947558264834,59.59999022520422,58.78136549570201,74.68378037229878,78.29543027255504,89.9446133949351,95.06566376123854
57.25,0.3739766180931793,0.26073967955994937,0.2619063731216154,0.3079619686768797,0.47258706267100725,0.44942218736665934,0.6868367466304149,0.5646754463962304,0.7433341249479901,1.3804429893521633,0.8027448080491618,0.562111749684007,1.1442033086043821,1.506429136190413,2.1037458999644882,1.8865600636842341,1.735653007858342,1.7574722969563787,2.9968608271004236,2.6685687458209886,3.561268823874422,4.338587578367001,3.3341105167865535,4.5668215039841575,3.7817581727393756,6.524745374215632,6.329635942332459,8.320343072504492,7.080510105841278,11.84226072350409,10.420917883542913,11.779698643823677,13.889829828348612,12.708399930987827,16.48495167434286,19.240697265525924,19.098724667659226,23.48379695148122,27.94168598619175,26.572358576942925,33.98701530265086,39.87975098822898,43.835900514340054,44.72449411361448,56.16757923039997,61.18737992465002,69.48039781996664,80.0331938225429,92.54183387705501,96.91748610241414
57.300000000000004,0.3318382711645805,0.21408738217096432,0.2359139579925329,0.2370381639729242,0.3910396322278794,0.34148329857363263,0.6475573220405557,0.6150913665266371,0.6779345275925103,1.5673520030557633,0.7413851514537645,0.6460492603660017,0.9655202444269048,1.9064839633465451,2.0137834725900476,2.0578243291108564,2.0051236052760384,1.9205931676541126,2.5497740974589735,2.6465577684425785,3.272100650690624,4.47481490770762,3.2341101836598076,4.464365204363289,3.962151596566474,6.082084689577322,5.01749850329073,6.775497494528883,7.613792025188287,11.657617354214787,10.61315734151094,11.810362915814874,12.27704956514298,15.161475837200316,17.032444988656025,20.845748622996453,20.57237355057501,24.63918500898567,25.727576981471746,31.799742095450583,29.93728977274652,38.80719755812171,43.69127510103852,47.37661722645961,52.01105783992538,58.60125839377551,75.6387802493411,84.45927942664042,93.04792472409996,106.20864735766229
57.35,0.31333721360501654,0.17681962600896353,0.2571272369110096,0.24240431843883994,0.3665650385004798,0.36274589000166524,0.6615468523081806,0.596291475331468,0.5910356226509871,1.3475319428967045,0.5483562264488264,0.6552469792376707,0.9800937397107681,1.8879618791302397,2.121143771394529,2.1316654716894825,2.3404778491649796,1.8144313679084418,3.137875793396071,2.748049190172623,4.119125139202754,4.277471423708897,3.6091455914513566,5.108381693600261,3.6289842558100465,6.251264912142787,6.098591662721182,6.158518546340391,8.719924816921592,12.154816798153382,8.908283942731138,12.663023313114463,13.163914503925927,14.660531724668472,19.169389329741417,18.187846150453765,21.442560447015357,23.74743074190523,25.639244892608975,31.353069699849293,32.850374524444945,42.12502580889833,44.55169181729023,48.113143392620096,56.09872558362147,60.86909095220382,69.63253216624854,83.81961650132922,87.37567423151157,97.92181420632262
57.400000000000006,0.29989719891603334,0.19982072106555632,0.2606359956920558,0.25813860587571386,0.3930955812351513,0.30346271305188055,0.7327663742089524,0.5976682441057681,0.7129000564895078,1.3343657250476366,0.4973269338694197,0.6217840697240784,0.9602051898506498,1.9375141134290703,1.9795404616577172,2.629136855658058,2.5913672680998117,1.723602283959773,2.9518315840513396,3.1437257844930677,4.13609674877114,3.3936830476402804,3.14256648989453,4.488525519522237,3.8920598114489424,5.433529716467467,5.63767580149351,7.02200450423979,9.124041463244222,9.921223637258802,9.609223591530249,11.007649487829744,12.690133578336866,14.744401930060281,16.88526624405541,18.218195038741097,22.22771458398478,24.665039322706203,26.41841227812619,31.983892672974203,36.11756176152873,39.84534612804189,38.307660097163584,47.33647162969763,52.585933622810906,65.86174304622129,75.76733472117765,89.84400885791867,91.54661287832506,98.01643553941392
57.45,0.3139109948954842,0.17511159421700828,0.2952815981119704,0.26095732097303165,0.339832202202225,0.2873782015062516,0.7760314536449078,0.6042662514845722,0.6043251268185781,1.294609511329236,0.4544163130986977,0.8743990980586143,0.9644646956635378,1.8231315288134813,2.0362000157306372,2.501074940407041,2.5088373213258603,2.044966283876396,2.82642096194922,3.670970169338278,3.521982516678831,3.8215322785371417,3.316611636114173,4.511514795211075,4.0553651718625225,4.900037798050992,5.443292477469054,7.746623891516563,8.99390577494911,10.636901095066271,9.609122953355499,11.58997346202448,17.252917596204053,12.286768121863188,15.981118992939004,17.78547666602554,19.965594556504076,26.4728809995572,29.008515254405435,29.60503738899814,34.20709154884754,38.1313201635821,39.31742026813561,50.07694504176215,55.93836289544657,68.60051437652878,72.08999676309517,82.390395497681,92.49928859251578,95.57329257870391
57.5,0.25556152558728473,0.17813256786977424,0.3174849798467919,0.21731444201922118,0.3752279125203247,0.3030046141655038,0.6969259059577173,0.5872908324062619,0.593834229255998,1.1266531519211727,0.4731624954698579,1.0062893530047603,0.8062108798103047,1.8081315055992397,1.8782177650985816,2.277568503647847,2.3614554401191405,1.9735649703582554,3.029452336846693,4.2246849794273125,3.8396064460919166,4.157270607672609,3.7017948484845307,4.303141566307651,4.043795866982487,4.859334409412698,6.118654702144274,7.789883356361995,8.530705486945172,11.328175895378891,9.992874887161138,12.350378432543126,16.26484745485142,13.071574931809003,14.577525167998179,20.139732755643802,21.123884396333057,23.993921955341452,29.146099314404644,31.09225547455511,33.68860173818399,36.87728047584761,46.20169975818526,49.415596448253304,51.96831833150194,64.7327729650546,72.81226364147737,82.09625859948314,92.70492722901874,98.78631219105843
57.550000000000004,0.22249194978376066,0.17910129765285293,0.3609790578547904,0.22491624839163624,0.37287234504285544,0.31378913548921067,0.6409667817179563,0.5017229609251037,0.5713705932665795,1.032380141978729,0.5045252475065178,1.095208228132728,0.8599729944212542,1.4778327886489204,1.909066254923453,2.4482252071078583,2.286432260951299,1.9237216468879554,2.446506013653309,4.194793512466352,4.528823157278612,3.86317873498281,3.2279668075756343,4.797546739699251,3.9674265017306567,4.9909195961206425,6.866579384610189,7.329256654955429,8.552873510200639,9.707085938628776,8.923488771420196,12.206001809384846,16.15487617156297,12.669548639973632,15.91536391929317,20.5185186774322,20.65005995942022,24.989254418915547,28.323994539972837,28.78200625864473,35.61495719629677,40.30085981102411,43.447195663020295,49.07316948256994,51.39233201135667,61.258586934172726,75.23110762523241,73.74172423907665,85.56456013105638,97.81184438815407
57.6,0.28298778735321994,0.18908402578859593,0.35727885945577914,0.20960611829248138,0.345836317150534,0.2610525233168151,0.5561509677862686,0.5938290067263072,0.6624980467702929,0.9176712227047571,0.5061179616765249,1.1453155046366346,0.8205975326180992,1.3645875009354687,1.640814695983852,2.4015661990082426,2.686155404727386,2.1038200338238378,2.1287818339965145,4.047367537990398,4.45102316007945,4.222978905594818,3.160113002540986,4.821651603440597,5.580933572134033,4.287609559761437,7.778362191383207,8.143710189992074,7.975487885098173,8.759626991772972,8.440384178576194,13.695747531507346,16.004088938541205,12.090969990546613,15.205683414108048,19.650172718895245,21.29991863176623,22.50293628353278,26.783218450274898,27.94343443313183,35.7401554434697,39.385804606069435,45.91442763724605,46.81103409130725,53.774465640575116,57.029330040556296,73.96139987267243,72.79708417233734,88.01311800757763,91.44984515122187
57.650000000000006,0.2785747373849928,0.16583705573530141,0.417786685102176,0.20323756360866,0.401626239237776,0.2171560690448732,0.5738905697053092,0.6869646934167272,0.5122878373397285,0.9705246490894146,0.5249422799164905,1.132117305510137,0.9949618129305062,1.535376236971403,1.7197451671455184,2.6536618638516405,2.4221429985374776,2.2377427937003445,2.2393298827058414,3.685147771125658,4.552238255151723,4.057558388522877,3.12140246998581,3.7357036817931393,4.495482018089297,4.4647061802728665,9.109658682187625,7.16086813937725,8.402647616709547,8.993324224826798,8.99680327437032,12.348056004637796,14.588769534032915,14.40772809480201,16.719990510079825,16.8755956787533,19.06868350862836,25.52895228201159,29.012629207096236,27.141912388503062,35.17853708873436,38.21867720961655,45.097570623720586,45.667005582953166,53.70945768797279,63.08110681943175,71.59055764660337,83.10029252072522,101.21326906213777,92.31808119167796
57.7,0.2517564891768975,0.15600997795567434,0.3888140188173767,0.20187648470493916,0.4123434785544091,0.2155360607247108,0.49601144223109545,0.7957018269760244,0.40872725034283625,0.9565258253430865,0.4773137691157531,0.9456655146217008,1.1079961775296678,1.4600737912200554,1.9166950097611843,2.6567279076528623,2.152330876201247,1.9965095823685304,2.065531111002406,3.2571926286192494,4.2089549499945615,4.190312129736667,3.091810327475897,3.9860421595434414,6.100701681867665,5.517371879514524,6.932406711976878,7.99039565433387,8.557821247765549,9.215743419982742,11.091722108568653,11.735449259345822,14.306460774731864,16.177899835851306,18.74518908003168,19.248787713266776,22.930354613237434,26.74648281855407,28.453772402757565,30.68460049317058,36.81706625449152,38.265736022293254,44.908317676780314,54.5072969158077,58.83586192720116,61.292895514129206,69.1439593038963,74.33054898680707,88.80654555384213,93.46133658929996
57.75,0.2420011447121182,0.1889451803108177,0.4493586097206657,0.1827944508806087,0.46352596051379613,0.22986053237780368,0.5376731628115078,0.7735488380891922,0.4580773648021373,1.0124368687530463,0.490334184174263,1.0037358462817318,1.3012319053645074,1.6445861948943097,1.6887546620430964,2.059542097857431,1.869382895198039,2.4095990461977848,2.464494175124414,3.2155543015359327,3.6262032734890233,4.286859673180093,3.2528553809756753,3.5343611614657813,6.086747001766192,5.219784673524455,7.13520146555097,8.157686384932946,8.602654657671131,9.194765900613309,11.705107051944994,11.177219071384947,12.772351771581256,16.931529623471167,19.799686456471964,19.985481802835906,22.045364452719113,23.07936987345756,30.97855693026801,31.01995847732044,39.32216080453114,42.84646481919783,41.3596771711012,45.18702428846976,58.83032221657312,59.54989816568199,63.06681902995271,85.0936032116417,84.1427230320543,96.72229001263749
57.800000000000004,0.2533758648066905,0.19946448175303316,0.48148333847376623,0.18426327499499398,0.45861270168861545,0.214258545442022,0.5152537605636612,0.8130761945470989,0.5155164977800388,1.0476744781591314,0.521889724591262,0.9156767663008485,1.7221159286292016,1.7419309473535012,1.761383098936906,2.3387722344544626,1.7053671630322513,2.3994684602734084,2.282229977288823,3.3726358825700515,2.790018408727616,4.016897939396024,3.407915538052583,3.4904792890237695,6.424820423207839,5.6439840905457395,6.604697462812004,8.181367678050831,8.812414586531332,9.313886791096607,10.943227542763022,10.243900735940553,13.675654382161325,14.62003699701281,17.312920684585798,18.5581398291853,22.398607459154498,25.560153497767352,27.75724727011396,31.96620113080813,33.66490215790652,39.398145757881096,42.340936409753006,56.46113515673042,53.57601194810847,60.0809904214992,73.16746503260718,79.79573615285479,84.39950943579656,100.52303235028735
57.85,0.26060627247869683,0.19042700506210114,0.47727267553477665,0.1869013552494768,0.3921398451181364,0.2187266666871269,0.544874206397148,0.7813648220526507,0.45860933608322524,1.211666462160576,0.5179684105708574,0.9534113344656927,1.381734379256037,1.5130688696378747,2.070880917550881,2.31803463007429,1.716360569001689,2.2637973283501105,2.5084364164258535,3.618709151450283,2.6154743573269887,4.603885001747777,4.354570686552206,4.084842895227962,5.372661889960667,5.3348749086002645,5.612196576335565,7.699708887086778,7.873795909242454,8.289525009644656,10.167144423545697,10.427302775270572,15.802851309514992,15.469056420746044,15.415892730399058,19.315929551310425,22.03769468979607,24.87782721901753,30.711007704747278,29.11256213435879,31.93917520265338,45.57650298324001,43.44645543280729,49.29440035217216,55.71902669970624,60.60214600033523,72.92052176396676,79.1200366589987,90.87629799620181,100.91509204178912
57.900000000000006,0.3289001257234211,0.20031134566418052,0.44374302540600286,0.14978078871398412,0.3508028859539867,0.24054120531150103,0.5010807826575404,0.75429533287111,0.4707040008194018,1.0424940530383702,0.4923069792150405,0.8581148046119593,1.3172436599096977,1.2618401669421777,2.303096734780871,2.832927389567289,1.7849301275558926,2.0707929513121806,2.534877924673098,3.79476968461064,2.8593252583751814,4.716176755585197,5.238934906191359,4.046264868189964,4.850315829460707,4.808528586374919,6.669883740333473,7.431094849510517,7.473696751495241,9.249086627725594,10.698574969889973,12.393362819863643,14.179411478593435,15.534917281163255,13.973000813289982,18.470401917884658,19.048637438265693,23.330998826952396,27.652713755520374,29.949807756956297,32.780306835015345,42.95886114070891,42.97935241115036,48.17232063894152,55.12471885302011,64.4083544675492,67.77944222880545,77.2766240692244,99.05502459927294,97.00960245035513
57.95,0.2657584553021735,0.2213363432143124,0.42902905444314665,0.14424558814483834,0.3217562667951571,0.2780266988718031,0.4783596263223047,0.7369181211025693,0.44223706926331174,1.1310035177822002,0.47958938601114737,1.0692486018130116,1.2956645072284274,1.2143295509423722,2.128387115993106,2.6129884342059766,1.6991241620154351,2.028919249840514,2.59356991022891,3.4875602752256087,2.898135438521709,5.564566130804968,4.311701296907196,3.456226612312726,5.240425964489042,4.611601026382119,5.9398070474470614,7.181693101368799,7.791581724437455,8.8824963541884,10.540287840452573,13.031679919788454,13.171117235947763,14.931235147106802,14.286391318349512,18.02845688139514,22.78432568945459,22.279253752410312,27.91930888253831,31.256419983101587,31.4549027972036,42.089624216168744,44.668207757490464,49.013793892561836,52.70552372334566,66.07467413048222,72.82361605617332,77.447895988587,86.6449426233778,101.8281754505916
