time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
3.88700E+01,5.03561E+01,5.14157E+01,5.24831E+01,4.63090E+01,4.75217E+01,4.73134E+01,5.22187E+01,5.23127E+01,5.01016E+01,5.06961E+01,4.96175E+01,4.94357E+01,5.67254E+01,5.55099E+01,4.44944E+01,4.75965E+01,4.71498E+01,4.75230E+01,5.09179E+01,5.17468E+01,4.94004E+01,4.83261E+01,4.56167E+01,4.95894E+01,4.94843E+01,5.21583E+01,4.92949E+01,5.31294E+01,4.88280E+01,4.91769E+01,5.24756E+01,4.91419E+01,5.00656E+01,5.05325E+01,5.21049E+01,5.12651E+01,4.74074E+01,4.61325E+01,5.00312E+01,5.26637E+01,5.21339E+01,5.04262E+01,5.30132E+01,5.10053E+01,4.40174E+01,4.67097E+01,4.79922E+01,4.57314E+01,4.82823E+01,4.95692E+01
3.88800E+01,4.94340E+01,5.07982E+01,5.08688E+01,4.63874E+01,4.92187E+01,4.77809E+01,5.00844E+01,5.19909E+01,5.05138E+01,4.90408E+01,4.92821E+01,4.99543E+01,5.42275E+01,5.39564E+01,4.49840E+01,4.88017E+01,4.74438E+01,4.74410E+01,5.08289E+01,5.07856E+01,4.99593E+01,4.93379E+01,4.46285E+01,5.01048E+01,4.88992E+01,5.10674E+01,4.92341E+01,5.18203E+01,4.90546E+01,4.97103E+01,5.17560E+01,4.89655E+01,5.05773E+01,5.03323E+01,5.24575E+01,5.17485E+01,4.77908E+01,4.72579E+01,5.03217E+01,5.24712E+01,5.07565E+01,4.97093E+01,5.05079E+01,4.96311E+01,4.46005E+01,4.71400E+01,4.85495E+01,4.65211E+01,4.89928E+01,4.90649E+01
3.88900E+01,4.91534E+01,5.03465E+01,4.84965E+01,4.96187E+01,5.15422E+01,5.06214E+01,4.86047E+01,4.84406E+01,5.12947E+01,4.81853E+01,5.11788E+01,4.92543E+01,4.77029E+01,4.92036E+01,4.94122E+01,5.09602E+01,5.04291E+01,5.04199E+01,4.93480E+01,4.96573E+01,4.98953E+01,5.02705E+01,4.78137E+01,4.96784E+01,5.07702E+01,4.97159E+01,4.95474E+01,5.00655E+01,5.05279E+01,4.91655E+01,4.92942E+01,4.95518E+01,4.98418E+01,5.09562E+01,4.97387E+01,4.93111E+01,5.03468E+01,4.93433E+01,5.03966E+01,5.08547E+01,4.93618E+01,4.85875E+01,4.76565E+01,4.88699E+01,4.96921E+01,4.90250E+01,5.08417E+01,4.93808E+01,5.00275E+01,4.88892E+01
3.89000E+01,4.94610E+01,4.98597E+01,4.75580E+01,5.19859E+01,5.14814E+01,5.30727E+01,4.81881E+01,4.71013E+01,5.06999E+01,4.70399E+01,5.19653E+01,4.97136E+01,4.54276E+01,4.64090E+01,5.37853E+01,5.11473E+01,5.31019E+01,5.24912E+01,4.86515E+01,4.95322E+01,4.91771E+01,5.19023E+01,5.12521E+01,5.01847E+01,5.04969E+01,4.89669E+01,4.95721E+01,4.78769E+01,5.12387E+01,4.89495E+01,4.79546E+01,5.10817E+01,5.04768E+01,5.14432E+01,4.79612E+01,4.84710E+01,5.17435E+01,5.12046E+01,4.95187E+01,4.81180E+01,4.78881E+01,4.90585E+01,4.62143E+01,4.87594E+01,5.40800E+01,5.19615E+01,5.14363E+01,5.17067E+01,5.08834E+01,4.91021E+01
3.89100E+01,4.98048E+01,5.07623E+01,4.75966E+01,5.29105E+01,5.00572E+01,5.32143E+01,4.85877E+01,4.77450E+01,5.02725E+01,4.85615E+01,5.11607E+01,5.12599E+01,4.48428E+01,4.70513E+01,5.53844E+01,5.23964E+01,5.34995E+01,5.27417E+01,4.83994E+01,5.03760E+01,4.93068E+01,5.09246E+01,5.34997E+01,5.09431E+01,5.02474E+01,4.92477E+01,4.98480E+01,4.83292E+01,5.11197E+01,5.01670E+01,4.80634E+01,5.05883E+01,5.08795E+01,5.02466E+01,4.73728E+01,4.75851E+01,5.22387E+01,5.27079E+01,4.92872E+01,4.78040E+01,4.79312E+01,5.02057E+01,4.68094E+01,4.80520E+01,5.46018E+01,5.30555E+01,5.09557E+01,5.30402E+01,5.20755E+01,4.98037E+01
3.89200E+01,5.06009E+01,5.04083E+01,4.87162E+01,5.30479E+01,5.04827E+01,5.26114E+01,4.92414E+01,4.73240E+01,4.91069E+01,5.02468E+01,5.02527E+01,5.20685E+01,4.66338E+01,4.77359E+01,5.29663E+01,5.11472E+01,5.32095E+01,5.21130E+01,4.93659E+01,5.01334E+01,4.89267E+01,5.07742E+01,5.34195E+01,5.04840E+01,4.91570E+01,5.06623E+01,5.03783E+01,4.89938E+01,5.12479E+01,5.08842E+01,4.85617E+01,5.00215E+01,5.07367E+01,5.07706E+01,4.80263E+01,4.82318E+01,5.15057E+01,5.27196E+01,5.01235E+01,4.73125E+01,4.91360E+01,5.10922E+01,4.83159E+01,4.93359E+01,5.27985E+01,5.22675E+01,5.12124E+01,5.17346E+01,5.18482E+01,5.02133E+01
3.89300E+01,5.14321E+01,5.11941E+01,5.10027E+01,4.98010E+01,4.92753E+01,4.91026E+01,5.10647E+01,5.06961E+01,4.96955E+01,5.17919E+01,4.96258E+01,5.11354E+01,5.16256E+01,5.08929E+01,4.87948E+01,4.97375E+01,5.03607E+01,4.91354E+01,5.04642E+01,5.12490E+01,4.93352E+01,5.06341E+01,5.02163E+01,5.03948E+01,4.89502E+01,5.13410E+01,5.03679E+01,5.10607E+01,4.84539E+01,4.95991E+01,5.10803E+01,4.90250E+01,5.02890E+01,4.98580E+01,5.08312E+01,4.96144E+01,4.86085E+01,5.02938E+01,4.97722E+01,4.92248E+01,5.13224E+01,5.14621E+01,5.11398E+01,5.01275E+01,4.73964E+01,4.95766E+01,4.94571E+01,4.82744E+01,4.98141E+01,4.93879E+01
3.89400E+01,5.07560E+01,5.15512E+01,5.32597E+01,4.46444E+01,4.82650E+01,4.54093E+01,5.23323E+01,5.38382E+01,5.07547E+01,5.23595E+01,4.82883E+01,5.04546E+01,5.83529E+01,5.55652E+01,4.22083E+01,4.74416E+01,4.60095E+01,4.59128E+01,5.14872E+01,5.29334E+01,5.05936E+01,4.86008E+01,4.48498E+01,4.92303E+01,4.91184E+01,5.35870E+01,4.98075E+01,5.45637E+01,4.66966E+01,4.83786E+01,5.34724E+01,4.74616E+01,5.03380E+01,4.94723E+01,5.41817E+01,5.22372E+01,4.45743E+01,4.61301E+01,5.03074E+01,5.33820E+01,5.56734E+01,5.17053E+01,5.41708E+01,5.15941E+01,4.13249E+01,4.55525E+01,4.78590E+01,4.44668E+01,4.84238E+01,4.87785E+01
3.89500E+01,4.94523E+01,5.02036E+01,5.34846E+01,4.42632E+01,4.94361E+01,4.55036E+01,5.09666E+01,5.40862E+01,5.10996E+01,5.01372E+01,4.87691E+01,4.89525E+01,5.73765E+01,5.53137E+01,4.19540E+01,4.84129E+01,4.59338E+01,4.65975E+01,5.15783E+01,5.17721E+01,5.01053E+01,4.90232E+01,4.43825E+01,4.88972E+01,4.93098E+01,5.31019E+01,4.91314E+01,5.34114E+01,4.70349E+01,4.99369E+01,5.34128E+01,4.80964E+01,5.02040E+01,4.97337E+01,5.40640E+01,5.18251E+01,4.55455E+01,4.41717E+01,5.00280E+01,5.54036E+01,5.35593E+01,5.04671E+01,5.28035E+01,5.02984E+01,4.14064E+01,4.48117E+01,4.84966E+01,4.33814E+01,4.86896E+01,4.82155E+01
3.89600E+01,4.89848E+01,4.95381E+01,5.00281E+01,4.82494E+01,5.12279E+01,4.84961E+01,4.77673E+01,5.00743E+01,5.00114E+01,4.81523E+01,5.03216E+01,4.82569E+01,4.80822E+01,5.03101E+01,4.79890E+01,5.02498E+01,4.81472E+01,5.00390E+01,4.95022E+01,4.94286E+01,5.12005E+01,5.04079E+01,4.71609E+01,5.05102E+01,4.98880E+01,5.02787E+01,4.86457E+01,4.95480E+01,4.83423E+01,4.95223E+01,5.00603E+01,5.09414E+01,4.93733E+01,4.99054E+01,4.99212E+01,4.93732E+01,4.96089E+01,4.77899E+01,4.99133E+01,5.22334E+01,4.86573E+01,4.88954E+01,4.87589E+01,4.92332E+01,4.82819E+01,4.75177E+01,5.02466E+01,4.73865E+01,5.02085E+01,4.77467E+01
3.89700E+01,5.02042E+01,4.85214E+01,4.79742E+01,5.22080E+01,5.16208E+01,5.26847E+01,4.67442E+01,4.60304E+01,5.00128E+01,4.83543E+01,5.05744E+01,4.91455E+01,4.30090E+01,4.69346E+01,5.36911E+01,5.23244E+01,5.15458E+01,5.20488E+01,4.89820E+01,4.79681E+01,4.95927E+01,5.06136E+01,5.16956E+01,5.00311E+01,5.19373E+01,4.88027E+01,4.95793E+01,4.74363E+01,5.06545E+01,5.03698E+01,4.72978E+01,5.25040E+01,4.94079E+01,5.08611E+01,4.70357E+01,4.79781E+01,5.27497E+01,5.11695E+01,4.99284E+01,4.78822E+01,4.65772E+01,4.90175E+01,4.68602E+01,4.86034E+01,5.35651E+01,5.15423E+01,5.31554E+01,5.18797E+01,5.07437E+01,4.85541E+01
3.89800E+01,5.11638E+01,4.93905E+01,4.91129E+01,5.02364E+01,5.01520E+01,4.92639E+01,4.95671E+01,4.82974E+01,4.99057E+01,5.08676E+01,4.97870E+01,5.01303E+01,4.70204E+01,4.87068E+01,5.12385E+01,5.01710E+01,4.99135E+01,4.95334E+01,4.99213E+01,4.89670E+01,4.95294E+01,5.01263E+01,5.11815E+01,4.97499E+01,5.06579E+01,4.96483E+01,4.98836E+01,4.89876E+01,4.89738E+01,4.96400E+01,4.93228E+01,5.04712E+01,4.96971E+01,5.08128E+01,4.89757E+01,4.94316E+01,5.03470E+01,5.04436E+01,5.02279E+01,4.80141E+01,4.92553E+01,5.02638E+01,4.98433E+01,5.00066E+01,5.03538E+01,5.08997E+01,5.02469E+01,5.05879E+01,5.04498E+01,5.04619E+01
3.89900E+01,5.08309E+01,5.04976E+01,5.29213E+01,4.57684E+01,4.91062E+01,4.64929E+01,5.20531E+01,5.19742E+01,5.00982E+01,5.18385E+01,4.82598E+01,4.94872E+01,5.48420E+01,5.25411E+01,4.42115E+01,4.78178E+01,4.61825E+01,4.62050E+01,5.04711E+01,5.13247E+01,4.96797E+01,4.88575E+01,4.63579E+01,5.03221E+01,4.97813E+01,5.12938E+01,4.92943E+01,5.28943E+01,4.84236E+01,4.90459E+01,5.29913E+01,4.82158E+01,4.96671E+01,5.01295E+01,5.17302E+01,5.24699E+01,4.72927E+01,4.65297E+01,5.01028E+01,5.10746E+01,5.21719E+01,5.07193E+01,5.30319E+01,5.19027E+01,4.45269E+01,4.73739E+01,4.76844E+01,4.60850E+01,4.87390E+01,4.96362E+01
3.90000E+01,5.04361E+01,5.18977E+01,5.27122E+01,4.59416E+01,4.89083E+01,4.54637E+01,5.07941E+01,5.31405E+01,5.09065E+01,5.06048E+01,4.86625E+01,4.88942E+01,5.57712E+01,5.48658E+01,4.28268E+01,4.77978E+01,4.58766E+01,4.60082E+01,5.02272E+01,5.13459E+01,5.00587E+01,4.91897E+01,4.48512E+01,4.96640E+01,5.02125E+01,5.20889E+01,4.88031E+01,5.37370E+01,4.78344E+01,4.98247E+01,5.39052E+01,4.72329E+01,4.96069E+01,5.01747E+01,5.24916E+01,5.33337E+01,4.67644E+01,4.61197E+01,4.97394E+01,5.33238E+01,5.29074E+01,5.01569E+01,5.32766E+01,5.05884E+01,4.24238E+01,4.68578E+01,4.80649E+01,4.52682E+01,4.83714E+01,4.87672E+01
3.90100E+01,5.02979E+01,5.07365E+01,5.11520E+01,4.70246E+01,4.96682E+01,4.58069E+01,4.91656E+01,5.19659E+01,5.12719E+01,5.02199E+01,4.90488E+01,4.90287E+01,5.38784E+01,5.37787E+01,4.45789E+01,4.91555E+01,4.62252E+01,4.77376E+01,5.05362E+01,5.04475E+01,5.03218E+01,4.95539E+01,4.52343E+01,4.90480E+01,5.00306E+01,5.13475E+01,4.91064E+01,5.28909E+01,4.82038E+01,5.00195E+01,5.23608E+01,4.83541E+01,4.91693E+01,4.88927E+01,5.08273E+01,5.31756E+01,4.65998E+01,4.58762E+01,4.99706E+01,5.31346E+01,5.28624E+01,4.94892E+01,5.18172E+01,5.03997E+01,4.28236E+01,4.70260E+01,4.83970E+01,4.42752E+01,4.83223E+01,4.76603E+01
3.90200E+01,4.94813E+01,5.07498E+01,5.03207E+01,4.58702E+01,5.01164E+01,4.67936E+01,4.88977E+01,5.21973E+01,5.16840E+01,4.94431E+01,4.91094E+01,4.86938E+01,5.24058E+01,5.35450E+01,4.57734E+01,4.83385E+01,4.65474E+01,4.80094E+01,5.00092E+01,5.00164E+01,5.11954E+01,5.00262E+01,4.57003E+01,4.96651E+01,4.99456E+01,5.12562E+01,4.90061E+01,5.18485E+01,4.88017E+01,5.04388E+01,5.22853E+01,4.89092E+01,4.99491E+01,4.98147E+01,5.04600E+01,5.21011E+01,4.76933E+01,4.59330E+01,4.93820E+01,5.33403E+01,5.11955E+01,4.87829E+01,5.12996E+01,4.98302E+01,4.47272E+01,4.78215E+01,4.94967E+01,4.51873E+01,4.77669E+01,4.79907E+01
3.90300E+01,4.96448E+01,4.93043E+01,4.82497E+01,4.84956E+01,5.06551E+01,4.99346E+01,4.86449E+01,5.02253E+01,5.10415E+01,4.78706E+01,5.00393E+01,4.93252E+01,4.68164E+01,4.98674E+01,5.03890E+01,5.02550E+01,4.92497E+01,5.07057E+01,5.06716E+01,4.94411E+01,5.12485E+01,5.03780E+01,4.88969E+01,5.00248E+01,5.07607E+01,4.99190E+01,4.90671E+01,4.95528E+01,5.00299E+01,5.02609E+01,4.90118E+01,5.10692E+01,5.03321E+01,5.01025E+01,4.84294E+01,5.03359E+01,5.07869E+01,4.85602E+01,4.93413E+01,5.07867E+01,4.91188E+01,4.82057E+01,4.89206E+01,4.86706E+01,4.94255E+01,5.04907E+01,5.12828E+01,4.83643E+01,4.95752E+01,4.87048E+01
3.90400E+01,4.99177E+01,4.96025E+01,4.84372E+01,4.99048E+01,5.20032E+01,5.11357E+01,4.94702E+01,4.93431E+01,5.08780E+01,4.83369E+01,4.98190E+01,4.94701E+01,4.71691E+01,4.84574E+01,5.20059E+01,5.14301E+01,5.08385E+01,5.08784E+01,5.06775E+01,4.92897E+01,5.08709E+01,5.08485E+01,5.12902E+01,4.95415E+01,5.01659E+01,4.97401E+01,4.99313E+01,4.88581E+01,5.08153E+01,5.02992E+01,4.91633E+01,5.13591E+01,4.94634E+01,5.04002E+01,4.85050E+01,4.94492E+01,5.05623E+01,5.02667E+01,4.95462E+01,4.96685E+01,4.82917E+01,4.91679E+01,4.79078E+01,4.86389E+01,5.15097E+01,5.05427E+01,5.15490E+01,5.02835E+01,5.04730E+01,4.94538E+01
3.90500E+01,5.00133E+01,5.05813E+01,4.98461E+01,5.10226E+01,5.09305E+01,4.92833E+01,4.90341E+01,4.95806E+01,5.05180E+01,5.00392E+01,4.96307E+01,5.00424E+01,4.72804E+01,4.85368E+01,5.17030E+01,5.09066E+01,5.08635E+01,5.11157E+01,4.97961E+01,5.02353E+01,4.89497E+01,5.00801E+01,5.06601E+01,5.02796E+01,5.01099E+01,4.88759E+01,4.99286E+01,4.94347E+01,5.00642E+01,4.96680E+01,4.92212E+01,5.08270E+01,4.98370E+01,4.96951E+01,4.94618E+01,4.90418E+01,5.01880E+01,4.99291E+01,4.97115E+01,4.97169E+01,4.88989E+01,5.00247E+01,4.84240E+01,4.94791E+01,5.04185E+01,5.08866E+01,5.03706E+01,5.08762E+01,4.97350E+01,5.03058E+01
3.90600E+01,5.04992E+01,5.01775E+01,5.00852E+01,5.00919E+01,5.01097E+01,4.87958E+01,4.99957E+01,4.91118E+01,5.00738E+01,4.91322E+01,5.00950E+01,5.00945E+01,4.89950E+01,4.98810E+01,5.03976E+01,4.93933E+01,5.11772E+01,5.02852E+01,5.03581E+01,5.02520E+01,4.88439E+01,5.03614E+01,5.14063E+01,5.05813E+01,5.00250E+01,4.87042E+01,5.10289E+01,4.96782E+01,4.99142E+01,4.90315E+01,5.00859E+01,4.97633E+01,4.99226E+01,5.01374E+01,4.97181E+01,5.04933E+01,4.98729E+01,5.00304E+01,5.03304E+01,5.00152E+01,4.91709E+01,5.02937E+01,4.85846E+01,5.02694E+01,4.94356E+01,5.10641E+01,4.97638E+01,4.95886E+01,5.02099E+01,5.04022E+01
3.90700E+01,5.02757E+01,5.09603E+01,5.13248E+01,4.93927E+01,4.90782E+01,4.68692E+01,5.06438E+01,5.10347E+01,4.96582E+01,5.11081E+01,4.98577E+01,4.98904E+01,5.22098E+01,5.13258E+01,4.70264E+01,4.80134E+01,4.87799E+01,4.90168E+01,5.04703E+01,5.09694E+01,4.91766E+01,4.91393E+01,4.99136E+01,5.00999E+01,5.04824E+01,4.95690E+01,5.02380E+01,5.10023E+01,4.89148E+01,4.90380E+01,5.20957E+01,4.95898E+01,5.02391E+01,4.93840E+01,5.08555E+01,5.06841E+01,4.85592E+01,4.79769E+01,5.10188E+01,5.05857E+01,5.09032E+01,5.12659E+01,5.08553E+01,5.03047E+01,4.65189E+01,4.95675E+01,4.96907E+01,4.85814E+01,4.92402E+01,5.03724E+01
3.90800E+01,4.93053E+01,5.02995E+01,5.16770E+01,4.81363E+01,4.90985E+01,4.71544E+01,4.97382E+01,5.06209E+01,5.06797E+01,4.98409E+01,4.91145E+01,4.96465E+01,5.17519E+01,5.16543E+01,4.70675E+01,4.92468E+01,4.87548E+01,4.85569E+01,5.02169E+01,5.01004E+01,5.03100E+01,4.93682E+01,4.80015E+01,4.99679E+01,4.90367E+01,5.04712E+01,5.04105E+01,5.12965E+01,4.94470E+01,4.92373E+01,5.20442E+01,4.88385E+01,5.04482E+01,4.96324E+01,5.05531E+01,5.18265E+01,4.85039E+01,4.87224E+01,5.02581E+01,5.11730E+01,5.06052E+01,5.01476E+01,5.05787E+01,5.05914E+01,4.71588E+01,4.92626E+01,4.96114E+01,4.78063E+01,4.88688E+01,4.98431E+01
3.90900E+01,4.97319E+01,4.88367E+01,4.86904E+01,4.98763E+01,4.97729E+01,5.05834E+01,4.75695E+01,4.85778E+01,4.99024E+01,4.82145E+01,5.03228E+01,4.92209E+01,4.62833E+01,4.78734E+01,5.13796E+01,5.06832E+01,5.05520E+01,5.18018E+01,4.87743E+01,4.87219E+01,5.00237E+01,4.95610E+01,5.09425E+01,5.04466E+01,4.94891E+01,5.02109E+01,4.99226E+01,4.86507E+01,5.11301E+01,4.92502E+01,4.94329E+01,5.11869E+01,4.95844E+01,4.99134E+01,4.79508E+01,5.00493E+01,5.08584E+01,5.15691E+01,5.08775E+01,4.91154E+01,4.82264E+01,4.92822E+01,4.67792E+01,4.96667E+01,5.20461E+01,5.11170E+01,5.11284E+01,5.10809E+01,4.97420E+01,5.03877E+01
3.91000E+01,4.99991E+01,4.96348E+01,4.83372E+01,5.02106E+01,4.98681E+01,5.17446E+01,4.88071E+01,4.84384E+01,4.94559E+01,4.96520E+01,5.06033E+01,5.00703E+01,4.66054E+01,4.75660E+01,5.16863E+01,5.10737E+01,5.05887E+01,5.11146E+01,4.80370E+01,4.86100E+01,4.92122E+01,4.98495E+01,5.14831E+01,5.05075E+01,5.01396E+01,4.98743E+01,5.06351E+01,4.84497E+01,5.19104E+01,5.02239E+01,4.95595E+01,5.15658E+01,4.89123E+01,5.09469E+01,4.84265E+01,4.99381E+01,5.07447E+01,5.11352E+01,4.99219E+01,4.83077E+01,4.89016E+01,4.98242E+01,4.75575E+01,4.91674E+01,5.15550E+01,5.22171E+01,5.06513E+01,5.18793E+01,5.04290E+01,5.02498E+01
3.91100E+01,5.01720E+01,5.03005E+01,4.85376E+01,5.06254E+01,4.93407E+01,5.09847E+01,5.01784E+01,4.93565E+01,4.89862E+01,5.03056E+01,5.09137E+01,4.99095E+01,4.76325E+01,4.90327E+01,5.08933E+01,5.05234E+01,5.09592E+01,5.05315E+01,4.95302E+01,4.93300E+01,4.89188E+01,4.95298E+01,5.11257E+01,5.04236E+01,5.00383E+01,5.07743E+01,5.07142E+01,4.92855E+01,5.09942E+01,5.08018E+01,5.13056E+01,5.13001E+01,4.94583E+01,5.07856E+01,4.93391E+01,5.02701E+01,4.93849E+01,4.96831E+01,5.04554E+01,4.89998E+01,4.99276E+01,5.05027E+01,4.94994E+01,4.93491E+01,5.15632E+01,5.13008E+01,5.00500E+01,5.21630E+01,5.13259E+01,4.95570E+01
3.91200E+01,4.96164E+01,5.07077E+01,5.00601E+01,5.02753E+01,4.95857E+01,5.05761E+01,5.07366E+01,4.98247E+01,5.01744E+01,5.16821E+01,5.04711E+01,4.88261E+01,5.02583E+01,5.10027E+01,4.92949E+01,5.03805E+01,5.01931E+01,4.96475E+01,5.01542E+01,5.04622E+01,4.96095E+01,4.96937E+01,5.05967E+01,4.99085E+01,5.01029E+01,5.11027E+01,5.06598E+01,5.04391E+01,5.01538E+01,5.05048E+01,5.18329E+01,4.93339E+01,4.98853E+01,5.07762E+01,4.90497E+01,4.97852E+01,4.94403E+01,4.99466E+01,4.94759E+01,5.02259E+01,4.96909E+01,5.12857E+01,5.08768E+01,5.05993E+01,4.96818E+01,5.07054E+01,4.98732E+01,4.96791E+01,5.08817E+01,4.98515E+01
3.91300E+01,4.95306E+01,5.03839E+01,4.91607E+01,5.26875E+01,4.95376E+01,5.17198E+01,5.10505E+01,4.90312E+01,4.91433E+01,4.98120E+01,5.07921E+01,4.99151E+01,4.82866E+01,4.88107E+01,5.23405E+01,5.01010E+01,5.03801E+01,5.10747E+01,4.90217E+01,4.91482E+01,4.89704E+01,5.01513E+01,5.11921E+01,4.92321E+01,4.98637E+01,5.01226E+01,4.99315E+01,4.86738E+01,5.15873E+01,5.11241E+01,5.04565E+01,5.01662E+01,5.06013E+01,5.05987E+01,4.81183E+01,4.97067E+01,5.09991E+01,5.06836E+01,4.95792E+01,4.92065E+01,4.85768E+01,5.06947E+01,4.94014E+01,4.90128E+01,5.14747E+01,5.20124E+01,5.07652E+01,5.15366E+01,5.07152E+01,5.01567E+01
3.91400E+01,5.01503E+01,5.05777E+01,4.80768E+01,5.31787E+01,5.11899E+01,5.28866E+01,5.08371E+01,4.90535E+01,4.97210E+01,4.97277E+01,5.06675E+01,5.07683E+01,4.67383E+01,4.80855E+01,5.40204E+01,5.09256E+01,5.16370E+01,5.17603E+01,5.06318E+01,4.88710E+01,4.91805E+01,5.00582E+01,5.29461E+01,5.01051E+01,5.00915E+01,4.99947E+01,4.98079E+01,4.81106E+01,5.13301E+01,5.05273E+01,4.94459E+01,4.99752E+01,4.87540E+01,5.11399E+01,4.75430E+01,4.88573E+01,5.03089E+01,5.19164E+01,4.90430E+01,4.82964E+01,4.79888E+01,5.00933E+01,4.93600E+01,5.01602E+01,5.43981E+01,5.20139E+01,5.06321E+01,5.12916E+01,5.07381E+01,5.08633E+01
3.91500E+01,5.07854E+01,5.02197E+01,4.91816E+01,5.11900E+01,5.04468E+01,5.02469E+01,5.05597E+01,4.98367E+01,4.93324E+01,5.04338E+01,5.00627E+01,5.09263E+01,5.00494E+01,4.99638E+01,5.00579E+01,4.98292E+01,5.10579E+01,5.00984E+01,5.13913E+01,4.99707E+01,4.87899E+01,5.00911E+01,5.20426E+01,4.89512E+01,4.92429E+01,5.10032E+01,5.05119E+01,5.00289E+01,5.04594E+01,5.02085E+01,4.90605E+01,4.82443E+01,4.96388E+01,5.01588E+01,4.97125E+01,4.94881E+01,4.95274E+01,5.04972E+01,4.99579E+01,4.86705E+01,4.91853E+01,5.11402E+01,5.03496E+01,5.08442E+01,5.12625E+01,5.05707E+01,5.02050E+01,5.10486E+01,5.00053E+01,5.12046E+01
3.91600E+01,5.08865E+01,5.10113E+01,5.21529E+01,4.82219E+01,4.84510E+01,4.85249E+01,5.13367E+01,5.20995E+01,4.98768E+01,5.12949E+01,4.92830E+01,5.03051E+01,5.47608E+01,5.29065E+01,4.58834E+01,4.88314E+01,4.82879E+01,4.80516E+01,5.10681E+01,5.19712E+01,4.91399E+01,4.90300E+01,4.88725E+01,4.94887E+01,4.85961E+01,5.06949E+01,4.98600E+01,5.14956E+01,4.86834E+01,4.96528E+01,5.19313E+01,4.76094E+01,4.97153E+01,4.86580E+01,5.18369E+01,5.05422E+01,4.73872E+01,4.85223E+01,4.97474E+01,5.08339E+01,5.14162E+01,5.20978E+01,5.16537E+01,5.12576E+01,4.68316E+01,4.89801E+01,4.82686E+01,4.79875E+01,4.83710E+01,4.94557E+01
3.91700E+01,5.00542E+01,5.07268E+01,5.33178E+01,4.51714E+01,4.83015E+01,4.67764E+01,5.15410E+01,5.44592E+01,5.11727E+01,5.06404E+01,4.82232E+01,4.95193E+01,5.78090E+01,5.43112E+01,4.31752E+01,4.74860E+01,4.69868E+01,4.65251E+01,5.16886E+01,5.22420E+01,4.96764E+01,4.78240E+01,4.62166E+01,5.01830E+01,4.89579E+01,5.21216E+01,5.00904E+01,5.34691E+01,4.82084E+01,4.91278E+01,5.32000E+01,4.77357E+01,5.13049E+01,4.92078E+01,5.29098E+01,5.23729E+01,4.69880E+01,4.66730E+01,5.00476E+01,5.35704E+01,5.31195E+01,5.16886E+01,5.22619E+01,5.17538E+01,4.48279E+01,4.70288E+01,4.75358E+01,4.58799E+01,4.86170E+01,4.89219E+01
3.91800E+01,5.06456E+01,5.01794E+01,5.29865E+01,4.73796E+01,4.97008E+01,4.82438E+01,4.98033E+01,5.19170E+01,5.10132E+01,4.92742E+01,4.96499E+01,4.83919E+01,5.27706E+01,5.15558E+01,4.57278E+01,4.93165E+01,4.78825E+01,4.78108E+01,5.13967E+01,5.06078E+01,5.05552E+01,4.86573E+01,4.74981E+01,5.07876E+01,4.99640E+01,5.19278E+01,4.93272E+01,5.14125E+01,4.91726E+01,5.01672E+01,5.08434E+01,4.87144E+01,5.01712E+01,5.03907E+01,5.11927E+01,5.11782E+01,4.79850E+01,4.80975E+01,5.00608E+01,5.17479E+01,5.08854E+01,5.00157E+01,5.01093E+01,5.13616E+01,4.68159E+01,4.78818E+01,4.96413E+01,4.69184E+01,4.99042E+01,4.82094E+01
3.91900E+01,5.00950E+01,5.05682E+01,5.26086E+01,4.71908E+01,4.93978E+01,4.76865E+01,5.05738E+01,5.21964E+01,5.03927E+01,4.96029E+01,4.97210E+01,4.88623E+01,5.52622E+01,5.36143E+01,4.43196E+01,4.82345E+01,4.71088E+01,4.70914E+01,5.17935E+01,5.01457E+01,5.07038E+01,4.96928E+01,4.61257E+01,5.03038E+01,5.00654E+01,5.09565E+01,4.83809E+01,5.25222E+01,4.77541E+01,4.94430E+01,5.17961E+01,4.79858E+01,4.97743E+01,4.98220E+01,5.18509E+01,5.15283E+01,4.82271E+01,4.70244E+01,4.98873E+01,5.38025E+01,5.22229E+01,5.05953E+01,5.11446E+01,5.15010E+01,4.41691E+01,4.75323E+01,4.88244E+01,4.56009E+01,4.88490E+01,4.83997E+01
