time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
53.7,0.250334249968899,0.45694557255258994,0.4354904641280288,0.28991395920156837,0.30989898041269576,0.44805729736355476,0.30534705237547327,0.8697529438005911,0.4630496425109327,1.0669984680338156,1.402181726759912,1.2183850292362384,1.500612275956953,1.3261806231012276,1.6776508354489548,1.5165918632942357,2.2984078575469407,2.0691792949168626,2.88317466975182,2.797175378309963,3.262050639444415,3.71325433085263,3.66904099565187,4.787264257977886,5.264852718380828,5.672646126360941,6.71851283243747,7.482619068272924,8.285705351414212,9.663451175261567,10.753358634498023,12.037777259892046,13.626991497524907,15.253577240109884,17.248762002290835,19.38579917877133,21.737669630978857,24.3895527207246,27.323297144445924,30.845780639927256,34.637991494168396,39.05800477690439,43.902865003046145,49.38272579536342,55.65508150510511,62.51303829903258,70.30278499335178,79.03497639597748,88.86518057972933,100.04161707240004
53.75,0.36062542558747956,0.47640014861705904,0.37192917965133954,0.5633569060656675,0.4554172205379129,0.4613089778802909,0.3012838395882012,0.8183788647459633,0.5501173528668964,1.0744916577455144,1.3362885512688467,1.339649462202548,1.4792098899343549,1.1132351055333687,1.5972117259251335,1.5704698807974597,2.306506146743135,2.0695619061975843,2.571296739851911,2.9104516482126632,3.3094992124530895,3.6732237102477248,3.7592660005762384,4.787027641320068,5.2201630262464125,5.798577584184844,6.8626405092909915,7.548490846363203,8.338762295083185,9.525176310575393,10.856330007706953,11.9300101237036,13.678358701433911,15.266824575727378,17.306499001600013,19.459143254184394,21.745671414049827,24.416911355407166,27.451077977772215,30.789362398103297,34.71913384958253,39.05129679748072,43.991833016838626,49.32931260171685,55.66554058764626,62.47087377847228,70.35499759311858,79.05486685391166,88.87414701842425,99.99163411375977
53.800000000000004,0.5026121473437705,0.7839169422509915,0.26698226354463944,0.5356198320106431,0.5033695175834544,0.43721214482899473,0.29422287271479086,0.8801567269383037,0.6161851987843923,1.1173222723271679,1.4090771307592298,1.3063187720014724,1.4531186102124356,1.211842323989847,1.602948170632544,1.5910273123296654,2.113403962538651,2.020728789886286,2.4304652813044867,2.9934344997943665,3.369225513333796,3.731969093624801,3.8123411065716457,4.818898873068769,5.173414416394402,5.771476560711458,6.7759734114729415,7.511134823825621,8.352590979620645,9.403064021959564,10.650659186044741,11.885585745314897,13.678656832358561,15.141554415716774,17.276566913064773,19.345479929080483,21.628727055718507,24.369912234566712,27.527434873251668,30.878035451867348,34.705451408121164,39.13265811421229,43.913833001461164,49.43267047183959,55.59325342762192,62.52182340443541,70.30195183367881,78.99523504477597,88.80935185143213,99.94018548910798
53.85,0.5047886169880973,0.5982822045748575,0.3493912909210419,0.5304504264273809,0.6193176176086092,0.42268806422925265,0.21985746919743251,0.9194970650460838,0.5504841797509444,1.1162538493184264,1.4850317253873406,1.3836092196804766,1.5389959899036683,1.286160582862432,1.5711540571567413,1.4512078751833692,2.076574903137107,2.2020783985111176,2.447264251006929,2.952375021559579,3.2934772147679143,3.789276053262265,3.968039182814296,4.776433008897326,5.2276535640965385,5.91557676881943,6.730419105389888,7.536714358446692,8.48242178608128,9.382750468665906,10.51501286832866,11.964235239251618,13.534342427822002,15.230056397995607,17.152986157410705,19.286748729844632,21.594871551323443,24.430048237803824,27.490174972692408,30.909965684509395,34.742375608290395,39.01832090770323,43.942746826595766,49.365573268779904,55.640395488968935,62.53216915975788,70.28140533302748,79.08656507195602,88.86684079178225,99.95597199445449
53.900000000000006,0.7456687852712203,0.6429934731435001,0.4279312141191699,0.48483811599503096,0.6215836855250781,0.5197166289370566,0.32453285867246945,1.1356446487328011,0.5317555818230847,1.016988257618459,1.4368463708090136,1.4982728716217177,1.3700764741577764,1.397032446047977,1.5690358846742034,1.5074594014264704,2.11942832982018,2.1916107969710015,2.4734983100718075,2.9837793388723997,3.39260712492861,3.853401534867245,3.9528954895821515,4.971093645761278,5.267297422295683,5.764268617102909,6.674287773624556,7.5634669590120325,8.502320038078867,9.333639204997516,10.582197149975098,11.956221112175074,13.428665602745356,15.308709699079582,17.17159483087688,19.334429855806714,21.635979626024643,24.22246750548457,27.50129599347678,30.85547976078,34.684876695081286,39.14447571601997,43.92919179575239,49.430960662010165,55.55469439672176,62.53228968264199,70.43021465095664,79.06480992227178,88.9508020674809,100.02139968572861
53.95,0.7742337775423527,0.5432824056233387,0.36190859867479175,0.6189696980225065,0.5366801922170324,0.35699835487933035,0.21817856863076937,0.9856637678278114,0.5599101268096197,0.9385195349591113,1.4198010670959933,1.63029155710782,1.3503348161255853,1.4519219889191635,1.6819163875252616,1.3886154852596815,2.0963527309309185,2.375856438373033,2.5532111962824215,2.9212892388655276,3.5522460681028125,3.7257417224342597,3.7957060313656528,4.878380950965736,5.080188519563517,5.730350485637111,6.465881302982047,7.806197797654569,8.525777255528135,9.39102101724262,10.62249798603992,11.880837858800774,13.483543848950335,15.335669128427062,17.095846330584322,19.332276576205377,21.641252022281137,24.389142312964996,27.531297704794376,30.916935035885395,34.737863954380984,39.04137960098621,43.86150851218717,49.422001392599924,55.569405962028895,62.529139886440184,70.32220007116541,79.14139878116373,88.96472935643679,99.95517508669128
54.0,0.563108613125297,0.4654264557788455,0.2363157194402911,0.5432465355293705,0.5641072840231793,0.4536752458537011,0.14394382449616483,1.0796794911489798,0.47288145792396663,0.7447392642149788,1.3076436722644496,1.4515202077676488,1.3995005797483053,1.5552336344406357,1.6147342916878447,1.492209516589327,1.943215045263815,2.3934926941847277,2.5225194406995666,2.7815711884615952,3.5486643998936445,3.6701045299539974,3.7797606410439477,4.7969929291690905,5.179707060012226,5.685367186474585,6.4456616209410615,7.816367289965232,8.3327247508794,9.566122931451844,10.633226082389221,11.994270948780045,13.569334710685014,15.232667014775247,17.05328558411628,19.330708196730846,21.73384979827185,24.359038362258428,27.39855490662231,30.931699924350454,34.760518108971915,39.15240351031795,43.893468039171346,49.38804287647794,55.551851154744085,62.49281780400858,70.21548711030553,78.99000807742047,88.83785316648688,100.06300071920968
54.050000000000004,0.6186564414030156,0.5524632638054691,0.08001271371777718,0.5433930772928014,0.5595413702004138,0.40355676770402754,0.17266373385762707,0.9502145172769048,0.606490720592994,0.6954347538318543,1.1271249236641419,1.5091973557969904,1.481432899625722,1.5625202141755417,1.6518106254875107,1.4786259640001862,1.9972200119475856,2.5739216535331773,2.6072449824942345,2.5835742014551633,3.5330994709347885,3.72037252060436,4.017808761946049,4.800104138572628,5.044529808991903,5.679199122918964,6.409359213190082,7.646555935252806,8.410466995170943,9.452941563540529,10.53479208097779,12.06906763195908,13.603907700601166,15.127418208105821,17.137619155121037,19.23532914092941,21.83640422389192,24.36874106234568,27.35868461145499,30.871784837999584,34.79147968250134,39.10849742078943,43.96949515759631,49.49259185015584,55.566640257627014,62.4857289904037,70.2872771079712,78.97724759131864,88.92851984440048,100.00458496405246
54.1,0.6562136392933539,0.3968620657501444,0.1856791371005891,0.4520997095049701,0.4816328479783904,0.43233596294821164,0.3832169275778583,0.6799789808945595,0.7010026188090955,0.8326876229732297,1.129653323512094,1.5208761741760284,1.3955286037133798,1.4934053466015715,1.642272823302369,1.3859805162603869,2.1599795746117723,2.5175577330777186,2.6993475395505055,2.771102046664574,3.469244887252958,3.5481599558279124,3.986495571637804,5.069332701273968,4.994728806720606,5.794074256040028,6.52158521409825,7.578764756738756,8.22396308659522,9.488969998928214,10.567144558862484,12.019685642250748,13.632039139289398,15.344674349172834,17.16822979914725,19.295452664577024,21.786871857857314,24.246864252789305,27.47175199314085,30.831526529520964,34.75148136232474,39.17751225511207,43.97830427085638,49.36623322847411,55.64693406483955,62.49947020654378,70.33403094767817,78.95699000687284,88.93769171960766,100.0253385341342
54.150000000000006,0.6461728774377656,0.35015022513280225,0.22330702446373832,0.5319710837122887,0.3417213322782701,0.6188686932995685,0.2507493959606337,0.8181951548295823,0.5082639940031342,0.9612750424943358,1.3308690855630851,1.3882829173714624,1.2939089272382482,1.49753059257537,1.4891801350745393,1.560917504507274,2.116506612780807,2.3531574240672835,2.751554975517964,2.877804950814833,3.4510701410136195,3.696608392704937,3.976475257434258,4.899855109619048,5.059317944459604,5.7488104732376835,6.615592973251242,7.365232097694736,8.250674796769282,9.550398815093661,10.609856177631013,12.183003670879696,13.617507848978423,15.113548949830239,17.172633755761318,19.318601657349657,21.769137986397716,24.342236356532975,27.37997623737854,30.915927529753567,34.706364776405024,39.01641419706129,43.86956020868705,49.28626523878641,55.71068907224856,62.57026232953022,70.26967667585171,79.00463050134944,88.87810636017565,100.07885385272614
54.2,0.762118644189818,0.3162909874936867,0.261278034652408,0.6992346461325055,0.47044393650860283,0.6874268814277363,0.2179175380464191,0.7294845218639069,0.4438755536055706,1.0858664293555051,1.3456605645755577,1.4461862929908431,1.392041384713049,1.4950483831944745,1.481153855367244,1.652216141095554,2.132651371161946,2.5548437480834907,2.8740804505220265,2.9185810997244483,3.494400994451586,3.715233096894907,4.1051952536179295,4.92266091105814,5.082543388415881,5.632423924200669,6.777306169035757,7.477512198570165,8.21348779988805,9.218691399130028,10.453559574360684,12.204006370821721,13.568547252945201,15.209312724753618,17.178184901108086,19.315880457270634,21.760727794169807,24.424619779235073,27.386503490536278,30.969543266035824,34.717098825317045,39.09231122704357,43.97681258135416,49.41246528146621,55.599855894762,62.49800553250261,70.22545084865824,79.07577023694058,88.85783808214907,99.96807019516719
54.25,0.8770533857020585,0.2752133339284444,0.13044163359135694,0.6587309560435887,0.36678421614496565,0.5400854469121923,0.1958958882793806,0.7679581668046608,0.6061028117234089,1.249613014811252,1.132188387129375,1.4351099304200892,1.378361675745488,1.564800503227593,1.4808967835901714,1.7048536747520462,2.2209338760621358,2.4864560425264335,2.878020798667572,2.9625559587335433,3.4561971555998934,3.655123167334962,4.026349474955789,4.818122707048019,5.357695641589543,5.870153289268371,6.805728901749455,7.491013283918641,8.332366191869314,9.213418481586297,10.388207544113499,12.03435537597258,13.413485027202183,15.12538907812112,17.20600396967732,19.182435835309064,21.625641932729835,24.519439493357744,27.51480557058021,31.034067596293625,34.6726321600292,38.992757240381195,43.94872709919073,49.45982817177207,55.57211564806852,62.47463087393983,70.30020516176948,79.0769388815706,89.01363222715021,99.95394224184847
54.300000000000004,0.8657984528262455,0.26655914316939366,0.2076541313834859,0.5961723066779201,0.3649347705170901,0.5719865093677352,0.12078511992022223,0.6949589721701639,0.5374139473279406,1.2928968572573354,1.28028720995257,1.20034436744068,1.3137049574648503,1.4796881503657453,1.5928925070449456,1.86493823017125,2.2278847845118963,2.6140661805114584,2.774232519560795,2.9846660132683485,3.4258505274362947,3.554285528010799,3.9910265622965824,4.701465862584844,5.484811996815148,5.829755638831467,6.782344548209249,7.662392085064856,8.434345216545795,9.276386533592117,10.56180405483544,12.203015857790195,13.530452786851333,15.109918802194558,17.162181948084868,19.204921694083357,21.58486324457368,24.45231087400972,27.550530002464626,30.99976142914639,34.62107169229587,39.087381956418305,43.89989313751546,49.46997845000459,55.58146315137575,62.56754760196163,70.24430787314577,79.05797554326163,88.83898021139956,99.97036814323516
54.35,0.7579565342327277,0.05679868113138577,0.1337498110710118,0.6880626912076766,0.4847516481085892,0.7346508401698725,0.13626341464184596,0.9371985151825812,0.5454936560146902,1.2317709668390286,1.2962337042002725,1.2892432594512897,1.3857720028618166,1.489163577390111,1.7169235989374914,1.820500436964278,1.9359775489510274,2.6256320254858103,2.6536571878582276,2.9460586480338073,3.2598814392052655,3.656626645419647,3.959927962121575,4.657657215446881,5.51223710763216,5.899215913178017,6.616730546362249,7.5311021444564625,8.424206934596587,9.394282733148636,10.752831691797759,12.2024867595931,13.559469718378404,15.183214949946782,17.169627235430035,19.13611924977829,21.769551789470626,24.446425078724616,27.447729928510174,30.974842131053137,34.70594150588715,39.086908235047844,43.973217059689716,49.402306660106,55.55159229516178,62.48151072856811,70.27972505252953,79.09490452834507,88.87455026383992,100.04626957142254
54.400000000000006,0.5218186844398353,0.0,0.22631564925649317,0.7781941768428605,0.3464165759533819,0.7778600273183125,0.07151295936094701,0.8807196859697352,0.5741059659154518,1.3006127900484388,1.332678595271289,1.2628425971435528,1.498202466441651,1.5445942775153694,1.8228107695391678,1.7530454361852685,2.0992601894647596,2.6948054577273286,2.7116250386772407,2.878949688731142,3.326732585996571,3.54689489057871,4.0103489011661795,4.878160496975649,5.351834042682333,5.964385136712383,6.669201936440047,7.598070577279548,8.476332853978038,9.573114802099044,10.669601598977358,12.119806476178228,13.507840025068454,15.068092471492065,17.362901458718067,19.33607190807059,21.69251130037189,24.515575570038976,27.421289143578118,30.952796444444164,34.817118326497415,39.131592201564246,43.8644236493402,49.359176991067926,55.587747192985354,62.469024916864925,70.14820928591126,79.1572722425181,88.96879336723303,99.98490175078122
54.45,0.49757169081450087,0.22809733863002676,0.23286314297831998,0.6662533018150295,0.11019167186650874,0.6648387643010019,0.0,0.9240383891549648,0.3468430376004794,1.3779156464737539,1.4186559312784586,1.1719424669158935,1.5531687918872863,1.6887628071131695,1.9627911199375319,1.9483043174952308,1.9767572338546846,2.7166816940385305,2.7502398282319627,2.9705323778680746,3.1608130647489863,3.6333901020906247,3.946512660760827,4.801132365720733,5.271816625592288,6.039520275384789,6.760375475126375,7.734546141158347,8.503231866648175,9.466831820920216,10.762357403635379,12.09783069461284,13.603563183520071,15.21622471362222,17.307599461110772,19.206552018890427,21.747650988411117,24.39226762659302,27.37018558645307,30.994211910397745,34.667665236767,39.02464732253101,43.898810515086495,49.39320328170093,55.58276400250127,62.432998339778806,70.34507537167367,79.05402961652626,88.97794828035144,99.96296299576585
54.5,0.5714339018457292,0.2890722354603175,0.1839556320364465,0.6411279718784827,0.06043159412315253,0.7150785061283137,0.021725896693659937,0.8940846354150538,0.4189891856474912,1.4762981693839043,1.5600175813068438,1.2550332113770606,1.4468679243077276,1.5633101124190147,1.857438510169354,1.8027414182516979,1.6422779553855713,2.651959909824672,2.709334055677304,3.08757937760555,3.2880071618452877,3.3955098371356462,4.053367522019928,4.554772034088468,5.211108813823129,5.968776985835453,6.888379333638111,7.75546937902898,8.32894202893701,9.459996006518216,10.67227517694305,12.19518935439924,13.481758075244983,15.214131693744026,17.329074716152235,19.311800918101014,21.686480981074627,24.420829938907016,27.370415335694496,30.96059888076362,34.91102000886295,39.057879877097925,43.87131041426353,49.35822772807552,55.63434346328034,62.538446628402795,70.26962983910065,79.1083149825783,88.88563008392052,100.00122605645448
54.550000000000004,0.6314027480725407,0.3852670123818094,0.08569257332779312,0.7118686286113566,0.1481861800674242,0.7459294861617327,0.0883591676281586,0.9207890400885518,0.5415855627661875,1.4568792995674271,1.7549496852466326,1.1699097610511011,1.4508721731717011,1.604256173504878,1.871929385674974,1.837799385789451,1.6939959086758634,2.685704451759352,2.6310984918511733,3.068810815096248,3.3028039385186814,3.3600817962878824,4.159859061599258,4.578235435664015,5.181251152383885,5.935292238886474,6.881033931063851,7.579579693848979,8.150901787161406,9.454861222711287,10.561710590486959,12.103168339910773,13.50247207710034,15.24662523781258,17.274659093565578,19.232791414103335,21.770806775253224,24.557629116711706,27.493540708675848,31.07754311871125,34.869382838674696,38.99514718444104,43.89182280508352,49.374469621422556,55.548679200439466,62.464299073817216,70.31626429613142,79.07203406050114,88.95184238985941,99.95229925944504
54.6,0.5405388002241341,0.3233315907744886,0.1792352608325275,0.6991984050106206,0.06252860307709408,0.9261050763495663,0.31837520739470665,0.7618447964813572,0.5202448965914293,1.3940314758435135,1.6809733093968198,1.1593008011829695,1.2158034832070814,1.276200898809687,1.8999364903711007,2.019733887515735,1.8298421708522559,2.5777000387776545,2.669135578942952,2.943021395979783,3.323339506615682,3.514328577948078,4.08612567498865,4.726735332897609,5.153257954064649,5.7517190661552995,6.770612664917082,7.455610966491986,8.05238978100111,9.62902471484119,10.638600449515272,12.190194373133576,13.679275500913311,15.266968383189328,17.224824812881348,19.36975443137521,21.765633246564185,24.356821415949135,27.397397835867,30.94176939497606,34.80009962951734,39.03389187586478,43.96000872970186,49.38097844125645,55.529799655948054,62.50575867598799,70.2248183019548,79.11007215927178,89.00516073682746,99.98964232920977
54.650000000000006,0.43025742677949985,0.31510012547540556,0.176096689241915,0.7142536546429035,0.022298384547612085,0.9663180471961539,0.2909377119503292,0.8686896880666475,0.5151513674516103,1.4412300498200916,1.6593722750791866,1.0173242522336805,1.2815065177345835,1.480118442547441,1.8677694113561099,2.058380297089723,1.9244977420835576,2.5856195971621583,2.61097934079043,3.1160032508697095,3.364351422321287,3.6362675245030944,3.864490172798946,4.700255830899234,5.200041910613472,5.822750711371041,6.796055060563263,7.333707063050109,8.14028615896016,9.66579083418596,10.775041500745619,12.065266036938425,13.701557630571427,15.276536501423868,17.392182966479222,19.309253147007606,21.657013283373907,24.35349564567824,27.49089584629909,30.799101812166857,34.70715619063404,39.09868935448878,43.99360386662434,49.33570964804786,55.537918696352776,62.49603936970949,70.26937796609917,78.98510024042935,88.86957565553517,99.94791494411311
54.7,0.3618403136918779,0.5227793731703938,0.37356588410586644,0.6292735682852972,0.07524283284149705,0.848028966982904,0.29900021862661297,0.9043793260827474,0.4582976894211399,1.4055877909989494,1.4621855575621652,1.18781715876271,1.3657332255231929,1.5460609297743941,1.7892422658230478,1.8236286303270415,2.0872653726653527,2.638702314937953,2.5982469423368686,3.0871427733521175,3.397422962194642,3.6325049531561016,3.8998064224241293,4.702907778013052,5.241883647315841,5.74181055724483,6.716864670851364,7.321515124735673,8.46137580271752,9.606068032194834,10.798843205790662,12.05259792157165,13.65799653971644,15.189189289890576,17.243502830750785,19.346288752892487,21.646644178191526,24.457946658460013,27.336426576363493,30.833597940174613,34.76047641184885,39.15125379297528,43.98486677742108,49.46210463834819,55.669978193782136,62.444713608153464,70.24312604283261,79.03587812262181,88.9234951331793,99.93316735856256
54.75,0.44506263769251164,0.5732457858453598,0.2577522275108272,0.5412986644095649,0.026124634821432374,0.9471632419338613,0.35582946479515154,1.0875759323210916,0.46856507909190803,1.4636012896995372,1.6825705085842224,1.113570128121406,1.6536528563612138,1.3392464491466627,1.6726051890717466,1.7357704536622314,1.9365644270352051,2.7617018730605376,2.675820540995704,3.1310786867578035,3.652917284456196,3.6137858885303,3.763207114581982,4.748822800941168,5.303191156850818,5.953819603036956,6.641893405595895,7.451428622240753,8.448894245277138,9.70901539651139,10.759217894814716,12.130675177702134,13.553496432279022,15.243387682796934,17.275123477831016,19.19415403357507,21.59624305716528,24.43467873577383,27.38074228017505,30.797263931516998,34.708394246953645,39.08526536338893,43.97293398578717,49.43234333722765,55.61973325505211,62.49854220123244,70.25031144676784,79.1063891646148,88.9533259753639,100.01215803591255
54.800000000000004,0.5036931330379096,0.6575251941925396,0.10941543930530537,0.6300975802265119,0.05845066643931866,1.0022797300044473,0.3152637175480755,1.1165949273543028,0.506211022223295,1.4521642378471278,1.6361121292886192,1.1483360303027141,1.6187322846584404,1.1610983394459453,1.7835251660073026,1.6552492212029029,2.1256962343501744,2.8124118793288897,2.7402331215372877,2.9994297374967847,3.5167688325612434,3.602928431267951,3.8749478540930298,4.7581625622328945,5.2116517341616175,5.997646878297209,6.610571157024256,7.528500430503614,8.402683913930389,9.692381576998859,10.731133865599286,11.976521126261382,13.575116635237302,15.230500786688125,17.306337368489054,19.312797463164156,21.585593095623505,24.448849359896997,27.473960569737873,30.932726432064186,34.81623294735964,38.996389607914544,43.836846779337435,49.47408840725379,55.57818779363335,62.55543911487702,70.27209930960223,79.08777240363251,88.93501429796582,99.94965614244208
54.85,0.4487708836495515,0.7981652318622218,0.0,0.6107026456338011,0.02089978220050798,1.0134876513751034,0.2599362991607547,0.949906846757386,0.43203493910315544,1.4548838718598383,1.4526150344588997,1.2195614916149975,1.5186976244088188,1.25369965513176,1.690639220699757,1.7636619726736127,2.2086473490521694,2.8856980769961593,2.803564032797293,3.0737783587135343,3.532274023107386,3.776995011750025,3.7747192253352715,4.784108627921125,5.253620246553284,6.026488009421034,6.5016451120116665,7.534549412764874,8.490003753629516,9.649888796736967,10.72353671193756,12.038068440262348,13.580654881733201,15.247990185825943,17.184750422817817,19.44648385626758,21.67794331110219,24.390305805671527,27.470890782960637,30.96212259009973,34.78799647407106,39.033768307637025,44.032434144013564,49.382308225447396,55.6413945108613,62.54844732558946,70.2877892290357,79.0368073456656,88.9438147715611,100.0828062146978
54.900000000000006,0.37645264659211947,0.8381253423240442,0.07773936431714151,0.6196502505829875,0.0,0.9423480645603,0.3942268038026602,1.2129135440325638,0.5383803427996657,1.4411279781247004,1.3163242209455235,1.1862777910616997,1.5294121240514111,1.3066831887973693,1.8124574670131055,1.9272353181508906,2.0623403842696986,2.752693007546616,2.549961699763596,3.162539686504342,3.5503944763749584,3.7731147926465174,3.926581624898572,4.727690677029248,5.165449944495786,5.996888235711326,6.722909353670583,7.5573866753896,8.519506432456318,9.586447906341101,10.884319752021769,12.200671672878322,13.557978676141214,15.202661862695118,17.21273573221845,19.35567260235504,21.572986267891217,24.336273306177823,27.318012107229297,31.0072755782492,34.701575226375155,38.980150926783324,44.10282514083049,49.432102583551895,55.52885514622677,62.414613540426316,70.29152201765383,79.05393562057158,88.97061631127941,99.96988333389484
54.95,0.6237074867488747,0.6509726357344844,0.2339764412656562,0.5773888140146406,0.0,0.7925011475039204,0.3920366086079327,1.320218929604609,0.5189864797174933,1.3695191445934325,1.3068694360773028,1.196428885460407,1.5490432760632877,1.2800644905235734,1.9200925078706899,1.6843925065015137,2.1653717983231275,2.8171262039807443,2.6719807415642656,3.071084231991077,3.4641338462929125,3.6965048610091604,4.106735748276014,4.767330317204484,5.42183097174665,6.164717538259612,6.617873744304424,7.459066037678612,8.327686792016621,9.732674649285462,10.689433974318385,12.068651903414096,13.39778098078276,15.28581125756214,17.040178692967736,19.300287856073385,21.715692564418315,24.317939906348972,27.3976578765845,30.908672587754037,34.664405075736475,38.988992817995026,43.96150896853544,49.307776282870336,55.60577765707065,62.4444004512296,70.3107921155352,79.1668292510354,88.85545272644825,100.10451051522739
55.0,0.7875134325280203,0.702428647758415,0.25017063254603156,0.5604316269381032,0.04041057817371638,0.704678633587951,0.23142782361335323,1.3131481469751096,0.5792401275833596,1.477769091939412,1.226697304996041,1.2655869895058074,1.5451126287202384,1.335862460509814,1.7158139460792443,1.651752901172963,2.3658080350734685,2.688703249241486,2.576009828601694,3.0072455598415764,3.2343387448580034,3.866407006290479,4.133462752288965,4.761846629230405,5.340842704788269,6.064992103358441,6.594269797353656,7.353441904423243,8.32698087878957,9.77400584367776,10.624147224761945,12.128466874519571,13.368064795725198,15.20040742502318,17.113174227109994,19.2166060145241,21.729133305286577,24.358477317148957,27.477014297572893,30.881866290769185,34.80102670144163,39.07963592530941,43.95498318012363,49.46348861554188,55.52815845224192,62.56679030263011,70.29676877295012,79.10275235839362,88.95464425141326,100.08996983262278
55.050000000000004,1.109839311255201,0.5710509511729511,0.10154996462873374,0.4991182886465311,0.18608704142415405,0.8113705870987298,0.3894487429530206,1.2289242590038911,0.6577286779372085,1.5525254026732684,1.1103963688812564,1.3913559902072627,1.4758324006484602,1.320559840945909,1.6460184315708728,1.576174532109386,2.4299873213946195,2.5515882408953123,2.6915032007985142,2.908855955548486,3.2337336299337234,3.786930260501772,4.1677730996903515,4.8161526933541,5.500361375211426,6.055422837446407,6.569468221610528,7.520487837925946,8.339798317575625,9.692081554801186,10.857629144164195,12.016921549750702,13.391581982709509,15.474604004031582,17.273977418408993,19.35311348160932,21.626833691003714,24.445601396087323,27.44889318702722,30.811967970162456,34.706902939381,39.05439025133991,43.87735141770415,49.44345035226785,55.52616711937858,62.47040437417672,70.35530952906129,79.15344366594195,88.88914691741368,99.96993235200921
55.1,1.0442437538578977,0.7289551549280427,0.08554485231744328,0.47448772638431647,0.24771344748345492,0.6326818636469027,0.532189495290512,1.2096455022837813,0.710594818327245,1.525406756492263,1.264925510976873,1.3422345668258238,1.5048788741137717,1.3001284407583171,1.6111389188446648,1.7295618115316618,2.3150057077052333,2.5072658345287233,2.7730377927470555,2.9346877312954955,3.291802837399259,3.986230926988217,4.22391540981805,4.731251385723649,5.609767791939826,6.2731456532904675,6.589380567557049,7.407519598486229,8.220722026137265,9.551310250275575,10.730832691061835,11.992655927077472,13.464269337746424,15.379410161763479,17.29794212211779,19.351363965674846,21.81960531129118,24.451286535101275,27.540375451215077,30.901210326778124,34.69342950590726,39.14948866833017,43.912409009680175,49.525521959694174,55.66478206089656,62.50828766875347,70.43389571650836,79.14479718182946,88.84581866963613,100.04138044132162
55.150000000000006,1.0189848273422455,0.7833556589422952,0.08208847058253879,0.5249915199809901,0.17421227654108462,0.7652820249482486,0.5646497837511462,1.248740196192648,0.6039365481482244,1.4922016407393657,1.1869811830082992,1.466670830888243,1.535037627373025,1.4122717282550497,1.469857785057312,1.730843568709535,2.31809720148363,2.55163171245163,2.7949302283056996,2.9916810837673986,3.4319977825056633,4.003513767383164,4.245132667889365,4.872010473635559,5.541871901518491,6.042151066104867,6.626164560392766,7.494725441317513,8.455115741579306,9.475107947107796,10.756331766611984,11.951280845776958,13.553206159938362,15.311875588434834,17.23146915346761,19.254790261159417,21.726469822905013,24.43195668920428,27.53338221297422,30.858004474233667,34.73001563619412,39.150275683700826,43.87637587487125,49.37718609520772,55.49582607139889,62.60137467005739,70.31263252044829,79.04985747060819,89.05727368309987,99.97619367711039
55.2,1.0405524101701862,0.7431410599176,0.005632154304252631,0.5144137806674081,0.031722450057525636,0.8674649804126904,0.684930097006861,1.2578417867062468,0.26305043473739353,1.6273872405797518,1.174113701131231,1.5332253061174634,1.3768474733691025,1.4018376338969885,1.4396792982471915,1.6226588525112802,2.266307630250754,2.443147510400613,2.878187336801157,2.7884025925668414,3.4851910626379556,3.9658179579015087,4.338947926098614,4.836091441670969,5.605610008478069,6.073313920001745,6.8048594356074315,7.7035738140761625,8.406016403588339,9.50300966542247,10.718122882023453,11.998055283228124,13.63630728965432,15.303902324423177,17.310149461958236,19.39622337228525,21.8854831985318,24.451403859086312,27.507622679620965,30.772634958149965,34.85049375635114,39.123331481867005,44.065535584687574,49.44879407552977,55.57842070030493,62.47511151618133,70.35011867862431,79.13720708998873,88.8981397120534,99.99379313698621
55.25,0.9744272717741014,0.7932449334180646,0.0019063836799372222,0.7089055682697242,0.0,0.8734143013036179,0.6128438493368222,1.3280630617801854,0.006097601430348109,1.634202985042528,1.2498532138755167,1.5304848211613393,1.3832725971091933,1.583681107769626,1.5571163121748757,1.7049295306736298,2.2737654429183127,2.2011440933624282,2.903417127205267,2.9173174570963143,3.5106488902086372,3.9176925847921136,4.394749522503105,4.784589846225028,5.647781624639456,6.020059576805337,6.702537825849381,7.621511145099131,8.538884720237371,9.59117012941308,10.665875224997283,12.119560967284968,13.650646220791284,15.29485954655319,17.241503546732574,19.181410222692975,21.763284077538525,24.55700394697736,27.598750825091617,30.875977119405242,34.74635057480765,39.02679876810861,43.929416844816416,49.45980791223544,55.57229960234389,62.58163141058716,70.30146827719065,79.04995538108375,88.86661444913528,99.97158836083494
