time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
3.58500E+01,5.05720E+01,5.01134E+01,4.97868E+01,5.10859E+01,4.94343E+01,5.00638E+01,5.06610E+01,5.03264E+01,4.93693E+01,5.10867E+01,4.95434E+01,5.15145E+01,5.06341E+01,4.95535E+01,4.97472E+01,5.07319E+01,5.03601E+01,5.00625E+01,4.99069E+01,5.01150E+01,4.97926E+01,4.94403E+01,5.16864E+01,5.02753E+01,4.96110E+01,4.99674E+01,5.11001E+01,5.03069E+01,5.05463E+01,4.98638E+01,5.00513E+01,4.93392E+01,4.95140E+01,4.98037E+01,5.02658E+01,5.05390E+01,5.02438E+01,5.16078E+01,5.06860E+01,4.86538E+01,5.00917E+01,5.15005E+01,5.04950E+01,4.95135E+01,5.08747E+01,5.06131E+01,4.96963E+01,5.05880E+01,5.02374E+01,5.13493E+01
3.58600E+01,5.00674E+01,5.04321E+01,5.08469E+01,4.87165E+01,4.89197E+01,4.85666E+01,5.15335E+01,5.22645E+01,4.91550E+01,5.11638E+01,4.95926E+01,5.03077E+01,5.38560E+01,5.18909E+01,4.66842E+01,4.90453E+01,4.85583E+01,4.81323E+01,5.05834E+01,5.06161E+01,5.01030E+01,4.91398E+01,4.87900E+01,4.96487E+01,4.95020E+01,5.07322E+01,5.04358E+01,5.19040E+01,4.94629E+01,4.97141E+01,5.09270E+01,4.84690E+01,4.98289E+01,4.93660E+01,5.16819E+01,5.12992E+01,4.88285E+01,4.92134E+01,5.04598E+01,5.05792E+01,5.15458E+01,5.11202E+01,5.18709E+01,5.03335E+01,4.71390E+01,4.92339E+01,4.87726E+01,4.82787E+01,4.94572E+01,5.03389E+01
3.58700E+01,4.98847E+01,4.98944E+01,5.05171E+01,4.89339E+01,4.96017E+01,4.94149E+01,5.04168E+01,5.13179E+01,4.95242E+01,4.98687E+01,4.97550E+01,5.00141E+01,5.16859E+01,5.12384E+01,4.75673E+01,4.89783E+01,4.89731E+01,4.89445E+01,5.02019E+01,5.02339E+01,5.04327E+01,4.94550E+01,4.89335E+01,4.95495E+01,5.01482E+01,5.06574E+01,4.99911E+01,5.13015E+01,4.96665E+01,4.96996E+01,5.04823E+01,4.97262E+01,5.01779E+01,4.94326E+01,5.05924E+01,5.06230E+01,4.97072E+01,4.92364E+01,5.02216E+01,5.09146E+01,5.07437E+01,5.03485E+01,5.09201E+01,4.98779E+01,4.81708E+01,4.92649E+01,4.90357E+01,4.82396E+01,4.96708E+01,4.94760E+01
3.58800E+01,4.97156E+01,4.97085E+01,4.99390E+01,4.96623E+01,5.02565E+01,5.04010E+01,4.98563E+01,5.01746E+01,4.95804E+01,4.94946E+01,5.00831E+01,4.97852E+01,5.00138E+01,5.03110E+01,4.90489E+01,4.99894E+01,4.94762E+01,4.98174E+01,4.98984E+01,4.94818E+01,5.02660E+01,4.97309E+01,4.93408E+01,4.98745E+01,5.03950E+01,5.03335E+01,4.98360E+01,5.03367E+01,4.98580E+01,5.00230E+01,5.02440E+01,4.98526E+01,4.97643E+01,4.95200E+01,5.02464E+01,4.99442E+01,5.01434E+01,4.98371E+01,4.97793E+01,5.05570E+01,4.95598E+01,4.97959E+01,4.98235E+01,4.96682E+01,4.93239E+01,4.98953E+01,4.96376E+01,4.89120E+01,5.02787E+01,4.96830E+01
3.58900E+01,5.02905E+01,4.99270E+01,4.90849E+01,5.09098E+01,5.08339E+01,5.07917E+01,4.94409E+01,4.92059E+01,5.00649E+01,4.91892E+01,5.05094E+01,5.03183E+01,4.80945E+01,4.92011E+01,5.06809E+01,5.08612E+01,5.04802E+01,5.08208E+01,4.97476E+01,4.95718E+01,4.99687E+01,4.99145E+01,5.04737E+01,5.00753E+01,5.02002E+01,5.01800E+01,4.97494E+01,4.90767E+01,5.01248E+01,4.97199E+01,4.92735E+01,5.02468E+01,4.96603E+01,4.96792E+01,4.95547E+01,4.86185E+01,5.07041E+01,5.04178E+01,4.98781E+01,4.93206E+01,4.88675E+01,4.94813E+01,4.92375E+01,4.95777E+01,5.09961E+01,5.06987E+01,5.03698E+01,5.04221E+01,5.03362E+01,4.95947E+01
3.59000E+01,5.00381E+01,5.06525E+01,4.99941E+01,4.98876E+01,5.00078E+01,4.96802E+01,5.03754E+01,4.97767E+01,5.03156E+01,5.02592E+01,4.96588E+01,5.04107E+01,5.07311E+01,5.04199E+01,4.88802E+01,4.97165E+01,4.93199E+01,4.95340E+01,5.03906E+01,5.08979E+01,4.95612E+01,4.95084E+01,4.95225E+01,4.99802E+01,4.99837E+01,5.07910E+01,4.99410E+01,4.99165E+01,4.96231E+01,4.94580E+01,5.04805E+01,4.92055E+01,4.99258E+01,5.00747E+01,5.07005E+01,4.95220E+01,4.94922E+01,4.96036E+01,4.97756E+01,4.99802E+01,5.07835E+01,5.00259E+01,5.05767E+01,5.06317E+01,4.91397E+01,4.99215E+01,4.97516E+01,4.91005E+01,4.94209E+01,4.96988E+01
3.59100E+01,4.95353E+01,5.02859E+01,4.99558E+01,4.97090E+01,4.99190E+01,4.97552E+01,5.02754E+01,4.95953E+01,4.98621E+01,5.02784E+01,4.94866E+01,4.99377E+01,5.08278E+01,5.01405E+01,4.88458E+01,5.00404E+01,4.95815E+01,4.97934E+01,5.03066E+01,5.03567E+01,4.97536E+01,4.99515E+01,4.95052E+01,5.00977E+01,4.99833E+01,5.05524E+01,5.02442E+01,5.03747E+01,5.00434E+01,4.95950E+01,4.99039E+01,4.93971E+01,5.02389E+01,5.01462E+01,5.03126E+01,4.95905E+01,4.96582E+01,4.97502E+01,5.03496E+01,5.01252E+01,5.05579E+01,4.98074E+01,5.00548E+01,5.03647E+01,4.94170E+01,4.98388E+01,4.97304E+01,4.92782E+01,4.93222E+01,4.97870E+01
3.59200E+01,4.97359E+01,4.93859E+01,4.87356E+01,5.08255E+01,5.06871E+01,5.15128E+01,4.94824E+01,4.85262E+01,4.98322E+01,4.93812E+01,5.06502E+01,5.02900E+01,4.76956E+01,4.86678E+01,5.14188E+01,5.04974E+01,5.11410E+01,5.12863E+01,4.95323E+01,4.94765E+01,4.97440E+01,5.04351E+01,5.08023E+01,5.05786E+01,5.05132E+01,4.97923E+01,5.04762E+01,4.91232E+01,5.08176E+01,5.02750E+01,4.88145E+01,5.04286E+01,5.01598E+01,5.06260E+01,4.89897E+01,4.95444E+01,5.09014E+01,5.14516E+01,5.00949E+01,4.88587E+01,4.88903E+01,4.92785E+01,4.88349E+01,4.95215E+01,5.23134E+01,5.09913E+01,5.10692E+01,5.11693E+01,5.05736E+01,5.00154E+01
3.59300E+01,5.01064E+01,4.95122E+01,4.88647E+01,5.12892E+01,5.06132E+01,5.14991E+01,4.90021E+01,4.83036E+01,4.97835E+01,4.96586E+01,5.03562E+01,5.08243E+01,4.76931E+01,4.85858E+01,5.24214E+01,5.06429E+01,5.15640E+01,5.15298E+01,5.00721E+01,4.98566E+01,4.94678E+01,5.05017E+01,5.21347E+01,5.01757E+01,5.02182E+01,4.93500E+01,5.05682E+01,4.92191E+01,5.03615E+01,5.02509E+01,4.89326E+01,5.04352E+01,5.02500E+01,5.03397E+01,4.90819E+01,4.98216E+01,5.08867E+01,5.16404E+01,5.00774E+01,4.92161E+01,4.91296E+01,4.95402E+01,4.89388E+01,4.97072E+01,5.22157E+01,5.17522E+01,5.11636E+01,5.12821E+01,5.05254E+01,5.03276E+01
3.59400E+01,5.06555E+01,4.99527E+01,4.93533E+01,5.03270E+01,5.03919E+01,5.05533E+01,5.02900E+01,4.96330E+01,4.99445E+01,5.05420E+01,4.99586E+01,5.05031E+01,5.00426E+01,4.95130E+01,5.10048E+01,5.03975E+01,5.00818E+01,4.99897E+01,5.01217E+01,5.02667E+01,4.95863E+01,4.97797E+01,5.12650E+01,4.95921E+01,5.03099E+01,4.96561E+01,5.04305E+01,4.96206E+01,5.01082E+01,5.03632E+01,4.95859E+01,5.00794E+01,4.98912E+01,4.99345E+01,5.00515E+01,4.97414E+01,4.97527E+01,5.10391E+01,4.98990E+01,4.96295E+01,5.00640E+01,4.99804E+01,5.01721E+01,4.97713E+01,5.03611E+01,5.11625E+01,5.04441E+01,4.99375E+01,5.04180E+01,5.00931E+01
3.59500E+01,5.01813E+01,5.12669E+01,5.12626E+01,4.81000E+01,4.98988E+01,4.84984E+01,5.13712E+01,5.15454E+01,5.02306E+01,5.10886E+01,4.93256E+01,4.98691E+01,5.43804E+01,5.18175E+01,4.67951E+01,4.88192E+01,4.84188E+01,4.81650E+01,5.06532E+01,5.08539E+01,4.98834E+01,4.96383E+01,4.83126E+01,4.94699E+01,4.99148E+01,5.06488E+01,4.97738E+01,5.16605E+01,4.85412E+01,4.95173E+01,5.14125E+01,4.91132E+01,5.01681E+01,4.95013E+01,5.16492E+01,5.07141E+01,4.82217E+01,4.85264E+01,4.97134E+01,5.11833E+01,5.18069E+01,5.04930E+01,5.23656E+01,5.03389E+01,4.63509E+01,4.86281E+01,4.89875E+01,4.76314E+01,4.97337E+01,5.02913E+01
3.59600E+01,4.97261E+01,5.08907E+01,5.15680E+01,4.79041E+01,5.03123E+01,4.88643E+01,5.03025E+01,5.13658E+01,5.04373E+01,5.01822E+01,4.96392E+01,4.98811E+01,5.24333E+01,5.17328E+01,4.71012E+01,4.90594E+01,4.82227E+01,4.89499E+01,5.02931E+01,5.03058E+01,5.03718E+01,4.98114E+01,4.77462E+01,4.94030E+01,5.02058E+01,5.05185E+01,4.94880E+01,5.11555E+01,4.93563E+01,4.95744E+01,5.15473E+01,4.96065E+01,5.07664E+01,4.97542E+01,5.07343E+01,5.05974E+01,4.87484E+01,4.86922E+01,4.99891E+01,5.11320E+01,5.09853E+01,4.99462E+01,5.08459E+01,5.01376E+01,4.72738E+01,4.83327E+01,4.94050E+01,4.75937E+01,4.93751E+01,4.94846E+01
3.59700E+01,5.00736E+01,4.97579E+01,5.01449E+01,4.95545E+01,5.07279E+01,5.04242E+01,4.96809E+01,4.95340E+01,5.06111E+01,4.91983E+01,5.01691E+01,4.98575E+01,4.89433E+01,4.95550E+01,4.97009E+01,5.01146E+01,4.99621E+01,5.04584E+01,4.98458E+01,4.91729E+01,5.01620E+01,5.02978E+01,4.93833E+01,4.93541E+01,5.02482E+01,5.00814E+01,4.93801E+01,5.00389E+01,4.97283E+01,4.98482E+01,4.99091E+01,5.01247E+01,5.05925E+01,5.02156E+01,4.91005E+01,4.95351E+01,5.03691E+01,4.98582E+01,5.01624E+01,5.00949E+01,4.90219E+01,4.93279E+01,4.92175E+01,5.01503E+01,4.99718E+01,4.92133E+01,5.02869E+01,4.95143E+01,4.96905E+01,4.95735E+01
3.59800E+01,5.01383E+01,5.01828E+01,5.02785E+01,4.94211E+01,4.98021E+01,4.98673E+01,4.97001E+01,4.93672E+01,5.10256E+01,4.98534E+01,4.97088E+01,5.04920E+01,5.03529E+01,4.98196E+01,4.94638E+01,4.99516E+01,4.96874E+01,5.00258E+01,4.98361E+01,4.99188E+01,5.00947E+01,5.03277E+01,4.96455E+01,4.97081E+01,4.96967E+01,5.03982E+01,5.01253E+01,4.95724E+01,4.97205E+01,4.97001E+01,5.02834E+01,5.02737E+01,5.01517E+01,5.00509E+01,4.95546E+01,5.02766E+01,4.97018E+01,4.94280E+01,5.05533E+01,5.06616E+01,4.95225E+01,4.97275E+01,5.02528E+01,5.02933E+01,4.95945E+01,4.94027E+01,5.01031E+01,5.00905E+01,4.98833E+01,5.01377E+01
3.59900E+01,5.00105E+01,4.99698E+01,5.03126E+01,4.90437E+01,4.99156E+01,4.93401E+01,5.04337E+01,4.98069E+01,5.04306E+01,4.99791E+01,4.95755E+01,5.01378E+01,5.13048E+01,5.03551E+01,4.85982E+01,4.96776E+01,4.91831E+01,4.98902E+01,4.99695E+01,4.96599E+01,5.01649E+01,4.97462E+01,4.93264E+01,4.93274E+01,4.96439E+01,5.08398E+01,5.00506E+01,5.03244E+01,4.99175E+01,5.03898E+01,5.06329E+01,5.00776E+01,5.03853E+01,4.98565E+01,5.01080E+01,5.02708E+01,4.92189E+01,4.90425E+01,5.06404E+01,5.07941E+01,5.02924E+01,5.00074E+01,5.00603E+01,4.99833E+01,4.90990E+01,4.94024E+01,4.98183E+01,4.96667E+01,5.02543E+01,5.02078E+01
3.60000E+01,4.94710E+01,4.96258E+01,5.06660E+01,4.95355E+01,4.99743E+01,4.93326E+01,5.01546E+01,4.98232E+01,5.01588E+01,4.96885E+01,4.95491E+01,4.98257E+01,5.06015E+01,5.01987E+01,4.91570E+01,5.00128E+01,4.94477E+01,4.99992E+01,5.01254E+01,4.98169E+01,4.98379E+01,4.97174E+01,4.94310E+01,4.97619E+01,5.00450E+01,5.01692E+01,5.02020E+01,5.05619E+01,5.02278E+01,5.00654E+01,5.03484E+01,5.01720E+01,5.03342E+01,4.99998E+01,5.00336E+01,5.03392E+01,4.97325E+01,4.91884E+01,5.03453E+01,4.98501E+01,5.01549E+01,5.01777E+01,4.97057E+01,5.04335E+01,4.93920E+01,4.96634E+01,5.03153E+01,4.96952E+01,5.00479E+01,5.00432E+01
3.60100E+01,4.96986E+01,4.89453E+01,4.86311E+01,5.12143E+01,5.02308E+01,5.14339E+01,4.88508E+01,4.86622E+01,4.98720E+01,4.91314E+01,5.01585E+01,5.03639E+01,4.73370E+01,4.83912E+01,5.23682E+01,5.11980E+01,5.06697E+01,5.14863E+01,4.91607E+01,4.92868E+01,4.97284E+01,5.04973E+01,5.11850E+01,5.00448E+01,5.04366E+01,4.93397E+01,5.03532E+01,4.90261E+01,5.12500E+01,5.05251E+01,4.93589E+01,5.11669E+01,4.97860E+01,5.04494E+01,4.84625E+01,4.91876E+01,5.12164E+01,5.08380E+01,5.04300E+01,4.86598E+01,4.84167E+01,4.93770E+01,4.84842E+01,4.96048E+01,5.29201E+01,5.12409E+01,5.11193E+01,5.16121E+01,5.00688E+01,5.04069E+01
3.60200E+01,5.02838E+01,4.94498E+01,4.88631E+01,5.22584E+01,5.01513E+01,5.18922E+01,4.96624E+01,4.87889E+01,4.99270E+01,4.98992E+01,5.01997E+01,5.08514E+01,4.79767E+01,4.82989E+01,5.29033E+01,5.11993E+01,5.12496E+01,5.11167E+01,4.96978E+01,4.95937E+01,4.95670E+01,5.03609E+01,5.21343E+01,5.06206E+01,5.04123E+01,4.94907E+01,5.06940E+01,4.91448E+01,5.06491E+01,5.05534E+01,4.94451E+01,5.02557E+01,4.98096E+01,5.06666E+01,4.83425E+01,4.92355E+01,5.08165E+01,5.19643E+01,5.05309E+01,4.82069E+01,4.81635E+01,4.94359E+01,4.87429E+01,4.98656E+01,5.32359E+01,5.17339E+01,5.07445E+01,5.21098E+01,5.08686E+01,5.07367E+01
3.60300E+01,5.05576E+01,5.01874E+01,5.00376E+01,5.05024E+01,4.97389E+01,5.03358E+01,5.08812E+01,5.03948E+01,4.99961E+01,5.10358E+01,4.99686E+01,5.08340E+01,5.09795E+01,4.99635E+01,5.00769E+01,4.98674E+01,4.97535E+01,4.98440E+01,5.04514E+01,5.00037E+01,4.95870E+01,5.01350E+01,5.04700E+01,5.02309E+01,4.98876E+01,5.02521E+01,5.05890E+01,5.00472E+01,4.99921E+01,4.99436E+01,5.04416E+01,4.89568E+01,4.95486E+01,5.00083E+01,4.98618E+01,5.05351E+01,4.97067E+01,5.04352E+01,5.02637E+01,4.94660E+01,5.00955E+01,5.04396E+01,5.08183E+01,5.02245E+01,5.02071E+01,4.98033E+01,4.96880E+01,5.05169E+01,4.99664E+01,5.02611E+01
3.60400E+01,4.97665E+01,5.03036E+01,5.12990E+01,4.80623E+01,4.94719E+01,4.88085E+01,5.19393E+01,5.19483E+01,5.03626E+01,5.10621E+01,4.96397E+01,5.05130E+01,5.40160E+01,5.15707E+01,4.75036E+01,4.82356E+01,4.85440E+01,4.83870E+01,5.07705E+01,5.06956E+01,5.00523E+01,4.93760E+01,4.86057E+01,4.95457E+01,5.00972E+01,5.08370E+01,5.00547E+01,5.16218E+01,4.90221E+01,4.92882E+01,5.14195E+01,4.82395E+01,5.00806E+01,4.93042E+01,5.13433E+01,5.06697E+01,4.85565E+01,4.88749E+01,5.02134E+01,5.14711E+01,5.19081E+01,5.05658E+01,5.21435E+01,5.05830E+01,4.67805E+01,4.88601E+01,4.89124E+01,4.81125E+01,4.88627E+01,4.97082E+01
3.60500E+01,4.92072E+01,4.95664E+01,5.01420E+01,4.95941E+01,4.92451E+01,5.00846E+01,4.96344E+01,5.01055E+01,5.00948E+01,4.92378E+01,4.98701E+01,5.02458E+01,5.00611E+01,4.98946E+01,4.96348E+01,4.98673E+01,4.98014E+01,4.96651E+01,5.00749E+01,5.00910E+01,5.04151E+01,5.01627E+01,4.99306E+01,4.97304E+01,5.05903E+01,4.98487E+01,4.98011E+01,5.02313E+01,5.06480E+01,4.97189E+01,5.01285E+01,4.97744E+01,4.97732E+01,4.97041E+01,5.00096E+01,5.00678E+01,4.99629E+01,4.99716E+01,5.03066E+01,5.08297E+01,4.97921E+01,4.99941E+01,4.97420E+01,4.99038E+01,4.97162E+01,4.96304E+01,4.97839E+01,4.95473E+01,4.95338E+01,4.95510E+01
3.60600E+01,5.04021E+01,4.94444E+01,4.78947E+01,5.24150E+01,5.06449E+01,5.20077E+01,4.89418E+01,4.82861E+01,5.00594E+01,4.82303E+01,5.05299E+01,5.05566E+01,4.56484E+01,4.72800E+01,5.38785E+01,5.16142E+01,5.19159E+01,5.14690E+01,4.98120E+01,4.87631E+01,5.02713E+01,5.10953E+01,5.25806E+01,5.02959E+01,5.08216E+01,4.85282E+01,5.01245E+01,4.74740E+01,5.16793E+01,5.02181E+01,4.82135E+01,5.10570E+01,5.00600E+01,5.01384E+01,4.82187E+01,4.90589E+01,5.25418E+01,5.24155E+01,4.97972E+01,4.86522E+01,4.80477E+01,4.91412E+01,4.78782E+01,4.88838E+01,5.37672E+01,5.16993E+01,5.14410E+01,5.26919E+01,5.05010E+01,4.98225E+01
3.60700E+01,5.01273E+01,5.05334E+01,4.98819E+01,4.97426E+01,4.95091E+01,4.94294E+01,5.10640E+01,5.04628E+01,4.97230E+01,5.05103E+01,4.99295E+01,5.01312E+01,5.00899E+01,4.93427E+01,4.92919E+01,4.92397E+01,4.99659E+01,4.96376E+01,5.02844E+01,5.00551E+01,4.96182E+01,4.99115E+01,5.06310E+01,4.99357E+01,4.98909E+01,4.96938E+01,5.01718E+01,4.99320E+01,5.04045E+01,4.98164E+01,5.04704E+01,4.98262E+01,4.98988E+01,5.00462E+01,5.03845E+01,5.01099E+01,4.99103E+01,5.02862E+01,4.99735E+01,4.96699E+01,5.04547E+01,5.02920E+01,5.04108E+01,5.00734E+01,4.97151E+01,4.97049E+01,4.98165E+01,5.02960E+01,4.96880E+01,5.00484E+01
3.60800E+01,4.97441E+01,5.03734E+01,5.02209E+01,4.94722E+01,4.91126E+01,4.88903E+01,5.03967E+01,5.02814E+01,4.99437E+01,5.04215E+01,4.95289E+01,5.02896E+01,5.06921E+01,5.02000E+01,4.89247E+01,4.91171E+01,4.99262E+01,4.93820E+01,5.01587E+01,5.02503E+01,4.98813E+01,4.99774E+01,5.04145E+01,4.99872E+01,4.97859E+01,4.97690E+01,4.95778E+01,5.00163E+01,5.01281E+01,5.01876E+01,5.06712E+01,4.97611E+01,5.00380E+01,4.96457E+01,5.04599E+01,5.00247E+01,4.98399E+01,5.01344E+01,5.03773E+01,4.98283E+01,5.05712E+01,5.02763E+01,5.07456E+01,4.99328E+01,4.92902E+01,4.95017E+01,4.96801E+01,5.01772E+01,4.97620E+01,5.01278E+01
3.60900E+01,5.01754E+01,4.99433E+01,4.95845E+01,5.04258E+01,5.01239E+01,5.01865E+01,4.95392E+01,4.93707E+01,4.95457E+01,4.96046E+01,5.01007E+01,5.00137E+01,4.89323E+01,4.89223E+01,5.08689E+01,4.95236E+01,5.05811E+01,5.02792E+01,4.96464E+01,4.92988E+01,5.02612E+01,5.02271E+01,5.15756E+01,5.02645E+01,5.03244E+01,4.94335E+01,5.00609E+01,4.93250E+01,5.01423E+01,4.98151E+01,5.00215E+01,5.02313E+01,4.98139E+01,4.96305E+01,4.94434E+01,5.01308E+01,5.08104E+01,5.05596E+01,5.00543E+01,4.96378E+01,4.87725E+01,4.98266E+01,4.95719E+01,4.93919E+01,5.08855E+01,5.02538E+01,5.04521E+01,5.16603E+01,5.04427E+01,5.01206E+01
3.61000E+01,5.05481E+01,5.02184E+01,5.03364E+01,5.01622E+01,4.98202E+01,4.98278E+01,5.03962E+01,5.02367E+01,5.00163E+01,5.00458E+01,5.01162E+01,5.03269E+01,5.06848E+01,4.98063E+01,4.95256E+01,4.95300E+01,4.95572E+01,4.97798E+01,4.96100E+01,5.00608E+01,4.99101E+01,5.01884E+01,5.06089E+01,4.96473E+01,5.04214E+01,4.97525E+01,4.98480E+01,5.01542E+01,4.95738E+01,4.94130E+01,5.07737E+01,4.91488E+01,4.96665E+01,4.96816E+01,5.02073E+01,5.05682E+01,5.00046E+01,4.94167E+01,4.95508E+01,4.99854E+01,4.99446E+01,5.02435E+01,5.03787E+01,4.98562E+01,4.97894E+01,4.98141E+01,5.02588E+01,5.00167E+01,4.98281E+01,5.00619E+01
3.61100E+01,5.03266E+01,5.05824E+01,5.14874E+01,4.81120E+01,4.95561E+01,4.75962E+01,5.08910E+01,5.23086E+01,5.01216E+01,5.05735E+01,5.00213E+01,5.04675E+01,5.34474E+01,5.17202E+01,4.69283E+01,4.82828E+01,4.83695E+01,4.81395E+01,5.00518E+01,5.11427E+01,5.00353E+01,4.98898E+01,4.85610E+01,4.97872E+01,5.00416E+01,5.09554E+01,4.95958E+01,5.10379E+01,4.84435E+01,4.92855E+01,5.17016E+01,4.87941E+01,5.00925E+01,4.92998E+01,5.19680E+01,5.08872E+01,4.82867E+01,4.82521E+01,4.97650E+01,5.12419E+01,5.13835E+01,5.07926E+01,5.10679E+01,5.07095E+01,4.66500E+01,4.86060E+01,4.94750E+01,4.79618E+01,4.91140E+01,4.97744E+01
3.61200E+01,5.00985E+01,5.01523E+01,5.21179E+01,4.77070E+01,5.02630E+01,4.80488E+01,5.06341E+01,5.21029E+01,5.00550E+01,5.04250E+01,5.00125E+01,4.95988E+01,5.29469E+01,5.24287E+01,4.65507E+01,4.87152E+01,4.78571E+01,4.82875E+01,5.00532E+01,5.04285E+01,5.04901E+01,5.01078E+01,4.79240E+01,4.94400E+01,5.00773E+01,5.12842E+01,4.94955E+01,5.12323E+01,4.89679E+01,4.97127E+01,5.19398E+01,4.89163E+01,5.02008E+01,4.95152E+01,5.13408E+01,5.05057E+01,4.82773E+01,4.81169E+01,4.97847E+01,5.19456E+01,5.11341E+01,5.03092E+01,5.14073E+01,5.05792E+01,4.65789E+01,4.82220E+01,4.98001E+01,4.77933E+01,4.91787E+01,4.95190E+01
3.61300E+01,4.95953E+01,4.98655E+01,5.13061E+01,4.80288E+01,5.03434E+01,4.87986E+01,5.01145E+01,5.14047E+01,5.06787E+01,4.97030E+01,5.04036E+01,4.90667E+01,5.13098E+01,5.17674E+01,4.72454E+01,4.90466E+01,4.79752E+01,4.89056E+01,4.95333E+01,5.02357E+01,5.06922E+01,4.97374E+01,4.81757E+01,4.96161E+01,4.98975E+01,5.08309E+01,4.92847E+01,5.11355E+01,4.93266E+01,5.00515E+01,5.08212E+01,4.92606E+01,5.00361E+01,4.95800E+01,5.06635E+01,5.03156E+01,4.91528E+01,4.86213E+01,5.02786E+01,5.17622E+01,5.05743E+01,5.04114E+01,5.01250E+01,5.04109E+01,4.78332E+01,4.85841E+01,4.98691E+01,4.82547E+01,4.95138E+01,4.91105E+01
3.61400E+01,4.92700E+01,4.95442E+01,4.94912E+01,5.00604E+01,5.07707E+01,5.01249E+01,4.90437E+01,4.92113E+01,5.06761E+01,4.86765E+01,5.08514E+01,4.85968E+01,4.75709E+01,4.93344E+01,5.01466E+01,5.03799E+01,4.93930E+01,5.02701E+01,4.94597E+01,4.94795E+01,4.99764E+01,5.08194E+01,5.01424E+01,5.03273E+01,5.05310E+01,4.96822E+01,4.92168E+01,4.94764E+01,5.01673E+01,5.05011E+01,4.88902E+01,5.00937E+01,4.99338E+01,5.01273E+01,4.92506E+01,4.95556E+01,5.04755E+01,4.96693E+01,4.99092E+01,5.01755E+01,4.89219E+01,4.98142E+01,4.84558E+01,5.00688E+01,5.05338E+01,5.01781E+01,5.07976E+01,5.03186E+01,5.00504E+01,4.98324E+01
3.61500E+01,4.95201E+01,4.85713E+01,4.74093E+01,5.27589E+01,5.08210E+01,5.19512E+01,4.79699E+01,4.75967E+01,5.04313E+01,4.81998E+01,5.11125E+01,4.96659E+01,4.45907E+01,4.77515E+01,5.42861E+01,5.14978E+01,5.20065E+01,5.19981E+01,4.93241E+01,4.87743E+01,4.96157E+01,5.12633E+01,5.27472E+01,5.08109E+01,5.07019E+01,4.88091E+01,4.98777E+01,4.79398E+01,5.09924E+01,5.07987E+01,4.81637E+01,5.16680E+01,4.94712E+01,5.05844E+01,4.76990E+01,4.87838E+01,5.17044E+01,5.17989E+01,4.99823E+01,4.78903E+01,4.78659E+01,4.91185E+01,4.73355E+01,4.94400E+01,5.38069E+01,5.23026E+01,5.21485E+01,5.34045E+01,5.02352E+01,5.03286E+01
3.61600E+01,4.97195E+01,4.87826E+01,4.72775E+01,5.33352E+01,5.04331E+01,5.24778E+01,4.90269E+01,4.76285E+01,4.99435E+01,4.89976E+01,5.07795E+01,5.03198E+01,4.52212E+01,4.74851E+01,5.47705E+01,5.11893E+01,5.24362E+01,5.18289E+01,4.95454E+01,4.90135E+01,4.97502E+01,5.10201E+01,5.36543E+01,5.07553E+01,5.04859E+01,4.85022E+01,4.99254E+01,4.74114E+01,5.14931E+01,5.01745E+01,4.84169E+01,5.17926E+01,4.93227E+01,5.06069E+01,4.80585E+01,4.87286E+01,5.16588E+01,5.29183E+01,4.99482E+01,4.71865E+01,4.76139E+01,4.97995E+01,4.78130E+01,4.95237E+01,5.42565E+01,5.30243E+01,5.12642E+01,5.39077E+01,5.12604E+01,5.07251E+01
3.61700E+01,5.00904E+01,4.94414E+01,4.83639E+01,5.29431E+01,4.99906E+01,5.23511E+01,4.94385E+01,4.82271E+01,4.96877E+01,5.01952E+01,5.07147E+01,5.08637E+01,4.66946E+01,4.80696E+01,5.37665E+01,5.16503E+01,5.22322E+01,5.18100E+01,4.95755E+01,4.98556E+01,4.98021E+01,5.05789E+01,5.34427E+01,5.03794E+01,4.98569E+01,4.86481E+01,5.00616E+01,4.78520E+01,5.13641E+01,5.02895E+01,4.81115E+01,5.11800E+01,4.96474E+01,5.03864E+01,4.82797E+01,4.91735E+01,5.16469E+01,5.23660E+01,5.03306E+01,4.75445E+01,4.88077E+01,5.06546E+01,4.86697E+01,5.00233E+01,5.39710E+01,5.25454E+01,5.07013E+01,5.33350E+01,5.07303E+01,5.10084E+01
