time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
59.53,50.025393091217275,50.026620183853545,50.10952579473453,50.04636740311124,49.95880698857249,49.89630448650755,50.01700817689491,50.0639037515632,49.9908729885695,49.98406927234967,50.01291136729961,50.03838532493363,50.01417219206208,50.00274272975327,49.98588821122628,49.966281839994686,50.0501947592412,50.10992153328436,50.07316803159239,50.02012864702146,50.07858474333741,49.91366203366954,50.03263954592662,50.06800186219457,50.0304272808543,49.991252742979206,49.9257427965274,50.01822889202938,50.10343149680487,49.95928817997228,49.997461095178345,49.9497768279695,49.99778330965284,50.04386469690654,49.94611567701979,50.040628767977964,50.02005925042354,50.054591495298574,49.98173253302005,49.96575977410267,50.07155957561149,50.03281289989837,50.02938933501249,49.92706319360161,49.977234327844,49.95370758888309,49.97549278815784,50.01244655784684,50.003460649149254,49.96713025459307
59.54,50.01599593916483,49.953951334494754,50.08022606372664,49.964318087851936,49.971884612929806,49.980672957199076,50.03029695899227,49.96813018441019,49.94240042398828,49.97430236287008,50.04358365127064,49.89080188384559,49.95334456770953,49.995163180702136,50.00615864573853,49.96213013660063,49.99963979229707,49.982692243991664,50.00603844201857,50.03494884987081,50.02536483666024,50.05995156669883,49.94434692160009,50.014757853237185,50.04990168398501,49.91857167914321,49.97419745397753,49.98824428618838,50.1140023688876,49.99436476252479,49.96452593471513,50.07378291950932,50.00656789902608,49.95239824678267,50.00248401981535,50.109741009662024,49.99837429730719,50.02589492967584,49.975037028579926,49.91621121346562,50.09880795534119,49.91550296467379,50.05846285832754,49.939535707580355,50.00044653423812,50.066738509266855,49.959141878658976,50.033830865059315,49.97334355646996,49.953606128864486
59.550000000000004,50.04523291354001,49.93678120993098,50.0406472383888,50.06461761594999,49.98875321872173,49.93529734914161,50.10538062912567,50.013911068131904,49.934917462565814,49.95282527164765,50.03345572929182,49.96475403492253,49.922631779079985,50.01778674721427,49.98663192480297,50.000061697063046,49.970090385581244,49.99162733010469,49.97253988790948,50.03038682754326,49.97532045461479,50.02626849048879,50.0666512162692,49.98968706709017,49.99778494735907,50.038385052073735,50.00268441851264,49.952913431422274,50.06826790942074,50.030586968020316,49.943418988462554,49.959563449816166,50.03999734658419,49.94711945576617,49.892860647094636,50.108234001870656,49.969116913779054,49.939057456525816,50.02187712759971,50.03965539550511,50.10129947788655,49.884448742701274,49.97257975783539,49.93382158645115,50.02363561216919,50.0379743748047,49.96279805749209,50.052391348201596,49.922631778722454,50.023319696515806
59.56,50.09793375685136,50.045281549717096,49.984202277993724,49.98625920693325,49.96688288835842,49.9508170149892,50.00758477849098,49.91111732027004,49.98407083913142,49.9956749826182,49.988304073403036,49.88813413675906,49.984303091771224,50.01309151100623,50.05650636340399,50.07720268185293,50.02765732449123,49.9972703319056,49.968644018474805,49.998367187676905,50.066511203631606,50.08093167982733,50.01617390457592,49.968716591441755,49.95639718498585,49.94195536782797,50.155358539371555,49.87803482669161,50.13239750440631,50.03361387972037,49.910449250824776,49.96286366157168,50.09847919497463,50.055171493663174,50.00833203137298,49.98181412802359,49.969446394991955,50.0626789475312,49.999999242392036,50.05371329284687,50.10698840961447,49.942181785072904,49.97931963864185,49.9562508714356,49.994856831764295,50.001603844289555,50.07211254827065,49.98446553528822,50.01500507946173,49.972148843613525
59.57,50.05962330290165,50.071192146962304,50.069131265961865,49.99442898850679,49.920287591573874,50.006587446651835,50.02195390526539,49.96633595366962,50.01969334701833,49.98767627666456,49.869890202984934,49.9136879818242,49.99881551933705,50.02996761168282,50.04525285761869,50.072281592355786,50.00070476243655,50.06837019888039,50.046023944532806,49.99507485971721,50.00901258431874,50.06786997033806,49.948500897283566,50.01912540105859,50.018394079638334,49.89187979563151,50.04872116410726,49.959269208231795,50.07721068505758,50.04806176312254,49.997331048282824,49.949834868349036,49.97976311734528,50.04558069770827,49.983646784504984,50.041628285330084,50.0036017096465,50.081565902492024,50.01755513443372,49.96570172540099,50.101158329965,49.954153909147124,49.95070073734827,49.99731678631079,49.94676114457354,50.09181357400868,50.04059981284614,49.99488722626521,50.07355493242398,49.90729955440893
59.58,50.065479287188424,49.99628823081122,50.00687756999082,49.98469263669777,49.93440424224086,50.01754110654367,50.04627513397179,50.00457902658551,50.00016305901923,50.042457200275976,49.886579150556194,50.034377342173656,49.99039164304919,50.00479088376684,49.9791516515323,50.12838925368274,49.91823065164683,50.002562207432504,50.06233235953431,49.871717918430484,50.00856400570616,50.012345811243954,49.95566179595425,49.94477317413952,50.01665079346757,49.909796261655856,50.04921069864205,50.050720540823384,49.99749221736315,49.9545448098626,50.120004121906085,49.928136067451106,49.966640511432374,49.97910818437294,49.963117379148585,50.0093358542498,49.939147965137686,50.1331883404574,50.04776514708436,49.95663057882516,50.06645662688809,49.83137110169087,49.972440963554014,49.977927688370926,49.97291671670947,50.069896844172604,50.06067887907844,50.092747028705375,50.072783029504805,49.93671364592821
59.59,50.02461741296149,50.04688159992238,49.98130501557861,49.999584490563606,50.01890162295214,50.025433868320945,50.15289383554462,49.95606465822083,50.00810743329036,50.06093206953632,49.98723476100328,50.08156871447517,49.9780381509343,49.99838825437841,50.02212250282623,50.00238656477178,49.98074104091274,49.89587996450555,50.07953590858285,49.97003698567058,50.04684141091249,50.02272789098783,50.041229691628494,50.05236657126938,50.003380888023656,49.936132021799,49.9903207126468,50.0700562797822,49.968562994183074,49.98671313444437,50.02548748198545,49.9445492534839,49.996992632559454,49.986826221686904,50.010518707157544,50.045285704602186,50.055035052761866,50.081911221595476,50.120929632993864,49.942990188413646,50.01009788196333,49.96839491392559,50.007315631111034,49.92169498218623,49.99910885870514,50.120744125028516,50.03781748234987,50.05842447701798,50.076250128242044,49.99030915398949
59.6,50.05369579978594,49.98559201442898,50.032994974950554,50.048145966513516,49.83140487519108,50.014920218434135,50.069395372917825,49.903739091003864,50.00449641574432,50.04224372077577,49.98086963304916,49.95439632806877,50.01176954489194,49.98074255269714,50.06678509017099,50.00044540074369,50.03515485409549,49.86809508734929,50.138197966115165,50.008657670465745,50.0097291791134,50.04597780641775,50.00903406534313,49.99256509581598,50.053009355637855,49.955672345794746,49.94757393758258,50.06178150199147,49.94143623179609,49.943226380035824,49.97246904203206,49.925357917258815,50.04860896962694,50.05272044783915,49.9512131601742,50.0600071357154,50.10704141627147,50.045612272046256,49.99681164945562,49.96179123296222,49.931613909251375,50.03498326425812,49.9739167597266,50.035066775443504,50.00123280055236,50.10752878337532,50.00129439519627,50.01889028815906,50.03069956741684,50.00560105969805
59.61,50.007775154450975,49.97120432918569,49.94201411632581,49.975629819518,49.86630636155545,49.928180352273436,50.06945258022035,50.011668964097105,49.97630525905165,50.033665096809735,49.95808515796793,49.992120275129224,50.039495888898735,49.975213248340104,50.02879106429435,50.02870213450922,50.07185119842782,49.8515635753079,50.10267514816889,49.99567692142561,50.004719110754266,50.099730487773186,49.96663970813067,49.89515492546746,50.081802293271984,49.90864541079973,49.978166290599056,50.06076735747481,49.92405362119953,50.00888301407154,50.01268963004658,49.91487406355454,49.98520492988857,50.05897502788072,49.98408160607282,50.03786476999411,50.06916727455385,50.134371650239835,49.94671783314824,50.017243671173425,49.99701263915946,50.02244708192051,50.01178889768139,50.151121404213875,50.07015318190519,50.08686919514784,50.03568372814005,50.0036898010865,49.961213251121904,50.0469498978574
59.620000000000005,49.975510753111315,50.01285379641458,50.03814213330083,50.03107640518269,49.97163269372149,49.83793004292469,50.07637073288615,50.04786303411134,49.96359194700063,49.97442451849096,49.96274211066029,50.08130063364503,50.102503734332316,49.9050408559338,50.06720118896093,49.98736712835393,49.998054742546664,49.98617211829002,50.04809231103938,50.088939812187355,49.98068313587271,50.04877796056513,49.903569459825846,49.964164850077815,49.98371588660159,49.892837304603326,49.92071264442924,50.09832262287566,49.95755761993249,49.99641673636555,50.05617767312362,50.0055069749223,49.8972326234671,50.03332661323094,49.988994028121226,50.01370211396236,50.02426998368279,50.12330774827321,50.003709133759635,50.06323232886038,49.936612952450965,49.929907925961494,49.99242028718705,50.13871029775479,50.072047313493094,50.09724048020223,50.01992138991882,49.87154861163719,49.98262331581097,50.00011275697789
59.63,50.01146821806492,50.05625449898749,50.00287226828751,49.98112095458239,49.98786681959976,49.82804452154148,50.05137023277926,50.07707914893261,50.11808703438966,49.97610767217573,50.00735608807165,49.98275346045194,50.07177960712486,49.96788021095642,50.05087851872011,50.04854042104806,50.070222217929846,50.044062414716876,50.008488990449415,49.99414859477195,49.98810357946586,50.02543122681683,49.877555043345815,49.998515829128095,49.90062951666899,49.87248308525897,49.83012105652698,50.10313856381307,49.89895648298537,49.940726214042144,50.06463168986835,50.00189488064643,49.99612841753794,50.06369458236112,50.02637006133883,50.04915882361242,50.01522698688824,50.03025099012328,50.119638976751986,49.94881319752006,49.91143365778908,49.93016554935751,50.057555004087874,50.069253188944785,50.09942192110996,50.069139914930666,49.93143661966816,49.95317844705579,49.94392120475498,49.93430084360521
59.64,49.9414578701248,50.041341466602596,49.92554630221301,49.92687223546464,49.987042875473826,49.81960967766892,50.075762215151855,50.04663929449149,50.0795302157175,50.00027995230204,50.00702502014924,50.06177541670836,50.065550090040546,50.02687707693561,49.95856759663928,50.0329979771362,50.0473969655486,49.95731319257876,49.92642077328517,49.9721837504172,50.110271676080636,49.985474214888136,49.8424747573379,49.98961318552062,49.9446250550751,50.03328462043534,49.91178469826741,50.04944482803469,49.900994674261035,49.99563218857259,50.00168644259715,49.96342803134642,49.997339872981364,49.99258081898593,50.00455109271488,50.05049004982074,50.008668383039144,50.06673103336224,50.164557383776696,50.04663433361049,49.959436213829306,50.05366807944288,50.12011207045672,50.082268578326946,50.10420961902102,50.037428046403775,49.9546845483947,49.881318576994126,49.96983096828374,49.919219432913636
59.65,50.00393518459717,50.13418905720362,49.958500315254504,50.031514675123155,49.99536529540011,49.88305891700754,49.98216702019249,49.96929426422272,50.003784570537775,50.028692276678925,50.03366279832467,50.026932463598136,50.06911133823194,49.947164797109004,50.0732020103888,50.030162370938264,50.01614455842382,49.999488276470956,49.87599855310266,49.97790197487583,50.128149260286804,49.988635365344564,49.88655059079398,49.9554820842906,49.9468380365938,49.95041086516525,49.89187073188853,50.06698134416039,49.82490768533842,49.999211518899635,50.012788007049274,50.04238392368702,49.98235265682024,49.99229076288127,49.99739703015945,50.055819247249424,50.025195468289276,50.0171350793712,50.002993026059144,49.931474271275,49.937885968569105,49.945463273650766,50.04341856787996,50.06456314426267,50.05025991631481,50.078418280046655,49.993264468051436,49.89710293830894,50.05085846838464,49.89156195503977
59.660000000000004,50.047635981272,50.04803484005998,49.949843233418385,50.02575811743473,49.95061419591599,49.97780332340743,49.985596537441005,49.93834125451157,49.968872838818626,50.08290889619768,50.01344707398239,49.94504329352027,50.102858461073076,50.04762603713638,50.068696202721505,50.029559870888725,50.044712051217694,50.06992598799305,49.95390812466821,49.9776665865552,50.09262517761084,50.00702207270977,49.95720890536678,49.94967964884817,50.03202216066622,49.99676527168609,49.915340410276436,50.10713315596478,49.933111099257516,49.974803157671595,49.945782088461705,50.051906236104855,49.946803696114,49.89690657852027,49.90159697069311,49.99764183057047,50.035176612106255,49.97601453649829,50.01856061251112,49.962900662028126,50.019274682174135,50.05638873684169,50.08705404317621,50.06863120684457,50.08780486097132,50.046606274476694,49.991824744125246,49.97386374524664,49.94664987399143,50.00657396890052
59.67,50.042961120176464,50.018399003026424,49.931819973915076,50.04877442050649,49.97424604954351,49.91840354470851,49.920710426089656,49.91905231622757,50.06336246503557,49.96084736120513,50.04941143504817,49.89662649012547,50.01601338805634,50.07817091091404,50.1494700950225,50.08031636659251,50.03141891928649,49.93592926826454,49.95678092225013,49.921604118348306,50.04205468105254,49.98409579336603,50.051825666533034,49.9321917584297,50.01252513200153,49.93319664296503,49.9461837212214,50.06792531314897,50.00306878255311,50.068068264297324,49.99051428676001,50.02978536362881,49.901237798924335,49.86539337160878,49.9487419289861,49.986777417085726,50.058413237270244,50.02431072412614,49.935872928005026,49.92814946314566,50.01889019037303,49.93041471647539,50.02950828799839,50.03109897542308,50.00516897814232,49.9782730472018,49.983356775212094,49.94923984961448,49.942910778275376,50.05249748460175
59.68,49.968218565849206,50.02818629738978,49.897606979986975,50.04115517003072,50.01226455778093,49.971558341083494,49.960909173394604,49.91787659489586,49.98938656198111,50.050384510844715,50.06889351488859,49.98045701787363,50.077920500186046,50.05734987500194,50.0144993084921,50.114526912402944,50.00921829706914,49.965382836048796,49.97989230937952,49.888952535315305,50.068011876786734,50.06982740083922,50.053693122638784,49.98124074524533,50.0102019118841,49.91378397723826,50.01368119647148,49.969389552171585,49.99071874069503,50.0149389921249,50.0344283774135,50.029444879328125,49.96524454188316,49.93990761667057,50.01718673902269,49.95867254330281,49.98253261496549,50.078306048217236,49.89626368082745,49.982713163495404,49.919557991836555,49.9115190125241,50.00915224543805,49.87605389446371,50.087711542996836,50.118844610627,50.019758375120226,50.00540755337754,49.820209401099625,50.05041274742188
59.69,50.03320477907939,50.02898619672862,49.99682260024222,50.01961470916959,49.96987976609153,49.96008576425231,49.917252797186684,50.04403327400399,50.067670203004624,50.01533461448268,50.00862004882132,50.05459280029513,49.97208407416514,50.02602006928284,50.0922875815891,49.997619855707875,50.04416612614808,50.00179419980041,49.98924751982286,49.968559324619626,50.0651269007759,50.05519204321166,50.14611586789782,50.05152820089018,50.047144894717086,50.025142352161474,49.9523251246129,50.03331249702989,50.008809824573525,49.974935973462784,50.03598319725035,50.04008779828409,49.88160830194916,50.01266222682922,50.0448771159155,49.911784272927136,50.01349900447215,50.0355905011705,49.896953991878576,49.9796369565824,49.90441249359221,49.82566402220615,50.10278726751266,49.93948511797262,50.00561889918787,50.05871654699196,50.072711537299426,50.01378521186491,49.85783637020018,50.013731543906054
59.7,50.108961873124535,50.037776154058946,49.994525716835554,50.10626337383199,49.95854005989339,49.92772645745659,49.91788111169262,49.99667565357893,49.99543001381494,50.00332862274047,49.979446369629414,50.03007299583103,50.00168921691625,50.00607074744031,50.09019269988977,50.0426453861945,50.000833255642185,49.99327710653071,50.05758950321325,49.98635516729612,50.078915455560285,50.03668586933758,50.10264104334347,50.046293741302016,50.01528976585908,50.015569864076134,49.95340502748613,49.96102385578408,49.98359436566548,49.90852166489942,50.06045125143346,49.98419734440587,49.90864163909772,49.86863402484619,50.07537390444332,49.94995438504824,49.96300569599108,49.93598001206501,49.93486089661519,50.04432818879172,49.91026038245874,49.876700967495566,50.058958109943134,50.044061825129226,50.0039359560038,50.02675825875908,50.058937889517885,50.03060886660802,49.90946946324016,49.93812160447017
59.71,50.02297221450654,50.12419679113609,50.043796091642335,50.0888535812596,50.005939839083815,49.985625844552104,49.896369283625184,50.0675105393748,49.991145624242684,50.088449725509044,50.00628579019832,50.079027295463696,49.94943085099817,49.99313072868714,50.11329123057868,50.13418773105136,49.980231176062645,50.041856871134634,50.03849506495191,50.04268355493582,50.00207101985227,50.10797319172183,50.084875192835135,50.115235645648575,49.949930487314965,50.027794814002625,50.02852318943413,50.013729003553024,50.11186126343609,50.048412380243796,50.08190288072187,50.02268657797555,49.86897335402768,50.00044460234229,49.97670765424298,49.9718228479535,49.997476605291524,50.00918829346258,49.898468289823995,49.9973483029172,49.95463353250148,49.84539435983983,50.13964660855837,50.068137015007586,50.0041576524639,49.96763791786691,50.11648854875193,50.040340180441596,50.008358393816856,49.89681520083819
59.72,49.996230214212545,50.12968384710931,49.94863820177065,50.11887565073551,50.03212099181932,49.964497168916544,49.899160518885985,50.026186335127505,49.98721109325183,50.0371022431437,50.01560228242213,50.04233108734811,50.00848952502246,50.03120615615003,50.098553937523604,50.181816183514584,50.01925300888472,50.002411182656125,50.093550324505,50.05075794518149,50.03780669086772,50.085015542706216,50.10170776021001,50.11424746736387,50.0242964709542,50.0237215226899,50.032106871891564,50.026464243912464,50.03470123764022,49.989299697801286,50.02973629535329,49.973721382842584,49.868587221991326,50.04160037159706,50.03017665222622,49.93548982996886,50.057883372642905,50.002633873595656,50.01557796250877,50.044146018357495,49.921062383236745,49.900898806795844,50.00428573208817,50.02637324494654,49.998643105860275,49.95874285241551,50.08467813002901,50.062424267328375,49.983413438500335,50.03520506489873
59.730000000000004,49.99669140288682,50.11428363735758,49.97177107348724,50.014264465977696,49.956430164855824,49.945521227008854,49.959353877512775,50.00943119213033,49.98849631108891,50.00886693978349,50.01140969272404,49.99553335350286,49.86360281647972,50.08621956584028,49.956714027951925,50.06991210138042,49.95040811926731,49.92308433114634,50.03453688518026,50.05906558898557,49.9791208710789,49.99783134524687,49.989836201049506,50.09813991548242,49.90160798770325,50.010922564409526,50.00717906697479,50.04297990048028,50.01149133939506,50.05642283235717,50.00775196732138,50.027594623447065,49.93413000185009,50.04710130863101,49.99276839917478,49.9806564995109,49.98191543211944,50.062849197377666,50.07583259010108,49.97421668808248,49.98862547088597,49.978136494123454,49.996639827970114,50.064037376938906,50.043202577483605,50.03332227598614,50.064811430678475,50.03988908549747,49.977577584032986,50.02972826669839
59.74,49.94454546202528,50.100485199390015,50.037366139100165,50.01735497058552,50.00643281965351,49.92803014738528,50.08093834710087,50.07558115335575,49.96241840258353,50.00638407817866,49.99052989057415,50.002415333548726,49.94916206024913,50.13437216264155,50.01088205823313,50.04630260931641,49.91510127713255,50.003281127722644,49.981358913626224,50.00134112642338,50.07540234252712,49.92239153682276,50.03720326456888,50.01223751577663,49.997601284934895,49.99548571492823,50.023019987737825,50.00513220397885,50.05631492142343,50.0055032131437,50.04863391815547,50.02213953584824,50.00281825517663,50.05252382633835,50.05651567231455,49.979216236985025,49.96839113707982,50.09967510721656,50.0284514259747,49.923837200483575,49.956479689417336,49.98486692794742,50.07498201893745,49.98033535972458,50.06168660071269,50.06849514047253,50.04533213641146,50.07928219885119,49.8664848372548,50.038907825177255
59.75,49.98655883958539,50.0744806863254,49.986251366684215,50.023363697440686,50.029535921098976,49.89212291794101,50.012232265307986,50.01159660063207,50.03206443283691,49.97760240916138,50.014520803163705,50.06402227639793,50.034139935211385,50.09149146888892,50.01358725927439,50.09655376134465,49.964624861669044,49.99329446664784,49.86817115860532,50.0249093251163,49.97823679727137,49.97850443611966,49.943435368082625,49.96968097201185,50.01400114948879,49.94567824918427,50.01482016754107,50.00337940694787,49.88078204090641,49.950628848297015,49.99481649078338,50.058845933111165,50.017119107014004,50.13715077602734,50.059333325772734,49.98793433530574,49.86952260540741,49.9499357333654,50.00262902070244,49.95978995675056,49.94851280237045,50.00933938727401,49.98594756618528,49.92109348756132,50.0136256245446,50.00433113921121,49.992640967451734,49.93181786870938,49.983815997363436,50.03847292082998
59.76,49.992766197403434,50.02583643802282,49.963533545322676,49.96791621950201,49.99592176317004,49.877408223295774,50.0624420371603,49.97178081705025,49.97588438829455,50.085711632722116,50.037637486867425,50.0654479384204,50.0355645675872,50.01940058394144,50.084359407467154,49.99774243917263,50.00645701588203,50.05261482723761,49.932316925247996,49.93370835902914,49.94922316604804,50.01189600915778,50.01451469405148,50.07311588500124,50.05097229281893,50.01453394078043,50.00994039871693,49.92086716731562,49.86450791631224,49.93036355347832,49.94768988101585,49.99608565861682,49.97414009692054,49.995242244001865,49.9507072695129,49.9610504002121,49.94363813215396,50.05553104314661,50.028227232835846,49.91151940900966,49.98018029046254,50.04955238089952,49.996919435066516,50.01744334391342,50.02244555393414,49.974165594013286,50.03570746074394,49.90719784347274,50.06061308535298,49.947507043331996
59.77,49.941896825097366,50.00705227182236,49.94418339607207,50.010916401720486,50.11253343086861,49.94843779665459,50.016343940680414,49.968146162749456,50.00394400706248,50.07728931963974,50.0698587580436,49.99493283495848,49.95730908211859,50.03257847460424,50.16502084390308,50.1037454732343,49.99452454548328,49.97209831331811,50.012655940284965,50.01521837327387,50.00335654106899,49.90790352715941,50.0338724693533,50.11024383810663,49.96341770388293,50.08124634063599,49.980600804493,49.98273904510624,49.93515734845764,50.00990995559682,49.95684479961389,50.02088778766392,49.944039087344336,49.979926320699526,49.9205734506413,49.99068680726027,49.94453945121764,50.04303666347139,50.07136105222117,49.92705085191543,50.00411288718416,49.984920925371746,50.04240932522895,50.01861992139209,49.894641105591454,49.965305698951575,49.99613487883751,50.04177200449816,50.06815561364763,49.921596500122604
59.78,49.93649400274664,50.04015700287284,49.97078126002976,50.010334798651336,50.06254969281126,49.991603504150525,49.91221304673234,50.005220926818254,49.97917639712717,50.03633343431281,50.0095132581757,49.88224339356207,49.92244296479056,49.97509949453287,50.106606181567074,50.036595440142264,49.95963775953744,50.00795541804419,49.983657606054535,50.03871186880099,49.92077971791895,49.90076905810511,50.07689962702516,49.99426036504823,49.936243382157365,49.96163260011116,50.00999251319698,49.97853827289635,50.01642080663929,50.12360855327082,49.89087744757062,49.95414420389701,49.92281873157557,49.93716086755354,49.94982127200823,49.93301146072384,50.01060913200814,50.080518448704595,50.109418722975015,49.93917691279047,50.071806336746576,50.00078908576184,50.01906788968192,50.023987121272555,49.89658120890007,49.95125955489036,49.979374604499334,49.96978014495938,50.021615673891596,49.95595809607355
59.79,50.012103140752416,50.124210632377654,49.95382600072696,50.0865472504468,50.09035976288679,49.950835223538895,49.9843491885812,50.14262892909384,50.017899438024514,50.03714589433032,50.01363491147148,49.891415058392376,49.911688315410345,49.910590530465164,50.05631568970498,50.05734019510041,49.93018613444258,50.07976035442773,50.03208238589023,49.95996506493905,50.03875465607918,49.91969461546992,50.124715138518866,49.99076299338526,50.01740048766237,49.8997827870398,50.00731916279027,49.96252454841167,50.029307670856205,50.090248906797044,49.971903768449764,49.953798043123044,49.926822918772324,49.950009889669936,50.03242035670912,50.02456225162698,49.97126041111636,50.052524084298135,50.02094194795565,49.976648148123445,50.00228810802804,49.931569680139205,50.00940238082442,50.018705852963194,49.991991357082014,49.9068618091396,50.055878095358636,49.945556400694386,50.00694437028271,49.95914781562264
59.800000000000004,50.05339764557247,50.170704306997386,49.91097134531535,50.015015233593864,50.05002751101238,49.9252113275753,50.03405276935371,50.10924691920919,49.93503192995106,50.11233637413299,49.99821807705696,49.93325090796262,49.966902875964976,49.89827895898282,50.063708166459826,50.039634437161546,49.934485355670645,49.99845366747667,50.07771989677171,49.942162557522806,50.00755043835514,49.92139280862554,49.967049728481435,50.1320570117179,49.916986941621865,49.95522468456322,50.0073022438747,49.895303931840004,50.054693454098526,50.067188629373526,49.96807106577224,49.960767533858494,49.820249994111556,50.04440223963332,50.03604623315275,49.92959313076089,49.94854413026599,50.0880081358665,49.94605041609752,49.87978220432873,49.9831315557808,50.01052463431392,50.036774760876995,50.003163287726466,50.005513457974686,49.882439764399784,50.128658564932785,49.992853534655374,50.029104236581354,49.99192234506903
59.81,49.9711165625073,50.11154869802054,49.83239424933685,49.96213696120543,50.00914982042788,49.96499948227372,49.89465280629261,50.08064351278962,49.98269272555006,50.064743753323455,50.01402538141446,49.960048500876276,49.874661464598866,50.00162464080321,50.076317543761405,50.0374657768174,49.99385023106513,49.94301594748688,50.00968137269243,49.95657098545952,50.04288001978578,49.98043611059542,50.02840667384369,50.00028153722135,49.93748752661224,50.03793951336136,49.99077212839461,49.93074504486847,50.078957186702674,50.00567146122439,49.974987908365996,49.99015055398956,49.989268920235546,50.08978690329327,49.952484216992886,49.974280582261535,49.916480758655204,50.040382232348826,49.97313496496752,49.878171778280716,50.08254507917667,50.03894929829346,50.07845406547734,50.12553764445586,50.0577290865825,49.99919186427986,49.888584847958235,50.053423935067435,50.05597965948665,49.99416516818932
59.82,50.10282015031839,50.027197969209546,49.764705595838656,49.9726170455483,50.094705209902706,49.98709725931708,49.93562400797223,50.008207688805186,50.0223418805993,49.95312864479661,50.126873067779584,50.04330521187088,49.85475353423034,50.04188206722798,49.97159790772309,49.95395291298376,50.00273943910167,50.02143577193833,49.98481111784522,49.86626676568507,50.05821410175281,49.991084876638,50.058223321301185,49.9602275215748,49.881152219547886,50.044703422936635,50.03518104404693,49.879323694141675,50.04595753794007,49.91572036145953,49.957494404648926,49.97850770352032,50.06328803240153,50.144462319254174,50.05906557230764,49.87835610431007,49.931602417334936,50.04313917995,49.9576932737387,49.92174885474023,49.954919709249474,49.98271957661934,49.96570783980116,50.07948743039203,50.026059741286815,49.92724766489878,49.8837989833169,50.06153956285627,50.06292648370439,49.965165325120935
59.83,50.019078271596825,49.9479678862844,49.894789402814496,50.05552899307562,49.961539119280054,49.97636265078027,49.93467667713684,50.04060984021312,49.94717976958333,50.02161721296888,50.01394053464767,49.96052678852778,49.92627847006098,50.03891549886208,50.05693656757496,50.05422604804245,49.99313937172669,50.03220211249994,50.02969980130546,49.932459497402604,49.99569832747551,50.00424885839065,50.058156719927545,49.847299964827606,49.91627037740507,50.038569687420136,50.09253829901988,49.83815949969527,50.02271510050851,50.02788211279372,49.967464443377516,50.03871029141568,50.02592692042233,50.07193430697662,50.023384063104565,49.93904476913098,49.95131083368803,50.06739140728469,50.02680529383305,50.00904120689597,49.98817000671388,50.01947868246915,49.96056922678387,50.06923440409313,49.957267320600714,50.05243967939691,49.96381546498679,50.12480949166684,49.980016854635096,49.93808862603505
59.84,50.03867851049247,49.98255168113641,49.95388144769338,50.064256876077685,49.97282127745618,50.06113568997486,49.918530648262525,49.986879396531535,50.05652534212926,50.04626059374761,50.09480904691199,49.97365290722989,49.997110117051044,50.032609590611244,50.01636340135988,49.97403565117896,49.986456050445746,50.01792643218228,49.96824919036061,50.000022505107026,50.06354417041643,50.006953218013294,49.93678899156581,49.94251100605137,49.96562988321996,50.01305323859798,50.12070767549428,49.94158735079208,49.97342951294239,50.07751278600427,49.93759702913042,50.17531952818473,49.92053997594646,50.03482093267492,49.974410380315945,49.9902365813999,49.85361945784918,50.136568398183364,49.91389824720304,50.04158372853735,50.00871087585963,49.99508972980817,49.90233105361061,50.09476694074426,49.98910778793404,49.94188932968514,49.8985334114706,50.079173757787565,50.07282910377487,50.022221566031675
59.85,50.099547907255,49.92547802953505,49.956176784593765,50.024137727175685,49.94259441576565,50.05350822804998,50.11631279748073,49.91700530755891,50.058477615085216,50.04672160405756,50.09895401756825,50.04433711150487,49.94292706188371,49.95893420701505,49.97677561670136,50.00319400042971,49.94162511357929,50.03973890038488,50.0276174549164,49.903896630111205,50.04012344512969,50.10013790499575,50.01321748255073,49.99815909127142,49.953306593750376,50.006811250436435,50.025777194389185,49.91564231274984,50.091430215628144,50.04021600526897,50.043718044583834,50.07326025977013,49.928924781079054,50.078076398618094,50.07330529629011,49.94355309376101,49.95228399243186,50.04187225205029,49.969353623392514,49.90727766858303,50.01162802103434,49.97239358077578,49.897152379776784,50.03626504347177,50.04723246013891,49.93941355381373,49.953472906666704,50.095677783090046,49.96805232216265,50.02051596895454
59.86,50.038050096915114,49.959899380782566,50.026546843522446,49.96429056966799,49.98071078048433,49.90837247945997,50.161546152617646,49.929681519859585,50.136687648726415,50.10042435799007,50.16280420390647,50.036749633393875,49.96353576757076,50.000388421677684,50.014428198310114,49.950430093264,49.9729130727025,50.05104238971612,49.926831850225135,50.028064553198696,49.996479737706736,50.09328033446291,50.07844046200492,49.95666522904197,49.97451981702254,50.07463708294146,50.07454565494512,49.88236614163463,50.0864989568839,50.08553322254084,49.99342264417749,50.16162251778198,49.865348467992234,50.04998109353743,50.04526792447456,49.96771379963215,49.982114506784384,50.04431999756529,49.887755589322616,49.974031232017985,49.946613836493874,49.9973877197467,49.97896775021196,50.039857933646644,49.95587694621902,49.97629465813918,49.862245657603765,50.12780949776285,49.97632694505776,50.05545956841493
