time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
50.35,50.00890415174715,50.01778426537928,49.93972026829382,50.09432155899015,50.11792705154728,49.96020567271767,50.07322298731358,49.9574923799261,49.8778030191963,49.98653726969822,49.895218078620694,49.954610577957276,50.09016806770656,49.96555955876266,49.94754660612231,49.989507111900664,50.02548721691592,49.99753145271429,50.0398810657205,50.041209352370245,49.97688922444881,49.95710862483678,50.02302258429704,50.01874453590243,50.000154551731136,49.98621996834474,50.05356320288082,49.97757750553747,49.93237565515234,49.95088794904121,50.147206928714354,49.948297242239875,49.993812265716144,49.95789831414975,49.96991193274579,50.04351388681999,49.9190499635376,49.91444306172496,49.93904134818196,50.005732696958965,49.939586124082176,49.9218338458378,50.04454525330989,50.058731478650806,49.98295349253179,50.064665919143735,49.98709240885489,50.00662482101248,50.04407139696811,50.00232350778981
50.36,50.03615966280275,49.98630470337027,49.98379303614974,50.09124958816218,50.09715003400379,50.05276176280251,50.003855893525106,49.932988180094604,49.9166134483277,49.871389686289724,49.901234096330924,49.995898193002525,50.02529966161994,49.94555695110942,50.02207995653355,50.04154602160805,50.03516580189146,50.00729419262355,50.03097884593902,50.04396825304889,49.94673347825295,49.907763087644874,50.04320455417341,50.04937465376727,49.9736298683931,49.98453496965252,50.03498206511831,49.93308653351465,49.99336321456026,49.87897469074546,50.1057790950944,50.014830592917654,49.944364302500844,49.92513258810569,50.016932908000854,49.958493163204125,50.02513557670236,49.92077169121252,49.96388245227548,50.038893000601526,49.92559377295738,50.01959786821874,50.02250366118845,50.009663066356026,49.98831801065813,50.04135233538451,50.02455656710218,50.02844972232741,50.05695926982501,50.03469208040449
50.370000000000005,50.07746469585672,50.011674798581225,49.99187002052074,50.06049573899868,50.00360003766005,49.97167287671723,50.06651967056568,49.93549741466728,49.92204200194974,49.86733078010912,49.97759778580737,50.04956196273452,49.927607871334985,49.96146172672623,50.00536827886372,50.030930822881764,49.99816254523273,50.016418679538724,50.08483856865702,50.07513868685849,50.02282820517884,49.902890202336444,50.06989510687712,49.97391178296773,49.98326210365261,50.0208745953348,50.01321631719304,49.92302199765021,49.93875193132457,49.89542647458153,50.046436945111324,49.97472148963393,49.93001132027542,49.99461651590759,50.030489839038296,49.84709780120707,49.96988957338674,49.88768266911226,49.968857525420184,50.016451106637525,49.972760569122144,50.061779483830634,50.03717927613797,50.02778262479661,50.038986022402064,50.047558032620124,49.95212629729063,49.958168627298484,50.03676699177927,50.05242228227066
50.38,49.986872544765696,50.06619150804872,49.95373463785067,49.97421656743024,49.996126932994144,50.016761871022155,50.1177840395084,49.9761063516302,49.990696915515386,49.87864546542745,49.895973168342785,50.00598395111389,49.934392757691406,49.98548565803202,50.01102898779915,49.969639581223824,50.05894115073616,50.07452950236382,50.08342477180522,50.06514686177743,50.001983942089005,49.900199740156026,49.99014906066732,49.9692128921963,49.98772724169438,50.049332153617534,49.99507474195438,49.87652732505427,49.97016476786567,50.00071606621644,50.053897059681624,49.95049924432309,49.937327097918725,50.00023983069962,49.95302827286258,49.941371327206454,49.87671415866472,49.86543809043055,49.968591671314464,49.94628854424182,49.935364875032924,50.08486386895304,50.025834580135935,50.05709497691399,50.16357531258018,49.98297128619347,49.99633756871104,49.97557139324329,50.01935923401434,50.141934577637656
50.39,50.01209083617966,49.973114637452625,50.067662865164436,49.98546097661052,50.0273351672722,49.975051943445635,50.08214726437119,49.98322685160988,50.01460570167413,49.90608330180023,49.88214037178875,50.00797734047007,49.94895592425839,50.04982104517382,50.04510408461307,49.91804917163666,50.00696167060888,50.1497701271447,50.032459296741514,50.016462964944104,49.9453364853165,49.976577399076305,50.002604141890366,49.971831566532494,49.942578674122295,50.08204924881221,49.92457926415722,49.96878739442605,49.938880049768315,50.031190095867416,49.99164150887238,49.99877154192811,49.85465955902282,50.11017216385189,50.02943646357832,50.01447073438769,50.01359088010895,49.886580737522166,50.02538213717709,49.86540326887563,49.96722236640345,50.03720770067531,49.99075226782971,49.88871788183912,50.0370369187695,49.935927373186274,50.05646418709875,49.89781449003108,49.95126767101575,49.97121303407314
50.4,49.974707440867085,49.89769601733875,50.02026427991628,49.990946589213635,50.01989130515384,49.957093665816984,50.09641759185256,50.04191639630719,50.080637047022684,49.9929634616454,49.92483039617035,50.04309778619242,49.981263953865586,49.99590155725738,49.995094352733055,49.915247535164426,49.989057662530456,50.016176039346014,49.963485944203846,50.06864272589761,50.017031413567395,49.946243116335424,49.893010463387114,49.950958263447035,50.018799087557575,50.06054138288057,50.0162145396494,49.97095145686166,49.987841124344186,49.90462207986465,50.07578285146067,50.0301325335972,49.93010539789775,50.01467690130035,50.00806221021711,50.01826350732803,49.9445510855397,49.98433036614878,50.098692877122275,49.90505716658397,50.020043786269454,49.94773766625924,50.02064267117161,49.91676259614091,50.03186847800962,50.010880041063004,49.98589777438209,50.101485261712035,49.97259642569992,50.07667728195942
50.410000000000004,49.95639105028997,49.9630023728337,50.07376366429581,50.03974986866236,49.93545176287561,50.011720598085155,50.00624723584663,50.00704616212449,50.100784446064125,49.99169359773018,50.02432674736003,50.028190701776765,50.00677843868434,50.10648959347052,49.99926863445291,49.986916121480334,50.009123396272884,49.95224559295029,49.97236959600041,49.96591203276375,49.9496732477498,50.05277109239838,49.93385641321377,49.96507461029389,49.96343178068254,50.03077923486775,49.99628464166645,50.00441463471632,49.96026297618234,49.91770953114166,50.106452768799336,49.85492461327631,49.953033016807446,49.94503356067617,49.987074576972695,49.98649850005717,49.91534953870637,49.916120869584695,50.04609977490211,49.940072052351354,50.03252492632745,49.86190086366546,50.01690223555399,50.02389782518078,49.9883936259809,49.99794663544351,49.9878499236773,50.0877478436388,50.01684247233321,49.979225287977755
50.42,50.03471460129126,49.935682736370175,50.03436636030531,50.10213278887464,49.95688717094025,49.98337839900118,49.96499901391971,50.03424902028138,50.01327648569523,49.96844676342823,49.91142079920465,49.960355838797334,50.01110228232794,50.15982887675829,49.91947659525317,50.080806734803026,50.01813611195841,49.93724378307609,50.00098860744659,49.970594909982516,49.96999990379507,50.064061465086695,49.83615311517351,50.05859912120265,49.93795162145821,49.983004254013885,49.985004734734,50.05058861140072,50.03448051544872,50.019102760045214,50.0946248998984,49.96826793679361,49.96239154702916,49.97716661596572,49.981716386142615,50.04062212646602,49.94953396031334,49.93328729431945,50.009630640358694,49.844106405874534,50.06905123256986,49.85818996446462,49.96991506981116,50.01677330755201,50.038748259576664,50.014728007779055,50.018819120318355,50.03704515366295,50.018437879448335,50.0061795863337
50.43,49.97933949209593,49.903286361665394,49.97593127053098,50.07355628144595,49.99788332959914,49.979053456292775,50.005690939275695,50.0494995497955,50.043262366331426,50.08383450551704,49.96994493555656,49.94874212037803,50.037616662743034,50.08440264159016,49.9794172243874,50.04822995986524,50.01163046009688,49.95649191978418,49.935600253154,49.99645545239537,50.0200721636512,50.033202636596556,49.85463437517781,50.03924893796009,50.01777784401942,49.99774926313486,49.953774595776636,49.99831055944836,49.976555034602974,50.051620695990906,50.080730270084516,50.06770585985937,49.87439730474747,49.93726070397179,49.962740590211254,50.00474633931131,50.00435666094637,50.01171331396594,50.00225092686858,49.9036082905628,50.01531961669164,49.943650134549735,49.99538519022997,49.94488358804273,50.060734504606685,49.97128893777798,50.04563825066962,50.007640657228976,49.98858520342465,49.89819481719375
50.44,50.00764671266495,49.95047876151577,49.901009322580755,50.01533229682125,49.958212057850574,50.01060469381222,49.98548124077956,50.02681994529011,50.04237082457991,50.01377876501425,50.00104564412304,49.96338813052741,49.97928647189935,50.04306486125509,49.984744268196,50.02205771931584,49.990106780034914,49.899913811641774,50.00816452645556,49.9479084412988,50.03241712167174,49.9817881954203,49.85962085481806,50.03112443988565,50.011137595022596,50.02111494819168,49.983104707162994,50.01501823603859,50.07606040360635,49.96092195217736,49.98818978581158,50.03940382284485,49.9786386368841,50.05398175523269,49.930503307086454,50.01150734224424,49.99426752589496,49.96710046053855,50.08953125713461,50.05420888597528,50.03756432173499,50.00422052543573,50.09510767959494,49.97477163614072,50.02362287358528,49.98513374818819,50.10061929376866,49.99530942277515,49.99573298783248,49.834090315634725
50.45,49.96300327200975,49.9412868136815,49.860599479781335,49.889826537156054,49.95318454758342,50.047257648981315,49.933685649274125,50.02232194324152,50.039137751249285,50.04846191526617,49.98897763067427,50.107275861553816,50.01524393221526,50.05942405595359,50.056246446398795,49.8973712449011,50.005432003582236,49.874720444362,49.999028295745035,49.94446726578623,50.051972510628,49.98680077934636,49.85008332308415,50.062982834356646,50.024125928672646,49.97617297613804,49.92268976996736,49.98025532695727,50.01772638823122,49.979923527448896,50.05371931735187,49.97928517602051,50.03213699578087,50.07665146459681,49.99314580988567,49.916353176825076,50.01050985929237,49.95297251184988,50.07495762180487,49.97013361731423,50.03993011129202,49.95605031094313,50.03877822904749,49.99747744383251,50.03372117146778,50.01274835127194,50.1115937711636,49.950422464169996,50.01939519989702,49.886544567145755
50.46,49.95617836549333,49.87369709088488,49.91314095686097,49.905631152968496,49.87312815538866,50.05061925643363,49.944962838618935,49.964312536834164,50.0191624329952,50.03057729747681,50.00720158519423,50.09239979136056,50.00174868376032,49.98073650407899,50.02620516322169,49.922007390559926,50.030597880370316,49.87824954049914,49.945179626604684,50.046118722170775,49.975201608052984,49.89881231641857,49.86856004486837,50.1428671126835,49.97581755080799,50.051947741030006,49.919268776112474,50.01281490692041,50.0368552844519,49.97216511129407,50.02674884579443,50.04243012211177,49.898956520615315,50.055847622724514,50.05214408794918,49.96605726091896,49.98771785050436,50.014583192652154,50.0138073909562,50.02435083238103,49.992434496670214,49.98696344859624,50.0329386106978,49.87696721280201,50.02413884889546,50.0468393483815,50.092654617004186,49.98252395940375,50.09318930706804,49.97651555086941
50.47,49.90701248480604,49.85919064479998,49.903171254677936,49.97376969999895,49.86637630717709,50.0487061013006,50.005182983021584,50.03121043975684,50.04181591518494,49.975342591829836,49.94733758847902,49.983601755703354,50.040628397479914,50.04845393859674,49.96860722536464,49.975206694432494,50.000785406039796,49.84121025943871,49.94608219110069,50.013325505032405,49.92244152852154,50.001489686391885,50.047532052215615,50.03985430019889,50.04268275136249,50.08056493822929,50.05729833136168,50.030095167245776,50.023056480618656,49.91077435349602,50.067585932552504,50.06852371398502,50.05365092308728,50.0762324764726,50.08947475906963,50.06951351177265,50.00968934081937,50.07336109657873,49.986405163403774,49.95413774057871,49.910833283281335,49.951289803153095,50.008623335106,49.964911930309185,50.0252761858482,50.07518280461872,50.04149423412728,49.96398781102771,50.06057587896867,50.04026178459523
50.480000000000004,49.975979892650514,49.93022251585975,50.0405652666225,49.97873344549801,49.90705071814375,50.04357650943858,49.87660154887081,50.07679261939641,50.02972518741491,49.959690162829794,49.937052460204065,49.92306499130342,49.99978423968921,50.03079040517551,49.99451270184557,50.02169944705202,49.93080144707863,49.91715740403682,50.00224617275434,50.01905046662378,49.97610426745709,49.99669644812595,50.016312721537545,50.07689622496908,50.02350853455741,50.149735332964525,49.96496876973435,50.061053643027904,50.09643826291146,49.97387676053798,49.91671816215105,50.04951488958421,50.017131819756486,50.06622383801381,50.094707332955174,50.06097200189936,50.06043729451846,50.016223113616505,49.96824244661704,49.9903066933435,49.95442230688528,49.958064604147005,49.9899407920517,49.867728182184905,49.97674957262029,50.07845175745249,50.00663202981654,50.03534111137248,50.03982202068602,49.95467989457871
50.49,49.9952870891121,49.98689115381176,49.96188554569745,49.98769885471474,49.966515626006725,50.00786840015281,49.8926645606952,50.05426942412491,50.032783961970914,50.010561804142554,49.987090650274055,50.00508194228778,49.997083060159184,49.985655656698356,49.96077671123876,49.974757114861355,50.00557913648846,49.93996815359143,49.97766762254725,49.952472958898205,49.97690857409886,49.94160545774992,50.00809475921695,49.95660448060687,50.0154782261763,50.077992014840696,49.96976012799265,50.131111174345314,50.033361134707704,50.05111131657609,49.898703535486106,50.0410074548603,49.936532267520825,50.0115785855461,50.13034690490098,50.03932900892686,50.05038799218242,50.00490079825467,50.02545043487879,49.98720166885618,49.9649344540622,49.93686748912533,49.97822064884281,49.933423306459076,49.9380423010823,50.05695880487923,49.97988685437228,49.98225930313917,50.117637633300134,49.978172297432245
50.5,50.01153148576859,49.980634648754034,49.90103335133845,50.0529771813317,50.083881137701525,50.029436329785874,49.9452722864276,49.9918453391449,49.977227301652796,50.071992518062586,49.956604112291686,50.0138532978297,50.04605597611554,50.037475564828775,49.984508138609336,50.01839600260984,49.98181804208921,49.95061432486893,49.929059257675235,49.92740426453395,50.022138441182605,49.9827518062813,49.96828558025119,50.00521900225308,50.04523625243155,50.099620041419406,50.00563558138578,50.0915106913066,49.994717123504124,49.9370763860676,50.0088636219572,49.94627860463194,49.95437743251629,50.04580800691986,50.11047632955836,49.99216205952275,50.02477531019851,50.00592819310993,49.9988900110811,49.98043676757986,49.936238120556766,49.999165907530625,49.98093163447657,49.92487059645178,50.03799640666851,50.03987571404458,50.07654467903481,50.020484553428396,50.111706963319804,49.958767556110296
50.51,49.944723999556125,49.88322916312735,49.9982072974198,50.01260730106707,50.086829580486295,50.0275684489915,50.025722618351814,49.98452277315631,49.94073176005887,50.10713403693226,50.03620619886125,50.10387568180217,50.069482665106996,49.97638680138758,49.914271889373865,50.05866887731769,50.03742438685974,50.108292236016,50.12806373451789,50.08419795565836,50.024299666268554,49.98995006522369,49.9823846018923,49.97775691131674,50.00179339684378,50.00419765390148,50.043055506725736,49.96631629675397,50.023548179778885,49.99562456072206,50.033216439294776,49.896099734269455,49.94537961945955,49.9622603775318,50.02007109182547,49.96962482640144,49.93326572728484,49.92627799254393,50.018829886738665,49.94727577246196,49.92175047469316,50.05894987794686,50.07310968303762,49.96363013042747,50.051512675316836,50.08932903625326,49.99241208824442,49.95750286724089,50.07233270362154,50.00029869830145
50.52,49.976894005162116,49.85167365326382,50.02237399784953,50.028500944935814,50.00183738820079,50.04864020531191,50.004166950754616,50.03920222741052,49.90956974715105,50.03445434138224,50.02438694509458,50.05985524425182,50.03258581246012,49.87380594390354,50.03120663091595,50.08247233553671,49.973367163737734,50.03358949602296,50.091915687110394,50.0373048146119,50.01356447770701,49.99080690872333,49.99943338447117,49.959836780959954,50.01570822421809,50.01336202872635,49.974411599907754,50.02988399907769,50.02011642551082,49.9840607927414,49.942343253943974,49.99838177565589,49.85135003194189,50.04466859390196,50.004357408886975,49.96929798988402,49.88872410418895,49.946549694501556,49.99745389038435,49.97805482909441,49.849403458769984,50.04627264792604,49.99723748382529,49.93936906929838,49.943275044086555,50.05248495784851,50.03497260367922,49.862890347831744,50.03726150803864,49.88496369911427
50.53,49.996755050336,49.93078757877174,49.988492778428615,49.98006526301184,49.95808189669977,50.09096826930389,50.01171854144997,50.05646989986752,49.935568777827164,49.895329113450416,50.00537995986006,49.97346402866218,49.98140833936967,49.988960870616964,50.07651303484801,50.027243088086934,49.97684548331064,49.95052717103271,50.054984299975544,49.998175412260856,50.00118021021004,50.0376354185806,50.0812294972674,50.03904456621542,50.00708455316538,49.99752891185209,50.01493468406543,50.01590220487151,50.0295348397899,49.98665338245459,50.043521042487804,49.928770547118745,49.97215523870562,50.03112587624142,49.97897762523973,49.943785322152245,49.96125325417157,49.95149410613184,50.06312441054703,49.962892352486385,49.891006087388185,49.98930250227705,50.001355461924504,49.89760026534936,50.02441978759603,49.96833658022769,50.05322815858101,49.9802628701264,50.06494155245312,49.91379249934521
50.54,49.95705417144952,50.00865308266454,50.02363214221285,49.89815816785231,49.97454493244354,50.018701451658316,50.075812731862364,50.02848968658203,49.967657894813264,49.97998338015373,50.07581185073111,50.019594716211905,49.95362519047816,49.95054923175827,50.10250621313119,50.05361435588805,49.98340678756066,49.96678332879584,50.06011756484917,49.99147315358137,50.04382238847179,50.070015478348985,50.00485843546363,50.115403314948324,50.03377363136139,50.00621353646736,49.979761911493725,50.00399568402771,49.903837051002576,49.97449142446771,49.994459226730456,49.8948279359098,49.946949670341155,50.03170550499677,49.98524879260688,50.04050149894604,50.02195294655232,49.929119613336375,50.06520604084884,49.96102370993201,50.0376081306911,49.98154518256123,49.96024464676715,49.88646252344729,49.95508573373497,49.98582766804026,50.096678415402174,49.995719189375855,50.013504659142164,49.9850911630232
50.550000000000004,49.973428848359504,49.94447194800076,50.05017268950446,49.88778914185047,49.974100741223296,50.01032778844653,49.98415908487844,50.10162942367636,49.93741442454024,49.94118373398287,50.063736849324,49.95424476229892,49.97307039520458,50.02785517066225,50.09743332038969,49.970188886568295,50.05039981670717,49.94832057923832,50.180192377210375,49.988810716254854,50.04538071031047,50.04521607230767,49.987218801432995,50.005378676787956,50.07331944248115,50.079221484342824,49.98351125680954,50.04291024097279,49.93503417490881,49.96012267736107,49.945160843144045,49.9561836528189,50.03169426998217,50.01166464971288,50.072624980251994,50.019062685151134,49.99650562766769,50.059322398292466,49.97242755602188,49.9617099233706,50.01055593104619,49.93664311940978,50.013488316819604,49.988991161359884,49.93400353777051,50.024058544848856,50.03412527013876,50.064291125639265,49.98031794571151,50.058053662263106
50.56,49.94025729138665,50.01650707418455,50.04513832120272,49.88633500547929,49.944991437972895,49.965380230778415,49.97888407683764,50.0911959354095,49.91577679524705,50.00777710356499,50.05824938448967,50.082813704911594,50.019127117052044,50.02205781502846,49.9786480688163,49.88656203322043,49.99294671848589,49.95260607153064,50.07602128440078,49.937035918791665,50.030201065830795,50.03299123735431,49.942776850214166,49.91906017976692,50.098083789176044,49.963989126291125,50.02520597916084,50.00202740655841,49.990558770967255,49.9901709860902,49.966834903632794,49.91805991562088,50.046075498050804,50.01765235327204,50.02502840662637,49.98494503637072,50.01320115385491,50.0927962521499,49.914703377413616,49.941767869697784,50.069507847468735,49.857909917810424,49.931059266471856,49.945034102844666,49.89201147543568,49.96622482446675,50.0575108174396,50.01212709773602,50.049225710219254,50.06990470100527
50.57,49.93081492666452,49.94292498640424,50.09371680296364,49.89013187196888,49.86128210746987,49.976555011946466,49.926674227794635,50.03304678633661,49.96370320445936,49.931434022858824,50.08160867126808,50.06144054980472,50.0286944841463,49.99871964603921,49.898338762563,49.921638827251996,50.00544260782175,50.00978827376515,50.074115032140966,50.035169009945214,50.075061219415076,50.026176114515295,49.97244866064466,49.929950924686835,50.05758632511223,50.05282738913055,50.05413489524423,49.96503542794355,50.09620387620399,49.93361001886042,49.95978864688443,49.95104646895812,49.973674993404835,50.01538682405268,49.98264216017022,50.02017997312004,49.87795833627349,50.01432766169316,49.94217344567974,49.94996393582081,50.06096683368751,49.90257973758967,50.010045970980116,49.9460897501153,49.880204994114756,50.0430100458483,49.998243776750044,49.98400237067274,49.99682970698689,50.075859589532755
50.58,50.0202841238613,50.024972273537294,49.99258255820793,49.96058223829169,49.95913372206955,50.0075963453739,49.85953953486465,49.988328609352266,50.01456263932825,49.98785086684756,50.10654381671676,49.94514345346704,50.03950260113222,49.94459317666147,49.981570987515155,49.99919048925029,50.0797753840385,49.98887013565476,49.89341009534152,49.96599137645922,50.021984750552065,49.97547763015489,49.982677081084596,49.941437137047664,50.053083709795104,49.99456448143508,50.08376295224156,49.96166805645263,50.08669434153381,49.98348511556907,49.96736964988669,49.96400893665941,50.02566454266208,49.96717938643536,50.14769372469419,49.946339855562755,49.853973236888244,50.060127820088695,49.998258585131296,49.93233432768761,50.057344323107785,50.005768819856826,50.03564252533444,50.00735121121735,49.99775868457604,49.981750519243036,50.011222370478606,49.88075630009695,50.10556676483634,49.927135165848895
50.59,49.997435479640814,50.03155031931393,49.92091108030295,49.951726496977486,50.07131489197704,49.98847330813345,49.94922742775253,49.98953593569591,49.983548929078644,50.091977428263384,49.99398315149862,50.00636323472687,50.09289439402436,49.91701085933323,49.92135959248259,50.03944648126195,49.94339626890988,50.00721435728292,49.93515785433852,50.011455815850454,50.01539334697331,50.05793426184134,50.005231516405324,49.96949650788102,50.12243316208963,50.014004544771815,50.12996004222624,50.00668410452246,49.887057132250916,49.94079223365546,49.97272509880165,50.02321971633623,50.009159979168814,50.01638961720983,50.10132933564686,50.014360498591415,50.00470761159487,50.01853145734517,49.98614778445708,49.98534003524932,49.98442553638709,50.011298884656505,50.0012255789588,50.00063167106285,50.01695344360904,49.954508505782144,50.10592389764259,49.856876553935564,50.05226722183877,49.89476807166143
50.6,49.946497782076946,50.015173710409954,49.87922983653835,49.94563728258515,50.024854323712155,49.9529333241764,50.04148386614127,50.01232892176712,49.94339911451055,50.09776213467741,49.950528805556814,50.057867345816575,50.10196004708644,49.7984713008173,49.95814606631544,49.95721449209188,49.832961985678985,50.03859767398863,49.97495618604419,49.96323931465149,50.1040694780895,50.040914711187064,49.972368746582546,49.95769198711912,49.984175567459644,50.061846714504554,50.06109066290111,49.99124192263034,49.944525447178314,50.012738590216344,49.90390714328369,50.055426130632604,50.03579640885107,49.977160010068985,50.02228929554599,50.0320650835134,49.96976006943906,49.964848397818024,49.96722389884686,49.998014496426045,50.01710687200408,50.05267538059503,49.97980170659797,50.03442528493694,49.98822167589161,49.99534345663561,50.02379092767016,49.94906323838796,50.05599981390035,49.98783970643598
50.61,49.95206852182267,50.0773883033971,49.907624193288775,49.946605008938924,49.99998230872314,50.072047381976695,50.009015334207426,49.96975883772536,49.97033312049802,50.01759773735582,50.00739705417845,49.96869045659423,49.93397866750859,49.865461132828244,49.90801292697226,49.973666146288316,49.857507861101865,49.99855336898544,49.86997861216425,49.99112025586178,50.02909178195393,50.124232842430686,50.01776326050005,49.99178760384147,49.9960120205197,50.02794027620057,49.92229038146834,50.0415239165666,49.95479903585524,50.04335250284736,49.87207526766095,50.02881324758603,49.98244157722077,49.91841806016949,49.931988438308665,50.10605937048234,49.98584241583625,50.11773476170963,50.01791909803576,49.93708184716892,49.902303348972886,50.063883153606945,49.931939444021545,49.94516378352124,49.92920076398882,49.98696181420909,50.0686990052783,49.92469549413524,50.021141014612695,49.986469676013336
50.620000000000005,50.01924267516245,50.139914469534084,49.91080314644392,49.93031684645802,50.037148749262784,49.94971879584852,49.9497183443392,50.042159639287334,50.068284159750924,50.031632003152055,50.00700606270402,49.954912353813604,49.95332225299914,49.981999216046205,49.93695098254927,49.949834438880146,49.92015327191137,49.952536213496096,50.007494698185106,49.92854230014318,49.950519541485754,50.082778717568694,49.96927800699924,49.9736497077564,49.8898231473917,49.97639118292121,50.00425044081709,50.056203969856746,50.02024428317875,50.19020735673539,50.012606818755884,50.031516455493076,49.920250466369126,49.90222915098238,49.98853978973211,50.0942269692673,50.00162718365852,50.09199148901168,50.00853362840416,50.122126402516145,49.85413920968472,50.10464305137563,49.96060722539589,50.002549650656746,49.952238702543355,50.03759096887014,50.030475073998666,50.01071478149953,50.0157474937853,50.052051902643505
50.63,50.04403663775442,50.0708374577771,49.9577387712385,49.907677990124064,50.06287301674453,49.909137865140096,50.08668796491439,50.09131240916065,50.08982565359023,50.1024944582419,50.05002506039695,50.02754138253352,49.92587426766258,50.03807232401526,49.91943780021439,49.90733076086794,49.98992839077477,50.02878533620719,49.984549016499024,50.01077826302319,49.90732509454027,50.102110407414415,50.011473646391295,49.993207782377226,49.99081663970896,49.95997728742673,50.00692863198126,50.016855897261316,50.05805514640964,50.10607328617318,49.960962596212305,50.0268319177047,49.95857372208357,50.01767808769643,50.029483155475866,49.98315064916683,50.04205005404356,50.07026497253679,50.03073220739986,50.051360053794355,49.89346105021097,50.0220442112521,49.986954675039364,49.9625531006328,50.02840294988422,50.02251816804786,50.02496063594585,50.077213285439946,50.027008650937255,50.02417469820464
50.64,49.98321300614815,50.02453594661487,49.977187410447435,49.90989902423554,50.014950923444076,49.99213870189078,50.0575455283931,50.020388301201564,50.01527092705541,50.042303971057706,49.98553296984171,49.988395441929036,49.97437544902053,50.04034180100512,49.960825823039706,49.9659301852364,50.019387858717174,50.005693796999346,50.07707643373437,50.06994433207572,49.87624651952251,50.00180602216412,49.93255358936442,49.99000563001371,49.99449474101372,49.89529894493366,49.934415031192025,49.97060194115457,50.02147898519983,50.02482034172324,49.92698313631395,49.98580127665971,50.01837492338857,49.99866478227948,49.95085836589374,49.937079464096655,50.09012610799288,50.048528683607884,50.02434271026323,50.05167662945869,49.95053961733339,50.09223801023237,49.99998238793543,50.03895778207089,50.00677786308884,49.99993814370808,49.98581830548794,50.07791941380846,49.989555663900504,50.099687264126906
50.65,50.04294282014354,50.008233984572335,50.00781062288576,49.86024689072569,49.95740323976475,50.06751326376029,50.00465096149303,50.09699570233409,50.00737538149338,50.00697356948993,50.058305542569684,50.085224400678,49.95796807796079,49.98301943522668,50.0242699321635,49.99532540405921,50.02658248747442,49.90387228636582,50.070650205974495,50.1041234771828,49.885064155910165,50.03841763162485,49.90314684724438,49.932506717819734,50.03316880016064,49.99830193451609,49.92438506156656,49.98605256554234,50.02149994115714,49.914079450989064,49.95914353026903,49.95086749518747,50.01045564811066,50.09665226953479,49.99372560790554,49.92032272086573,50.038819005272124,49.962357534478784,50.01054657300015,50.02465507314268,49.934461226042096,50.03454499936425,49.92431257135079,50.033585807982405,50.063688331499094,50.03360962274025,49.885492406898486,50.04065562868494,49.99636599881108,50.0583511165748
50.660000000000004,50.008828763370964,50.02553453683998,50.012766167298295,49.901184384871264,49.98489265244242,50.0791130773788,49.98242832909227,49.98815778598101,50.06742305781241,49.98804854178834,49.98534335402128,50.04907911482645,49.93662857817827,49.97633311228136,49.98773763346636,50.02367072355736,50.077574792309484,49.943210516625406,50.03196441496318,50.10741223813794,49.86367893411525,49.98784379734962,49.91464429609648,49.91367970471277,49.96650449754303,49.97870845308108,49.98439541881869,49.95153288280631,50.04082200139794,49.91455129492475,49.92206618267362,49.98840355073881,49.9244517008722,50.077346247511805,49.995637665959975,49.94726378211824,49.950004544223724,49.89813342646016,50.02719757284028,50.0076420975318,49.97903585337271,50.098547687979654,49.96726616816747,49.905153025040576,49.99076977016395,49.95853631378467,49.81476611348435,49.93663894135307,50.02105632059417,50.02079078897231
50.67,50.008755804983906,50.0452877885671,50.05792920309807,49.91693916751302,49.97326492421201,50.060431858539246,49.904169094779625,50.00734445791204,50.0216739042343,49.97204295556231,49.96353763560569,50.04251214176611,49.920435927091205,50.067221475465345,50.05453484530493,50.06342067573923,50.0926278027833,50.06417395053865,50.037133834284575,50.034470528393165,49.944934884901116,50.00096247453958,49.887308403874655,49.90070346952287,50.03808541957918,49.95394383486503,50.11695437914938,50.0022381132515,50.03968938002574,50.01162349945179,49.979664844996314,50.04591440174386,49.90054697732802,50.1072555550514,49.935882960393364,50.01019389363008,49.93070696604786,49.96798549377465,50.02938904023256,49.9960204428019,49.90956645045106,50.122642810223105,50.100273936834284,49.934031679020826,50.01684059231618,49.942241875481564,49.937059133299485,49.948567684554206,49.945452350889845,50.07240371780592
50.68,49.99684230538799,50.093739095995126,50.056144113596254,49.94922363496666,49.92561842122879,50.055500142854555,49.94675049175952,49.99129181087909,49.92535192795928,49.995310658046854,49.93862143285754,50.09301462668063,49.98773841542547,50.03488548185719,50.017825856721615,49.9292966705265,50.10045937383311,50.075324088022846,50.03184311736443,49.976258878286515,49.903197873887294,49.94557428305974,49.84768775119718,49.95824181954795,50.02867591980506,49.92515768380224,50.01811981062908,50.05448477435482,50.01276178884292,50.105822079219855,49.961762390478846,50.03789407000285,49.88097988902028,49.994865955467624,49.896091759380845,49.95100701776519,49.91496472143036,49.86498972769525,50.100302646863646,50.03385563450862,49.9301482045472,50.04621870723776,50.05037025822006,49.99290192861273,50.0254977828345,49.97310875748765,49.922215826408376,50.02465514077519,49.99109047230761,50.070092384478166
