﻿signal,movie,position,time,intensity
oe.cyto,05,x917y135w5h5,135,101.92
oe.cyto,05,x917y135w5h5,140,101.56
oe.cyto,05,x917y135w5h5,145,101.16
oe.cyto,05,x917y135w5h5,150,101.04
oe.cyto,05,x917y135w5h5,155,100.92
oe.cyto,05,x917y135w5h5,160,101.24
oe.cyto,05,x917y135w5h5,165,100.88
oe.cyto,05,x917y135w5h5,170,101
oe.cyto,05,x917y135w5h5,175,101.68
oe.cyto,05,x917y135w5h5,180,101.52
oe.cyto,05,x917y135w5h5,185,101.2
oe.cyto,05,x917y135w5h5,190,100.96
oe.cyto,05,x917y135w5h5,195,102.36
oe.cyto,05,x917y135w5h5,200,102
oe.cyto,05,x917y135w5h5,205,102.4
oe.cyto,05,x917y135w5h5,210,102.56
oe.cyto,05,x917y135w5h5,215,102.12
oe.cyto,05,x917y135w5h5,220,102.52
oe.cyto,05,x917y135w5h5,225,102.08
oe.cyto,05,x917y135w5h5,230,102.12
oe.cyto,05,x917y135w5h5,235,102.28
oe.cyto,05,x917y135w5h5,240,102.8
oe.cyto,05,x917y135w5h5,245,102.52
oe.cyto,05,x917y135w5h5,250,102.36
oe.cyto,05,x917y135w5h5,255,102.96
oe.cyto,05,x917y135w5h5,260,102
oe.cyto,05,x917y135w5h5,265,103
oe.cyto,05,x917y135w5h5,270,102.64
oe.cyto,05,x917y135w5h5,275,102.8
oe.cyto,05,x917y135w5h5,280,102.8
oe.cyto,05,x917y135w5h5,285,102.6
oe.cyto,05,x917y135w5h5,290,102.84
oe.cyto,05,x917y135w5h5,295,102.8
oe.cyto,05,x917y135w5h5,300,102.08
oe.cyto,05,x917y135w5h5,305,102.76
oe.cyto,05,x917y135w5h5,310,102.32
oe.cyto,05,x917y135w5h5,315,104.2
oe.cyto,05,x917y135w5h5,320,102.52
oe.cyto,05,x917y135w5h5,325,102.4
oe.cyto,05,x917y135w5h5,330,101.76
oe.cyto,05,x917y135w5h5,335,102.28
oe.cyto,05,x917y135w5h5,340,102.96
oe.cyto,05,x917y135w5h5,345,102.68
oe.cyto,05,x917y135w5h5,350,102
oe.cyto,05,x917y135w5h5,355,102.32
oe.cyto,05,x917y135w5h5,360,102.48
oe.cyto,05,x917y135w5h5,365,102.08
oe.cyto,05,x917y135w5h5,370,102.44
oe.cyto,05,x917y135w5h5,375,102.84
oe.cyto,05,x917y135w5h5,380,102.6
oe.cyto,05,x917y135w5h5,385,102.32
oe.cyto,05,x917y135w5h5,390,101.96
oe.cyto,05,x917y135w5h5,395,101.56
oe.cyto,05,x917y135w5h5,400,103.32
oe.cyto,05,x917y135w5h5,405,103
oe.cyto,05,x917y135w5h5,410,102.32
oe.cyto,05,x917y135w5h5,415,101.92
oe.cyto,05,x917y135w5h5,420,102.36
oe.cyto,05,x917y135w5h5,425,102.52
oe.cyto,05,x917y135w5h5,430,102.6
oe.cyto,05,x917y135w5h5,435,102.84
oe.cyto,05,x917y135w5h5,440,102.68
oe.cyto,05,x917y135w5h5,445,103.04
oe.cyto,05,x917y135w5h5,450,103.08
oe.cyto,05,x917y135w5h5,455,104.68
oe.cyto,05,x917y135w5h5,460,103.96
oe.cyto,05,x917y135w5h5,465,103.08
oe.cyto,05,x917y135w5h5,470,103.48
oe.cyto,05,x917y135w5h5,475,102.04
oe.cyto,05,x917y135w5h5,480,102.8
oe.cyto,05,x917y135w5h5,485,102.28
oe.cyto,05,x917y135w5h5,490,102.4
oe.cyto,05,x917y135w5h5,495,103.2
wt.cyto,05,x924y48w5h5,15,103.32
wt.cyto,05,x924y48w5h5,20,101.96
wt.cyto,05,x924y48w5h5,25,102.92
wt.cyto,05,x924y48w5h5,30,103.08
wt.cyto,05,x924y48w5h5,35,102.16
wt.cyto,05,x924y48w5h5,40,103.2
wt.cyto,05,x924y48w5h5,45,102.6
wt.cyto,05,x924y48w5h5,50,103.24
wt.cyto,05,x924y48w5h5,55,103.08
wt.cyto,05,x924y48w5h5,60,104.44
wt.cyto,05,x924y48w5h5,65,103.6
wt.cyto,05,x924y48w5h5,70,106
wt.cyto,05,x924y48w5h5,75,102.4
wt.cyto,05,x924y48w5h5,80,102.92
wt.cyto,05,x924y48w5h5,85,102.88
wt.cyto,05,x924y48w5h5,90,104.4
wt.cyto,05,x924y48w5h5,95,102.84
wt.cyto,05,x924y48w5h5,100,103.92
wt.cyto,05,x924y48w5h5,105,103
wt.cyto,05,x924y48w5h5,110,102.92
wt.cyto,05,x924y48w5h5,115,104.6
wt.cyto,05,x924y48w5h5,120,104.72
wt.cyto,05,x924y48w5h5,125,104.52
wt.cyto,05,x924y48w5h5,130,103.8
wt.cyto,05,x924y48w5h5,135,104.4
wt.cyto,05,x924y48w5h5,140,102.32
wt.cyto,05,x924y48w5h5,145,104.08
wt.cyto,05,x924y48w5h5,150,104.44
wt.cyto,05,x924y48w5h5,155,104.2
wt.cyto,05,x924y48w5h5,160,103.08
wt.cyto,05,x924y48w5h5,165,103.44
wt.cyto,05,x924y48w5h5,170,103.08
wt.cyto,05,x924y48w5h5,175,102.84
wt.cyto,05,x924y48w5h5,180,104.76
wt.cyto,05,x924y48w5h5,185,104.2
wt.cyto,05,x924y48w5h5,190,103.48
wt.cyto,05,x924y48w5h5,195,103.72
wt.cyto,05,x924y48w5h5,200,103.04
wt.cyto,05,x924y48w5h5,205,104.6
wt.cyto,05,x924y48w5h5,210,103.4
wt.cyto,05,x924y48w5h5,215,102.96
wt.cyto,05,x924y48w5h5,220,103.12
wt.cyto,05,x924y48w5h5,225,102.52
wt.cyto,05,x924y48w5h5,230,102.36
wt.cyto,05,x924y48w5h5,235,102.4
wt.cyto,05,x924y48w5h5,240,102.56
wt.cyto,05,x924y48w5h5,245,104.08
wt.cyto,05,x924y48w5h5,250,103.44
wt.cyto,05,x924y48w5h5,255,101.88
wt.cyto,05,x924y48w5h5,260,103.44
wt.cyto,05,x924y48w5h5,265,103.52
wt.cyto,05,x924y48w5h5,270,102.84
wt.cyto,05,x924y48w5h5,275,102.96
wt.cyto,05,x924y48w5h5,280,103.48
wt.cyto,05,x924y48w5h5,285,103.68
wt.cyto,05,x924y48w5h5,290,102.72
wt.cyto,05,x924y48w5h5,295,103.32
wt.cyto,05,x924y48w5h5,300,103.24
wt.cyto,05,x924y48w5h5,305,102.92
wt.cyto,05,x924y48w5h5,310,102.24
wt.cyto,05,x924y48w5h5,315,103.92
wt.cyto,05,x924y48w5h5,320,102.88
wt.cyto,05,x924y48w5h5,325,103.64
wt.cyto,05,x924y48w5h5,330,102.44
wt.cyto,05,x924y48w5h5,335,102.52
wt.cyto,05,x924y48w5h5,340,102.96
wt.cyto,05,x924y48w5h5,345,103.32
wt.cyto,05,x924y48w5h5,350,103.52
wt.cyto,05,x924y48w5h5,355,103.44
wt.cyto,05,x924y48w5h5,360,102.8
wt.cyto,05,x924y48w5h5,365,102.28
wt.cyto,05,x924y48w5h5,370,102.6
wt.cyto,05,x924y48w5h5,375,102
wt.cyto,05,x924y48w5h5,380,102.8
wt.cyto,05,x924y48w5h5,385,102.96
wt.cyto,05,x924y48w5h5,390,103.12
wt.cyto,05,x924y48w5h5,395,102.32
wt.cyto,05,x924y48w5h5,400,103.16
wt.cyto,05,x924y48w5h5,405,102.2
wt.cyto,05,x924y48w5h5,410,102.76
wt.cyto,05,x924y48w5h5,415,102.12
wt.cyto,05,x924y48w5h5,420,101.88
wt.cyto,05,x924y48w5h5,425,103.04
wt.cyto,05,x924y48w5h5,430,103.28
wt.cyto,05,x924y48w5h5,435,103
wt.cyto,05,x924y48w5h5,440,102.56
wt.cyto,05,x924y48w5h5,445,102.96
wt.cyto,05,x924y48w5h5,450,103.28
wt.cyto,05,x924y48w5h5,455,103.92
wt.cyto,05,x924y48w5h5,460,103.76
wt.cyto,05,x924y48w5h5,465,102.88
wt.cyto,05,x924y48w5h5,470,103.48
wt.cyto,05,x924y48w5h5,475,103.52
wt.cyto,05,x924y48w5h5,480,102.76
wt.cyto,05,x924y48w5h5,485,103.96
wt.cyto,05,x924y48w5h5,490,101.64
wt.cyto,05,x924y48w5h5,495,103.4
wt.total,06,x1036y871w48h48,15,106.902
wt.total,06,x1036y871w48h48,20,106.79
wt.total,06,x1036y871w48h48,25,105.59
wt.total,06,x1036y871w48h48,30,105.318
wt.total,06,x1036y871w48h48,35,105.152
wt.total,06,x1036y871w48h48,40,104.902
wt.total,06,x1036y871w48h48,45,104.778
wt.total,06,x1036y871w48h48,50,104.83
wt.total,06,x1036y871w48h48,55,104.75
wt.total,06,x1036y871w48h48,60,104.951
wt.total,06,x1036y871w48h48,65,105.089
wt.total,06,x1036y871w48h48,70,105.271
wt.total,06,x1036y871w48h48,75,105.098
wt.total,06,x1036y871w48h48,80,104.992
wt.total,06,x1036y871w48h48,85,105.457
wt.total,06,x1036y871w48h48,90,105.652
wt.total,06,x1036y871w48h48,95,105.682
wt.total,06,x1036y871w48h48,100,105.371
wt.total,06,x1036y871w48h48,105,105.559
wt.total,06,x1036y871w48h48,110,105.69
wt.total,06,x1036y871w48h48,115,105.76
wt.total,06,x1036y871w48h48,120,105.424
wt.total,06,x1036y871w48h48,125,105.778
wt.total,06,x1036y871w48h48,130,105.855
wt.total,06,x1036y871w48h48,135,106.175
wt.total,06,x1036y871w48h48,140,105.812
wt.total,06,x1036y871w48h48,145,105.792
wt.total,06,x1036y871w48h48,150,105.642
wt.total,06,x1036y871w48h48,155,105.678
wt.total,06,x1036y871w48h48,160,106.142
wt.total,06,x1036y871w48h48,165,105.958
wt.total,06,x1036y871w48h48,170,105.943
wt.total,06,x1036y871w48h48,175,105.647
wt.total,06,x1036y871w48h48,180,105.446
wt.total,06,x1036y871w48h48,185,106.037
wt.total,06,x1036y871w48h48,190,105.492
wt.total,06,x1036y871w48h48,195,106.141
wt.total,06,x1036y871w48h48,200,106.183
wt.total,06,x1036y871w48h48,205,105.739
wt.total,06,x1036y871w48h48,210,106.014
wt.total,06,x1036y871w48h48,215,105.72
wt.total,06,x1036y871w48h48,220,106.047
wt.total,06,x1036y871w48h48,225,106.499
wt.total,06,x1036y871w48h48,230,106.407
wt.total,06,x1036y871w48h48,235,106.451
wt.total,06,x1036y871w48h48,240,105.901
wt.total,06,x1036y871w48h48,245,106.227
wt.total,06,x1036y871w48h48,250,106.017
wt.total,06,x1036y871w48h48,255,105.964
wt.total,06,x1036y871w48h48,260,106.227
wt.total,06,x1036y871w48h48,265,105.98
wt.total,06,x1036y871w48h48,270,106.235
wt.total,06,x1036y871w48h48,275,105.667
wt.total,06,x1036y871w48h48,280,106.285
wt.total,06,x1036y871w48h48,285,106.008
wt.total,06,x1036y871w48h48,290,105.893
wt.total,06,x1036y871w48h48,295,106.625
wt.total,06,x1036y871w48h48,300,106.302
wt.total,06,x1036y871w48h48,305,105.992
wt.total,06,x1036y871w48h48,310,105.696
wt.total,06,x1036y871w48h48,315,105.905
wt.total,06,x1036y871w48h48,320,105.715
wt.total,06,x1036y871w48h48,325,106.113
wt.total,06,x1036y871w48h48,330,105.761
wt.total,06,x1036y871w48h48,335,105.92
wt.total,06,x1036y871w48h48,340,105.489
wt.total,06,x1036y871w48h48,345,105.843
wt.total,06,x1036y871w48h48,350,105.45
wt.total,06,x1036y871w48h48,355,105.958
wt.total,06,x1036y871w48h48,360,106.017
wt.total,06,x1036y871w48h48,365,105.481
wt.total,06,x1036y871w48h48,370,106.144
wt.total,06,x1036y871w48h48,375,106.458
wt.total,06,x1036y871w48h48,380,106.415
wt.total,06,x1036y871w48h48,385,106.341
wt.total,06,x1036y871w48h48,390,105.769
wt.total,06,x1036y871w48h48,395,105.82
wt.total,06,x1036y871w48h48,400,105.951
wt.total,06,x1036y871w48h48,405,105.584
wt.total,06,x1036y871w48h48,410,106.007
wt.total,06,x1036y871w48h48,415,105.935
wt.total,06,x1036y871w48h48,420,105.685
wt.total,06,x1036y871w48h48,425,106.159
wt.total,06,x1036y871w48h48,430,106.212
wt.total,06,x1036y871w48h48,435,105.878
wt.total,06,x1036y871w48h48,440,105.557
wt.total,06,x1036y871w48h48,445,105.949
wt.total,06,x1036y871w48h48,450,106.272
wt.total,06,x1036y871w48h48,455,106.075
wt.total,06,x1036y871w48h48,460,105.869
wt.total,06,x1036y871w48h48,465,106.264
wt.total,06,x1036y871w48h48,470,106.304
wt.total,06,x1036y871w48h48,475,105.946
wt.total,06,x1036y871w48h48,480,105.783
wt.total,06,x1036y871w48h48,485,106.078
wt.total,06,x1036y871w48h48,490,106.016
wt.total,06,x1036y871w48h48,495,105.668
bg,06,x1053y812w5h5,15,101.16
bg,06,x1053y812w5h5,20,100.48
bg,06,x1053y812w5h5,25,100.4
bg,06,x1053y812w5h5,30,100
bg,06,x1053y812w5h5,35,100.32
bg,06,x1053y812w5h5,40,99.92
bg,06,x1053y812w5h5,45,100.48
bg,06,x1053y812w5h5,50,100.52
bg,06,x1053y812w5h5,55,99.96
bg,06,x1053y812w5h5,60,100.08
bg,06,x1053y812w5h5,65,100.16
bg,06,x1053y812w5h5,70,100.88
bg,06,x1053y812w5h5,75,99.92
bg,06,x1053y812w5h5,80,100.08
bg,06,x1053y812w5h5,85,100.88
bg,06,x1053y812w5h5,90,100.6
bg,06,x1053y812w5h5,95,100.52
bg,06,x1053y812w5h5,100,100.76
bg,06,x1053y812w5h5,105,100.92
bg,06,x1053y812w5h5,110,100.08
bg,06,x1053y812w5h5,115,100.44
bg,06,x1053y812w5h5,120,100.68
bg,06,x1053y812w5h5,125,100.28
bg,06,x1053y812w5h5,130,100.36
bg,06,x1053y812w5h5,135,100.8
bg,06,x1053y812w5h5,140,100.24
bg,06,x1053y812w5h5,145,100.8
bg,06,x1053y812w5h5,150,100.28
bg,06,x1053y812w5h5,155,99.76
bg,06,x1053y812w5h5,160,100.12
bg,06,x1053y812w5h5,165,100.64
bg,06,x1053y812w5h5,170,100.6
bg,06,x1053y812w5h5,175,100.68
bg,06,x1053y812w5h5,180,100.72
bg,06,x1053y812w5h5,185,100.92
bg,06,x1053y812w5h5,190,100.76
bg,06,x1053y812w5h5,195,99.92
bg,06,x1053y812w5h5,200,100.48
bg,06,x1053y812w5h5,205,100.84
bg,06,x1053y812w5h5,210,100.84
bg,06,x1053y812w5h5,215,100.96
bg,06,x1053y812w5h5,220,100.56
bg,06,x1053y812w5h5,225,101
bg,06,x1053y812w5h5,230,99.68
bg,06,x1053y812w5h5,235,100.56
bg,06,x1053y812w5h5,240,100.28
bg,06,x1053y812w5h5,245,100.76
bg,06,x1053y812w5h5,250,100.8
bg,06,x1053y812w5h5,255,100.84
bg,06,x1053y812w5h5,260,101.08
bg,06,x1053y812w5h5,265,100.4
bg,06,x1053y812w5h5,270,101.04
bg,06,x1053y812w5h5,275,100.8
bg,06,x1053y812w5h5,280,100.04
bg,06,x1053y812w5h5,285,100.28
bg,06,x1053y812w5h5,290,100.84
bg,06,x1053y812w5h5,295,100.52
bg,06,x1053y812w5h5,300,100.56
bg,06,x1053y812w5h5,305,100.52
bg,06,x1053y812w5h5,310,100.52
bg,06,x1053y812w5h5,315,100.32
bg,06,x1053y812w5h5,320,100.44
bg,06,x1053y812w5h5,325,100.88
bg,06,x1053y812w5h5,330,100.56
bg,06,x1053y812w5h5,335,100.72
bg,06,x1053y812w5h5,340,100.8
bg,06,x1053y812w5h5,345,100.56
bg,06,x1053y812w5h5,350,100.08
bg,06,x1053y812w5h5,355,99.96
bg,06,x1053y812w5h5,360,100.16
bg,06,x1053y812w5h5,365,100.4
bg,06,x1053y812w5h5,370,100.4
bg,06,x1053y812w5h5,375,100.16
bg,06,x1053y812w5h5,380,100.84
bg,06,x1053y812w5h5,385,101.04
bg,06,x1053y812w5h5,390,100.32
bg,06,x1053y812w5h5,395,101.2
bg,06,x1053y812w5h5,400,100.64
bg,06,x1053y812w5h5,405,100.76
bg,06,x1053y812w5h5,410,100.8
bg,06,x1053y812w5h5,415,100.92
bg,06,x1053y812w5h5,420,100.44
bg,06,x1053y812w5h5,425,100.4
bg,06,x1053y812w5h5,430,100.56
bg,06,x1053y812w5h5,435,100.24
bg,06,x1053y812w5h5,440,99.92
bg,06,x1053y812w5h5,445,101
bg,06,x1053y812w5h5,450,100.4
bg,06,x1053y812w5h5,455,100.8
bg,06,x1053y812w5h5,460,100.28
bg,06,x1053y812w5h5,465,99.72
bg,06,x1053y812w5h5,470,100.48
bg,06,x1053y812w5h5,475,100.88
bg,06,x1053y812w5h5,480,100.64
bg,06,x1053y812w5h5,485,100.68
bg,06,x1053y812w5h5,490,100.64
bg,06,x1053y812w5h5,495,100.48
oe.total,06,x105y868w43h47,15,103.309
oe.total,06,x105y868w43h47,20,103.133
oe.total,06,x105y868w43h47,25,102.992
oe.total,06,x105y868w43h47,30,102.855
oe.total,06,x105y868w43h47,35,102.707
oe.total,06,x105y868w43h47,40,102.686
oe.total,06,x105y868w43h47,45,102.609
oe.total,06,x105y868w43h47,50,102.746
oe.total,06,x105y868w43h47,55,102.815
oe.total,06,x105y868w43h47,60,102.813
oe.total,06,x105y868w43h47,65,102.818
oe.total,06,x105y868w43h47,70,102.663
oe.total,06,x105y868w43h47,75,102.84
oe.total,06,x105y868w43h47,80,102.784
oe.total,06,x105y868w43h47,85,102.9
oe.total,06,x105y868w43h47,90,103.114
oe.total,06,x105y868w43h47,95,103.089
oe.total,06,x105y868w43h47,100,103.281
oe.total,06,x105y868w43h47,105,103.281
oe.total,06,x105y868w43h47,110,103.559
oe.total,06,x105y868w43h47,115,103.565
oe.total,06,x105y868w43h47,120,103.658
oe.total,06,x105y868w43h47,125,104.102
oe.total,06,x105y868w43h47,130,104.337
oe.total,06,x105y868w43h47,135,104.533
oe.total,06,x105y868w43h47,140,104.163
oe.total,06,x105y868w43h47,145,104.452
oe.total,06,x105y868w43h47,150,104.823
oe.total,06,x105y868w43h47,155,104.958
oe.total,06,x105y868w43h47,160,105.42
oe.total,06,x105y868w43h47,165,105.31
oe.total,06,x105y868w43h47,170,105.904
oe.total,06,x105y868w43h47,175,106.281
oe.total,06,x105y868w43h47,180,106.148
oe.total,06,x105y868w43h47,185,106.332
oe.total,06,x105y868w43h47,190,106.746
oe.total,06,x105y868w43h47,195,107.538
oe.total,06,x105y868w43h47,200,107.686
oe.total,06,x105y868w43h47,205,107.22
oe.total,06,x105y868w43h47,210,107.245
oe.total,06,x105y868w43h47,215,107.345
oe.total,06,x105y868w43h47,220,107.637
oe.total,06,x105y868w43h47,225,107.695
oe.total,06,x105y868w43h47,230,108.462
oe.total,06,x105y868w43h47,235,108.442
oe.total,06,x105y868w43h47,240,108.641
oe.total,06,x105y868w43h47,245,108.566
oe.total,06,x105y868w43h47,250,108.81
oe.total,06,x105y868w43h47,255,109.24
oe.total,06,x105y868w43h47,260,109.583
oe.total,06,x105y868w43h47,265,109.432
oe.total,06,x105y868w43h47,270,109.408
oe.total,06,x105y868w43h47,275,109.471
oe.total,06,x105y868w43h47,280,110.269
oe.total,06,x105y868w43h47,285,110.076
oe.total,06,x105y868w43h47,290,110.04
oe.total,06,x105y868w43h47,295,110.113
oe.total,06,x105y868w43h47,300,110.638
oe.total,06,x105y868w43h47,305,111.659
oe.total,06,x105y868w43h47,310,111.515
oe.total,06,x105y868w43h47,315,111.502
oe.total,06,x105y868w43h47,320,111.175
oe.total,06,x105y868w43h47,325,110.922
oe.total,06,x105y868w43h47,330,111.523
oe.total,06,x105y868w43h47,335,111.65
oe.total,06,x105y868w43h47,340,111.661
oe.total,06,x105y868w43h47,345,111.76
oe.total,06,x105y868w43h47,350,112.17
oe.total,06,x105y868w43h47,355,112.375
oe.total,06,x105y868w43h47,360,112.041
oe.total,06,x105y868w43h47,365,112.006
oe.total,06,x105y868w43h47,370,112.696
oe.total,06,x105y868w43h47,375,112.015
oe.total,06,x105y868w43h47,380,111.888
oe.total,06,x105y868w43h47,385,112.744
oe.total,06,x105y868w43h47,390,112.368
oe.total,06,x105y868w43h47,395,112.026
oe.total,06,x105y868w43h47,400,112.802
oe.total,06,x105y868w43h47,405,112.112
oe.total,06,x105y868w43h47,410,112.334
oe.total,06,x105y868w43h47,415,113.65
oe.total,06,x105y868w43h47,420,113.557
oe.total,06,x105y868w43h47,425,113.218
oe.total,06,x105y868w43h47,430,113.11
oe.total,06,x105y868w43h47,435,114.365
oe.total,06,x105y868w43h47,440,114.685
oe.total,06,x105y868w43h47,445,113.925
oe.total,06,x105y868w43h47,450,113.662
oe.total,06,x105y868w43h47,455,112.641
oe.total,06,x105y868w43h47,460,112.694
oe.total,06,x105y868w43h47,465,112.45
oe.total,06,x105y868w43h47,470,112.532
oe.total,06,x105y868w43h47,475,112.695
oe.total,06,x105y868w43h47,480,112.281
oe.total,06,x105y868w43h47,485,111.734
oe.total,06,x105y868w43h47,490,111.782
oe.total,06,x105y868w43h47,495,111.504
wt.cyto,06,x1061y901w5h5,15,104.48
wt.cyto,06,x1061y901w5h5,20,103.52
wt.cyto,06,x1061y901w5h5,25,102.92
wt.cyto,06,x1061y901w5h5,30,104.04
wt.cyto,06,x1061y901w5h5,35,102.52
wt.cyto,06,x1061y901w5h5,40,104
wt.cyto,06,x1061y901w5h5,45,102.96
wt.cyto,06,x1061y901w5h5,50,102.6
wt.cyto,06,x1061y901w5h5,55,103
wt.cyto,06,x1061y901w5h5,60,102.56
wt.cyto,06,x1061y901w5h5,65,103.76
wt.cyto,06,x1061y901w5h5,70,105.12
wt.cyto,06,x1061y901w5h5,75,103.08
wt.cyto,06,x1061y901w5h5,80,104.04
wt.cyto,06,x1061y901w5h5,85,103.6
wt.cyto,06,x1061y901w5h5,90,103.32
wt.cyto,06,x1061y901w5h5,95,104.24
wt.cyto,06,x1061y901w5h5,100,102.88
wt.cyto,06,x1061y901w5h5,105,104.68
wt.cyto,06,x1061y901w5h5,110,103.36
wt.cyto,06,x1061y901w5h5,115,103.8
wt.cyto,06,x1061y901w5h5,120,101.96
wt.cyto,06,x1061y901w5h5,125,102.88
wt.cyto,06,x1061y901w5h5,130,101.76
wt.cyto,06,x1061y901w5h5,135,101.72
wt.cyto,06,x1061y901w5h5,140,104.28
wt.cyto,06,x1061y901w5h5,145,103.76
wt.cyto,06,x1061y901w5h5,150,103.28
wt.cyto,06,x1061y901w5h5,155,103.56
wt.cyto,06,x1061y901w5h5,160,103.52
wt.cyto,06,x1061y901w5h5,165,103.36
wt.cyto,06,x1061y901w5h5,170,103.6
wt.cyto,06,x1061y901w5h5,175,102.36
wt.cyto,06,x1061y901w5h5,180,102.72
wt.cyto,06,x1061y901w5h5,185,103.28
wt.cyto,06,x1061y901w5h5,190,103.2
wt.cyto,06,x1061y901w5h5,195,102
wt.cyto,06,x1061y901w5h5,200,102.96
wt.cyto,06,x1061y901w5h5,205,102.44
wt.cyto,06,x1061y901w5h5,210,102.64
wt.cyto,06,x1061y901w5h5,215,103.6
wt.cyto,06,x1061y901w5h5,220,102.84
wt.cyto,06,x1061y901w5h5,225,102.96
wt.cyto,06,x1061y901w5h5,230,102.56
wt.cyto,06,x1061y901w5h5,235,104.24
wt.cyto,06,x1061y901w5h5,240,104
wt.cyto,06,x1061y901w5h5,245,102.08
wt.cyto,06,x1061y901w5h5,250,103.36
wt.cyto,06,x1061y901w5h5,255,103.84
wt.cyto,06,x1061y901w5h5,260,103.44
wt.cyto,06,x1061y901w5h5,265,103.4
wt.cyto,06,x1061y901w5h5,270,102.92
wt.cyto,06,x1061y901w5h5,275,104.84
wt.cyto,06,x1061y901w5h5,280,104.36
wt.cyto,06,x1061y901w5h5,285,103.08
wt.cyto,06,x1061y901w5h5,290,102.8
wt.cyto,06,x1061y901w5h5,295,103.56
wt.cyto,06,x1061y901w5h5,300,103.8
wt.cyto,06,x1061y901w5h5,305,105.16
wt.cyto,06,x1061y901w5h5,310,102.84
wt.cyto,06,x1061y901w5h5,315,103.52
wt.cyto,06,x1061y901w5h5,320,102.52
wt.cyto,06,x1061y901w5h5,325,103.96
wt.cyto,06,x1061y901w5h5,330,104.52
wt.cyto,06,x1061y901w5h5,335,103.48
wt.cyto,06,x1061y901w5h5,340,102.8
wt.cyto,06,x1061y901w5h5,345,103
wt.cyto,06,x1061y901w5h5,350,102.92
wt.cyto,06,x1061y901w5h5,355,103.52
wt.cyto,06,x1061y901w5h5,360,103.4
wt.cyto,06,x1061y901w5h5,365,102
wt.cyto,06,x1061y901w5h5,370,102.6
wt.cyto,06,x1061y901w5h5,375,102.52
wt.cyto,06,x1061y901w5h5,380,102.76
wt.cyto,06,x1061y901w5h5,385,102
wt.cyto,06,x1061y901w5h5,390,102.48
wt.cyto,06,x1061y901w5h5,395,102.32
wt.cyto,06,x1061y901w5h5,400,102.44
wt.cyto,06,x1061y901w5h5,405,104.04
wt.cyto,06,x1061y901w5h5,410,102.68
wt.cyto,06,x1061y901w5h5,415,102.2
wt.cyto,06,x1061y901w5h5,420,102.88
wt.cyto,06,x1061y901w5h5,425,103.36
wt.cyto,06,x1061y901w5h5,430,102.52
wt.cyto,06,x1061y901w5h5,435,103.36
wt.cyto,06,x1061y901w5h5,440,102
wt.cyto,06,x1061y901w5h5,445,103.84
wt.cyto,06,x1061y901w5h5,450,104.28
wt.cyto,06,x1061y901w5h5,455,103
wt.cyto,06,x1061y901w5h5,460,102.92
wt.cyto,06,x1061y901w5h5,465,103.48
wt.cyto,06,x1061y901w5h5,470,101.92
wt.cyto,06,x1061y901w5h5,475,103.08
wt.cyto,06,x1061y901w5h5,480,102.48
wt.cyto,06,x1061y901w5h5,485,102.64
wt.cyto,06,x1061y901w5h5,490,102.96
wt.cyto,06,x1061y901w5h5,495,102.44
oe.total,06,x1127y784w47h45,15,102.376
oe.total,06,x1127y784w47h45,20,102.194
oe.total,06,x1127y784w47h45,25,102.101
oe.total,06,x1127y784w47h45,30,102.041
oe.total,06,x1127y784w47h45,35,101.931
oe.total,06,x1127y784w47h45,40,102.206
oe.total,06,x1127y784w47h45,45,102.304
oe.total,06,x1127y784w47h45,50,102.302
oe.total,06,x1127y784w47h45,55,102.403
oe.total,06,x1127y784w47h45,60,102.444
oe.total,06,x1127y784w47h45,65,102.594
oe.total,06,x1127y784w47h45,70,102.764
oe.total,06,x1127y784w47h45,75,102.996
oe.total,06,x1127y784w47h45,80,103.218
oe.total,06,x1127y784w47h45,85,103.472
oe.total,06,x1127y784w47h45,90,103.882
oe.total,06,x1127y784w47h45,95,104.2
oe.total,06,x1127y784w47h45,100,104.739
oe.total,06,x1127y784w47h45,105,104.372
oe.total,06,x1127y784w47h45,110,104.932
oe.total,06,x1127y784w47h45,115,104.683
oe.total,06,x1127y784w47h45,120,105.108
oe.total,06,x1127y784w47h45,125,105.308
oe.total,06,x1127y784w47h45,130,105.755
oe.total,06,x1127y784w47h45,135,105.707
oe.total,06,x1127y784w47h45,140,105.67
oe.total,06,x1127y784w47h45,145,105.967
oe.total,06,x1127y784w47h45,150,105.602
oe.total,06,x1127y784w47h45,155,106.129
oe.total,06,x1127y784w47h45,160,105.905
oe.total,06,x1127y784w47h45,165,106.082
oe.total,06,x1127y784w47h45,170,105.505
oe.total,06,x1127y784w47h45,175,106.01
oe.total,06,x1127y784w47h45,180,105.758
oe.total,06,x1127y784w47h45,185,106.031
oe.total,06,x1127y784w47h45,190,105.981
oe.total,06,x1127y784w47h45,195,106.623
oe.total,06,x1127y784w47h45,200,105.778
oe.total,06,x1127y784w47h45,205,106.397
oe.total,06,x1127y784w47h45,210,106.974
oe.total,06,x1127y784w47h45,215,106.584
oe.total,06,x1127y784w47h45,220,106.966
oe.total,06,x1127y784w47h45,225,107.117
oe.total,06,x1127y784w47h45,230,107.656
oe.total,06,x1127y784w47h45,235,107.254
oe.total,06,x1127y784w47h45,240,107.167
oe.total,06,x1127y784w47h45,245,107.387
oe.total,06,x1127y784w47h45,250,108.087
