"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"Mfap1a",1.14175,1.629678,1.814181,2.103786,1.749233,1.524248,1.851886,1.843228,1.53819,1.666247,1.563606,1.715491,2.199946,2.415665,1.288206,2.018857,2.29271,2.284158,2.341955,2.47033,2.161785,2.303806,2.049,2.013905,2.31323,1.995583,2.561544,2.491428,2.191625,2.123195,1.457878,1.566302,1.562612,1.611599,1.378776,0.4781102,0.9851668,0.6471328,1.176801,1.419918,1.460552,1.594663,1.911087,2.210205,1.299794,1.750793,1.382251,1.208743,2.043231,1.841075,1.898829,1.983896,2.041047,2.090862,1.809202,2.316215,0.8216843,1.818167,2.104056,2.073908,2.410885,2.509684,2.496606,1.929014,2.085555,2.055903,2.53771,2.567306,2.66548,2.450465,1.955006,1.898517,1.976742,2.29082
"Mfap1b",-1.834112,-0.6322912,-0.1855067,0.2284547,0.06933978,-0.4394143,-0.3235341,0.122925,-0.7918809,-0.5746993,0.1257076,-0.544861,-0.6755663,0.4730755,-0.5079668,-0.2750482,-0.7312387,0.1743238,-0.1339519,0.5268495,-0.7587838,0.2772186,-0.4828745,-0.6960215,0.1516074,-1.142248,0.1897141,0.3205111,0.3943457,0.2270447,-0.1879896,-0.470561,0.3302066,0.346373,-0.3386584,-0.4544625,-0.9679,-0.2495821,-0.2205607,-0.4287828,-0.0252081,-0.08371174,-0.08350024,0.6635366,-1.527865,0.07194451,0.2433586,-1.222905,0.08853276,-0.02359765,0.714895,0.1485737,0.3797399,0.727094,0.1785111,1.006922,-0.8150282,0.9426265,-1.053346,-0.8884612,-0.751676,-0.7712418,-0.8724601,-0.7686448,-0.1332181,-0.1893664,0.5876123,-0.2404883,-0.0294514,-0.5964982,-0.6388295,-0.6801094,-0.7262852,-1.309066
"Mfap2",7.990497,7.380729,7.905905,7.91335,7.689564,8.148944,7.862916,7.612068,7.1679,7.609357,8.026432,6.588246,7.533498,6.869269,7.744638,7.494149,7.14404,7.04529,7.016927,6.958938,7.565446,6.997253,7.294307,7.548975,6.458713,7.470697,7.026255,7.059949,6.682586,6.924501,5.804068,5.864694,7.070209,7.476717,5.842563,5.599654,5.752893,5.73283,6.467352,6.605143,6.806169,6.48588,5.361302,5.384141,5.697394,5.547334,5.920424,5.800523,5.292098,5.146632,5.664708,5.576446,5.482389,5.522689,5.6156,5.758702,6.087768,5.762168,6.465689,5.655184,7.318854,7.350878,7.242884,6.12273,5.764257,5.886615,7.196494,7.108141,7.002539,6.915356,6.079902,6.102315,7.289229,7.335472
"Mfap3",3.938202,4.17942,4.174792,4.381534,4.086233,4.163708,4.33547,4.319108,4.003869,3.876325,4.022772,4.272987,4.317841,4.486548,5.325451,5.164989,4.379183,4.395504,4.424199,4.387702,4.317499,4.389065,4.266977,4.477173,4.285016,4.362267,4.296889,4.300058,4.331914,4.257874,4.082572,4.015514,4.326645,4.434649,3.943063,3.983496,4.102036,4.085789,4.24339,4.289343,4.442791,4.230397,3.745427,3.885703,3.696265,3.790623,3.646118,3.649805,3.896812,3.749508,4.085388,3.873061,4.0237,3.855699,3.800816,4.217824,3.361772,3.977096,3.965437,3.770516,4.553108,4.616163,4.553273,3.920282,3.89832,3.9789,4.552557,4.499356,4.678132,4.598729,4.076813,3.972196,4.106062,4.433351
"Mfap3l",-0.6694715,-0.3163803,-0.428941,-0.4478863,-0.3218052,-0.1615837,-0.6485702,-0.301995,0.2104364,-0.3849407,-0.2958516,-0.2764145,0.07848285,0.09935813,0.3491626,0.4570327,-0.1007344,0.2002559,-0.08020873,-0.1363849,0.18417,-0.1261932,0.2025487,0.1101199,0.1427217,-0.2776349,-0.2860778,-0.325653,0.4379707,-0.1566129,0.7996061,0.7376276,0.00805964,0.1269863,0.9670002,0.6640993,0.4603259,0.2417988,-0.2986627,-0.4588772,-0.4632567,-0.3768278,1.525103,1.451241,0.8761004,1.326784,1.036047,0.9044931,1.588042,1.567456,1.700622,1.515457,1.791728,1.494724,1.564574,1.334072,0.7841477,1.318894,1.511658,2.064762,-0.1246437,0.03113693,0.1588789,1.566881,1.721694,1.815427,0.2041632,0.3955922,0.8189374,0.2098306,1.620139,1.612014,0.1987241,0.3056583
"Mfap4",6.723064,5.347405,5.920773,6.14787,5.564962,6.461039,6.041343,5.593313,5.291837,5.634243,6.468118,4.988073,5.913452,5.487222,6.231085,5.977822,5.861859,5.934988,5.724896,5.198794,6.258244,5.437235,5.738572,6.096482,4.967461,6.255552,5.313769,5.424851,5.090908,5.476454,3.673885,3.726711,5.264014,5.678995,3.69397,3.475598,3.762146,3.790304,4.857738,4.80615,5.030205,4.835657,2.09081,2.053458,2.662887,2.805574,3.429052,3.806906,1.477148,1.01658,3.077699,3.079373,2.870739,3.174592,3.246974,3.050423,3.634615,3.327213,4.200228,2.195942,6.123007,5.94891,6.057143,3.571626,2.945641,3.602341,5.933596,5.522524,5.312803,5.138005,3.995872,4.147633,5.67787,5.63513
"Mfap5",-0.1692748,-0.3181256,-1.70073,-0.5149836,-0.8885081,-0.7992866,-0.2917005,-1.86015,-2.907779,-3.822867,-0.6877728,-1.778755,-3.497161,-2.052558,0.2046651,-2.113488,-1.184224,-0.612729,-2.288619,-1.557585,-2.505604,-1.433137,-1.194883,-7.558743,-7.558743,-3.300926,-2.304147,-3.234206,-0.8495292,-1.312325,-0.5285729,-2.866273,-0.02853191,-1.060404,-0.464251,-1.228239,-2.914872,-2.988946,-1.100675,-3.367823,-2.658366,-2.000996,-1.197484,-4.675361,-2.806466,-0.7056866,-0.06999125,-0.03046918,-3.066475,-2.15939,-0.1981899,-0.02400288,-0.5152123,0.2256951,-0.6528041,-0.3687553,-1.428375,-0.2919678,-1.744522,-1.988564,-1.928188,-0.8825108,-1.947324,-0.4506177,-7.558743,-0.4431326,0.08299731,-1.587943,-3.778867,-1.921033,0.01725948,-0.1349429,-3.733397,-2.930806
"Mff",6.049413,6.558548,6.050695,6.001092,6.529646,5.930189,6.572021,6.472841,6.008527,6.089883,6.218101,6.557443,5.92773,6.619327,5.846483,6.118945,6.071402,6.250846,6.295235,6.76112,5.723566,7.004367,6.041819,6.370749,6.408856,5.898595,6.587614,6.487573,6.933089,6.56368,7.037764,7.070449,6.728337,6.548249,6.989977,6.990532,7.066432,7.053632,6.897242,6.914368,6.820957,6.654168,6.917169,6.988971,6.352432,7.055762,7.208511,6.199441,6.990042,7.004688,7.037802,6.996421,7.049863,6.941697,6.928055,7.024197,6.028605,6.856666,6.507908,6.508604,6.106602,6.507251,6.249853,6.572873,7.322605,6.76827,7.214472,6.85409,6.552846,6.69394,6.605574,6.662254,5.828475,5.696377
"Mfge8",5.294364,4.877441,4.833562,4.79167,4.707693,5.184648,4.999006,5.370053,4.383934,4.697928,4.989597,4.172438,5.349876,5.602448,6.84351,6.064774,5.445865,5.330405,5.356034,5.199544,5.460457,5.818323,5.798125,5.375426,4.602043,5.213565,4.574252,4.533289,5.617012,5.662771,6.090528,6.053767,6.343032,6.359708,6.407314,6.404096,6.216309,5.994543,6.198296,6.087336,6.186846,5.97187,6.10274,5.95654,6.55175,6.23415,6.427306,7.398565,6.063954,6.238776,6.312832,6.448104,6.179392,6.228824,6.067889,5.986717,5.945427,5.903602,5.829319,5.904084,5.389451,5.594185,5.744039,5.629928,5.473417,5.939563,5.054786,5.623074,5.441593,5.553281,5.975154,6.033824,4.356766,4.729127
"Mfhas1",3.16894,2.809367,2.272743,2.292458,2.279074,2.515067,2.563283,2.32242,1.78657,1.823381,2.486261,2.617248,2.380904,2.562532,2.16929,2.011327,2.401293,2.465164,2.187608,2.700679,2.196017,2.485555,2.637387,2.362858,2.374464,2.139995,2.271853,2.150182,2.875499,2.38986,3.31909,3.321472,2.746883,2.567668,3.378583,3.499401,3.311867,3.36595,2.962644,2.929225,2.831175,2.866246,3.164027,2.936904,3.220993,3.216723,2.630168,3.242579,3.124543,3.277622,2.971414,3.208972,3.031917,3.050111,3.176657,2.922012,2.740908,3.000617,2.530268,2.721095,2.550593,2.352423,2.173807,2.811949,2.575972,3.04727,2.069638,2.234795,2.651548,2.882553,3.26711,3.272539,2.002443,2.122757
"Mfi2",-3.662437,-3.953294,-6.087492,-3.665084,-3.795676,-3.604708,-3.980355,-4.072795,-5.015457,-2.963562,-3.564033,-5.253208,-4.743762,-3.248204,-3.254007,-4.631895,-5.308456,-3.970597,-4.68341,-4.649334,-4.203932,-3.610279,-3.994441,-4.512177,-4.645344,-5.242187,-4.071399,-4.00919,-3.084092,-3.490382,-2.641454,-2.225023,-2.571893,-3.058194,-2.241857,-2.779384,-3.179136,-3.296167,-3.81551,-2.979463,-3.589438,-3.656702,-2.488523,-2.21498,-3.271249,-2.470549,-1.434489,-1.706435,-2.268455,-1.769368,-2.09742,-1.977023,-1.799727,-2.10731,-2.012809,-2.246677,-2.811885,-1.997327,-2.125673,-3.10037,-6.208365,-3.922266,-4.283859,-2.361348,-3.817909,-2.822628,-6.220434,-3.139088,-3.668508,-3.213981,-2.115073,-2.457707,-3.551778,-9.109888
"Mfn1",3.841145,3.796356,3.698753,3.651803,3.611478,3.753268,3.654318,3.870253,3.953886,3.854982,3.512577,3.815134,3.678163,4.029481,3.987197,3.984413,3.811834,3.999694,4.148456,3.968551,3.533206,3.870108,3.394716,3.759047,4.142905,3.773709,4.113114,4.112532,3.999158,4.033628,3.606131,3.531715,3.394101,3.474354,3.489304,3.450878,3.445607,3.404633,3.517211,3.741043,3.64991,3.695909,3.938824,4.273662,4.701684,4.117855,4.1321,5.224286,4.105376,3.966383,4.143939,4.036123,4.203433,4.002638,4.095248,4.139605,5.284398,4.227259,3.826833,3.682856,3.680973,3.534168,3.611051,3.760928,3.863713,3.495935,3.563039,3.546241,3.535806,3.611783,3.327147,3.281265,3.748568,3.833461
"Mfn2",4.724334,4.683528,4.856999,4.781748,4.799383,4.769575,5.038212,5.083888,4.859083,4.738417,4.712474,4.843911,4.787975,4.888384,4.646057,4.717765,4.746521,4.745854,4.687993,4.860849,4.746355,4.921698,4.935204,4.765137,4.930632,4.718797,4.774578,4.781684,5.134182,4.945049,5.471196,5.384811,5.288676,5.132899,5.434542,5.643527,5.586685,5.627767,5.234437,5.283259,5.275327,5.227926,5.390348,5.306123,5.203169,5.39994,5.167133,5.187839,5.389571,5.424511,5.433534,5.379675,5.34997,5.397673,5.358909,5.373248,5.159608,5.450872,5.055885,4.998517,4.805771,4.661166,4.785192,5.181177,5.046095,5.166921,4.536072,4.884225,4.911915,5.027765,5.283101,5.244811,4.420589,4.486567
"Mfng",5.718816,6.653544,6.321743,6.138126,6.312213,6.003734,5.983295,6.195083,5.932483,6.194137,5.781274,6.430457,4.865162,5.625143,5.376669,5.672276,4.96566,4.838403,5.149521,5.635479,5.051864,5.479767,4.667439,5.278453,5.56828,5.354252,5.871352,5.940262,4.977134,5.570804,3.594079,4.022389,4.927945,4.926153,3.728326,3.632696,4.170825,4.19102,5.459248,5.551579,5.485717,5.329879,2.540793,2.678673,2.875966,2.643391,3.028088,2.437312,2.417114,2.206965,2.733687,2.79486,2.417541,2.477204,2.811078,3.054295,2.834187,3.004566,2.792606,1.429604,5.001346,5.044316,5.200501,2.545261,2.135598,2.449162,4.673228,5.020979,5.009866,4.975277,2.781599,2.788039,6.07762,5.841718
"Mfrp",-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972,-9.158972
"Mfsd1",4.348027,4.495765,4.107133,3.944064,4.155999,4.060691,4.012032,4.158767,3.982188,3.922798,4.12684,4.238472,3.289662,3.93797,5.090709,4.830453,3.538107,3.690845,3.765955,3.857014,3.161239,4.078114,3.058313,3.620865,3.706003,3.425951,4.026806,4.145842,4.053886,3.957701,3.720932,3.803948,3.663488,3.448573,3.669496,3.498346,3.580884,3.639762,3.819677,3.747754,3.963766,3.918332,3.337674,3.457232,3.42408,3.478546,3.440243,3.778128,3.38744,3.421825,3.474799,3.547751,3.51442,3.387661,3.440967,3.568522,3.473968,3.390404,2.879372,2.695891,3.298013,3.531186,3.363621,2.677461,3.096681,3.148511,3.613062,3.318078,3.530933,3.460019,2.961243,3.124172,4.061341,4.330977
"Mfsd10",5.451067,4.641802,5.004525,4.935239,4.599763,5.163972,4.434383,4.729054,5.330054,5.422245,4.91598,4.447858,4.279865,4.491027,5.795576,5.392262,4.335475,4.358173,4.59375,4.525968,4.469077,4.57705,4.289895,4.042102,4.676051,4.369657,4.500438,4.615306,4.222583,4.450576,4.23967,4.294732,4.657905,4.652886,4.306859,4.251152,4.297811,4.362466,4.241621,4.274442,4.315144,4.078429,4.594015,4.78126,5.658623,4.74462,4.919539,5.843044,4.698274,4.706044,4.792088,4.644862,4.687268,4.506102,4.561497,4.753296,6.260325,4.893976,4.670422,4.389798,4.43265,4.472612,4.832035,4.985944,4.990514,3.957529,3.690749,4.256982,3.341273,3.625927,3.614353,3.742249,4.186349,4.224882
"Mfsd11",3.313919,3.259593,3.015294,3.178505,3.165196,3.011066,3.248426,3.097429,2.7656,2.58684,2.935593,3.103378,3.063164,3.335758,4.490819,4.189026,3.186625,3.207854,3.318695,3.583363,3.019164,3.552835,3.288821,3.04747,3.342426,2.984997,3.241104,3.262478,3.531997,3.21452,3.561103,3.468506,3.407628,3.417692,3.564273,3.44031,3.382192,3.398601,3.284059,3.271626,3.056897,3.262946,3.652536,3.708073,4.208917,3.690045,3.55887,4.238722,3.626753,3.635278,3.794109,3.674223,3.688729,3.726029,3.608315,3.906873,4.299382,3.831728,3.481776,3.204568,3.183101,3.404366,3.430076,3.508044,3.610432,3.462692,3.07583,3.069145,3.003365,3.344099,3.223363,3.282874,2.538462,2.775125
"Mfsd12",2.750945,2.897576,2.852145,2.303926,2.271253,2.489401,2.674599,2.751098,2.103413,1.951178,1.849864,3.040326,2.149262,2.104715,3.138698,2.917707,2.055132,1.783901,2.031549,2.345822,1.659718,2.49619,2.397272,1.974984,2.323548,1.50207,2.127015,2.273455,2.428138,2.153323,3.70342,3.47221,2.988628,2.522533,3.876637,3.943455,3.8758,3.928508,3.413039,3.255056,3.090188,3.02436,2.96831,2.625389,3.440419,3.360572,2.695791,3.237725,2.842517,3.356438,2.827217,3.112431,2.938426,2.584967,2.89732,2.376551,2.927639,2.699061,1.588213,1.951858,1.711393,1.394905,1.91144,2.16493,2.034756,2.304743,1.620271,1.649869,2.045023,2.178731,2.683421,2.652193,2.194692,1.978112
"Mfsd2a",3.23687,4.147049,3.959332,3.878085,4.11377,3.895976,4.185523,4.345755,4.364804,4.265689,3.500566,3.8649,3.874223,4.054239,5.480465,5.12563,3.868353,3.754574,3.918644,4.174754,3.878697,4.253145,3.892961,3.721534,3.94486,3.741273,4.13818,4.093412,4.227361,4.264038,4.427856,4.544449,4.443543,4.391962,4.422606,4.578105,4.350546,4.42956,4.387953,4.443172,4.407471,4.343459,4.010432,3.999064,4.584027,4.014288,4.270352,4.762629,3.987551,4.316567,3.974759,4.194405,3.95006,4.33748,4.190856,4.079514,4.672059,3.981411,3.910061,3.630755,3.996817,3.965855,4.012316,3.856943,3.999298,3.860328,3.673182,3.959353,3.901807,4.115182,4.101769,3.972822,3.658726,3.502097
"Mfsd2b",0.9077221,-0.1281254,0.2786145,0.4902271,-0.7232655,0.7146803,-0.5609699,-0.6909274,0.7035003,0.4320395,0.05313956,-0.7577395,-0.3038844,-0.1057139,0.869901,0.6842828,-0.1844867,-0.5046973,-0.07247447,-0.5011608,-0.1091953,-0.7887784,-0.3686942,-1.020065,0.4746152,0.1204937,-0.3865459,0.2332101,-0.3121064,-0.6964021,-1.540234,-1.620113,-1.12041,-0.8962438,-1.511252,-0.8034382,-1.084837,-1.270253,-0.655819,-1.516917,-1.184826,-1.619272,-1.069158,-0.5528167,0.8753514,-0.8402872,-0.4372533,1.574027,-0.759774,-0.8181969,-0.7927694,-0.1288794,-1.242945,-0.6744762,-0.5928166,-0.7264259,1.725694,-0.47447,0.05161456,-0.08402335,0.3563626,0.02892925,-0.4045167,-0.2938337,-0.6394836,-1.150443,-0.9325347,-1.114368,-1.702867,-1.654596,-1.316272,-1.196135,1.112531,1.769376
"Mfsd3",0.9064345,1.291162,1.194179,0.9171184,0.9678517,1.225848,1.433048,1.91385,1.213177,1.060332,0.5563694,1.439434,0.5373073,1.454256,2.610333,2.163527,0.6464465,0.683288,0.8339337,1.615919,0.6800445,1.610844,0.8958155,0.5695937,1.532199,0.3261854,1.390639,1.301434,1.724383,1.508392,2.037932,1.920911,1.545646,1.378476,2.113471,2.023677,2.010996,1.913939,1.773903,1.546019,1.563619,1.55228,2.083085,1.816543,2.437433,2.076662,1.906808,2.950797,1.744532,2.303686,2.08538,2.311338,1.956568,2.090359,1.856167,2.083427,2.559748,1.847676,1.408104,0.902643,0.5727977,0.9308459,0.863693,1.495347,1.852082,1.249114,1.216611,1.026318,0.7416526,0.4320518,1.179038,1.296216,0.4260771,0.3464126
"Mfsd4",-0.6157564,-0.6648314,-0.8326122,-1.233515,-1.251778,-0.6953353,-1.380508,-1.11198,-0.1033126,-0.2348668,-0.5471949,-1.297557,-1.097885,0.108232,-0.1441398,-0.1203943,-0.335202,-0.3072949,-0.2002324,-0.9441474,-0.4423579,-0.8117594,-0.5742314,-0.7424442,0.2375441,-0.6035916,-0.6440969,-0.5488365,-0.543785,-0.1915293,0.03688582,0.103068,-0.6397487,-0.4908557,0.2627911,0.02659162,-0.1203225,0.01171278,-0.6219283,-0.5285914,-0.6019466,-0.7000117,0.9625893,0.9398454,0.8219486,0.7436292,-0.04018014,1.114214,1.133302,1.182767,0.5336911,0.631235,0.7082914,0.9022675,0.7515241,0.5736615,0.9928201,0.5829975,0.3980731,1.375615,-0.6668659,-0.8480423,-0.374966,0.2506152,0.4504334,0.580308,-1.164777,-0.6066521,-0.4076201,-0.8615451,0.6592448,0.7889815,-0.7853928,-0.448583
"Mfsd5",4.40055,4.625134,4.783937,4.793462,4.762652,4.590616,4.763315,4.580148,4.197874,4.170669,4.499501,4.493599,3.826807,4.024908,4.653708,4.264249,3.727572,3.679766,3.622051,4.159404,3.704886,4.279455,4.045851,3.9007,3.734018,3.595532,4.130471,4.170223,4.277197,3.9097,4.536675,4.520237,4.635206,4.491982,4.67417,4.488583,4.464056,4.366317,4.309267,4.384715,4.334517,4.235348,4.29057,3.984805,4.136547,4.524751,4.142559,4.193555,4.095764,4.473311,4.619106,4.513639,4.273799,4.459585,4.107241,4.397963,3.540986,4.191783,4.211975,3.978209,3.819576,4.231553,4.045257,4.363422,4.439929,4.347695,4.106888,4.028016,4.083522,4.228792,4.41207,4.51282,4.429947,4.67637
"Mfsd6",0.8524317,1.000368,1.27625,1.712185,1.121099,1.194536,1.988309,1.752495,1.062086,1.104119,0.8911361,1.709764,2.803819,2.469655,3.160104,2.914345,2.653363,2.838603,2.791088,2.384927,2.776028,2.488031,2.996269,2.418731,2.40263,2.490977,2.077569,2.09514,2.787834,2.432558,3.297136,3.346316,2.949174,2.849755,3.354056,3.354725,3.155384,3.087405,2.63016,2.66397,2.525667,2.613426,3.483561,3.596928,3.746043,3.472792,3.555131,3.744816,3.753693,3.632541,3.630677,3.449834,3.596033,3.454294,3.440639,3.53852,3.413839,3.370495,3.626057,3.891036,2.841847,2.823534,2.868603,3.510144,3.414682,3.852667,2.433713,2.519582,2.903006,3.112356,3.75198,3.656186,1.168863,0.7915219
"Mfsd6l",-4.976075,-4.455354,-5.915842,-8.105692,-8.105692,-5.872581,-5.96799,-6.041036,-8.105692,-8.105692,-5.930442,-4.249012,-8.105692,-8.105692,-3.929793,-5.445489,-4.30426,-8.105692,-8.105692,-8.105692,-6.028427,-5.541108,-4.870504,-8.105692,-8.105692,-8.105692,-8.105692,-8.105692,-8.105692,-8.105692,-8.105692,-5.919519,-3.828823,-5.127982,-5.998378,-5.950098,-8.105692,-3.997225,-8.105692,-8.105692,-8.105692,-6.003682,-6.01876,-4.704039,-3.13869,-4.025263,-3.415978,-1.299289,-3.428814,-4.492418,-3.76822,-4.372836,-3.162954,-4.707592,-5.714152,-4.423334,-2.506561,-4.731728,-2.74132,-8.105692,-8.105692,-8.105692,-8.105692,-8.105692,-8.105692,-5.40366,-8.105692,-8.105692,-5.71467,-8.105692,-4.461408,-5.917803,-8.105692,-8.105692
"Mfsd7a",-1.379383,-3.085039,-2.214628,-1.665023,-3.574489,-3.288893,-3.75707,-4.309208,-3.02481,-3.49456,-2.549972,-2.157344,-3.371863,-4.064077,-2.160952,-2.370448,-5.122285,-3.46588,-3.119461,-5.744741,-3.832515,-3.243464,-2.869543,-5.262336,-4.861133,-3.3571,-4.850832,-3.101507,-2.884496,-3.124289,-3.193102,-4.160395,-3.648712,-3.391929,-2.469294,-2.98134,-3.345176,-3.470781,-3.726428,-3.104905,-6.316722,-3.171433,-3.068333,-4.057856,-2.664324,-3.218935,-2.46982,-1.273746,-2.83238,-2.754493,-2.682381,-2.740497,-3.191652,-2.783414,-3.0959,-2.982461,-2.667406,-3.011368,-4.923797,-3.920923,-8.389585,-2.564353,-4.51357,-3.011723,-3.410357,-4.258528,-5.500131,-8.389585,-8.389585,-3.723185,-2.668029,-4.158313,-2.642662,-2.624508
"Mfsd7b",1.412222,1.812308,1.606978,1.425104,1.58345,1.63091,1.410788,1.806026,1.868233,1.530137,1.375761,1.46771,1.44542,2.361059,3.272989,3.179045,1.783959,1.627626,2.0993,2.330595,1.63277,2.229051,1.539732,1.665997,2.367489,1.614611,2.482748,2.397876,2.212337,2.209058,1.669991,1.814357,1.615024,1.479872,1.712545,1.556798,1.237962,1.395195,1.243892,1.505167,1.443067,1.499721,2.481111,2.592253,2.816713,2.348515,2.165638,3.014139,2.568726,2.387281,2.254671,2.398877,2.500478,2.22149,2.442048,2.307857,3.24343,2.141632,1.949758,2.055381,1.862976,2.082712,1.736233,2.279863,2.937036,2.228873,2.133708,1.879072,1.682593,1.644476,1.844301,1.697137,1.845618,2.252917
"Mfsd7c",-0.2127149,-0.5532477,-0.6834543,-0.1290636,-0.7948759,-0.5755327,0.273763,0.5018296,-2.426651,-2.3297,-0.6842544,-0.9341065,0.5741834,0.3803789,1.914229,1.396141,0.437985,0.3199345,0.6249807,0.3599399,0.3380715,0.8046084,0.7129039,0.432799,-0.4414137,-0.04504179,-0.3219548,0.08270976,0.937059,0.251642,0.9481897,0.8753101,1.091928,0.8350738,1.039334,1.0451,0.4351066,0.8303321,0.5930582,0.6674751,0.8170234,1.176674,0.5239105,0.4832228,1.110068,0.6171914,0.800136,1.519478,0.3558715,0.456577,0.9872967,0.7405034,0.668379,0.6028538,1.127227,1.049953,1.680876,0.6087247,0.3460151,-0.7579788,0.07304455,0.39398,0.3927163,0.1169936,0.2417971,0.3069971,0.4391752,-0.2290947,0.3946429,0.2531448,0.8321821,0.5361151,-1.720845,-1.458966
"Mfsd8",1.632113,1.614319,1.381119,1.334549,1.474327,1.552364,1.720245,2.28665,1.855687,1.321632,1.531109,1.936953,2.300874,2.983535,3.879763,3.610081,2.571789,2.3636,2.960473,2.592115,2.489095,2.868767,2.22395,2.615538,3.008871,2.522668,2.43076,2.538954,2.473699,2.890188,3.196394,3.225038,2.664138,2.427592,2.909354,2.968774,3.050919,2.987048,2.815878,3.091688,2.875203,2.837132,3.261405,3.644187,3.648953,3.385546,3.231276,3.302422,3.341826,3.227728,3.240986,3.157568,3.349255,3.282791,3.253748,3.43058,3.827714,3.301612,3.188358,3.05201,2.620543,2.782054,3.187115,3.107534,3.661578,2.897982,3.085204,3.018683,2.75168,2.728456,2.455969,2.538068,0.6644177,1.237397
"Mfsd9",0.04593225,0.3270918,-0.1959661,0.02832331,-0.03233057,0.05472451,0.4668084,0.5460303,-0.2648501,-0.3017006,0.410343,0.3315186,0.1631221,0.8562003,1.767796,1.315869,0.5111271,0.9737173,0.5715033,0.9333594,0.283472,1.230634,0.5721438,0.5478111,0.3249488,-0.02766517,0.3926811,0.07377279,1.339967,1.042132,2.27776,2.246609,1.199624,1.052872,2.11111,2.421166,2.139458,2.144229,1.501666,1.597048,1.510099,1.19637,1.870111,2.144564,1.89023,2.166364,1.923276,2.21971,2.110275,2.072522,2.179931,2.168281,2.174237,2.321412,1.831674,2.011804,1.571372,1.846144,1.086949,1.449459,0.2539274,0.8515295,0.6117634,1.366223,1.180729,1.563336,1.007085,0.6151969,1.061675,0.9088688,1.860937,1.567578,-0.6019883,-0.1928249
