"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"Kel",1.94982047439201,1.253878988683,1.87887763154942,1.57570241009643,1.31145198325319,2.57699567203029,-1.0646166168989,-1.12910953506331,1.3632676638149,0.87553677026729,2.26971663565738,0.269907171923662,-3.2113021405247,-2.88782107490313,-2.2791492729818,-2.37480034790516,-3.07828805754355,-2.0852301066282,-3.405054414787,-2.07543408266889,-3.34085945177444,-1.83324967920461,-2.63098680494638,-3.79631508435617,-2.38875402271116,-1.9490672197289,-2.26388841640673,-0.850171453994058,-2.73982935267055,-3.12869615411858,-2.96259195891438,-6.20785614411925,-3.86655487651982,-3.24887176971571,-6.2866460580782,-5.41012075282297,-5.22408587918633,-4.96780419596084,-5.40246516923699,-3.74045151343464,-4.604451806163,-4.95051604799636,-5.48767315135753,-4.61181032883794,-5.12331360792727,-4.31351220430929,-4.40437123610608,-2.84208749499554,-5.55708741300921,-3.62726506967878,-4.30525545764071,-3.96816996651894,-5.08264328721556,-4.61539291375873,-3.66694385745051,-5.6033514405998,-4.59184445387546,-5.53698266837873,-8.39396889508825,-3.92524884683689,-3.48111693709724,-4.9179867939144,-4.51795466707816,-5.79161521126038,-8.39396889508825,-8.39396889508825,-1.99601303252849,-2.59029241525105,-4.61416621411248,-4.03543053720942,-4.74966255665834,-6.20606421650495,2.08166847972766,2.84031430868464
"Kera",-2.23795176460631,-4.90463169537495,-3.54249715552282,-3.26140338772205,-3.42514929815159,-1.94679689129835,-2.42320130975534,-5.96169822211348,-8.02631109684594,-8.02631109684594,-1.07118092452713,-4.16969258257568,-8.02631109684594,-8.02631109684594,-3.14567173422608,-4.48496109205027,-8.02631109684594,0.151745487484923,-5.88316959428727,-5.38150023464898,-5.94906958730756,-8.02631109684594,-8.02631109684594,-4.37026911165339,-8.02631109684594,-5.55837041232341,-8.02631109684594,-8.02631109684594,-8.02631109684594,-3.23153789949314,-4.22204651577739,-5.00811259034441,-5.80075372740085,-5.04863686960621,-3.64409638588773,-3.02184540709752,-5.70442078888994,-5.11951610975033,-3.82604509042946,-5.87167338242482,-8.02631109684594,-8.02631109684594,-5.93937311216796,-5.95956609924853,-5.61341508961616,-8.02631109684594,-8.02631109684594,-3.23023618848097,-4.67339585844372,-5.77959681262155,-8.02631109684594,-8.02631109684594,-8.02631109684594,-8.02631109684594,-8.02631109684594,-8.02631109684594,-8.02631109684594,-8.02631109684594,-8.02631109684594,-3.30545708602994,-5.94360020069406,-8.02631109684594,-8.02631109684594,-8.02631109684594,-4.91596525832759,-2.36622890318283,-3.29080663368443,-5.05230043630081,-5.63535289502654,-8.02631109684594,-2.15546545434173,-2.17074691887818,-2.68556568215175,-2.42787445690274
"Khdrbs1",6.30139942758076,6.47919340238911,6.70473828957629,6.74243981634956,6.58385959638923,6.55197924547333,6.48777266141938,6.47114431009254,6.83236543689019,6.94598369938866,6.75511880074554,6.46530320629168,6.69292612012748,6.42802380812883,5.84125241588258,6.12591206350961,6.55245824474048,6.5961941565555,6.47190023228918,6.42498592017952,6.67393580926905,6.27839046005108,6.56006252583504,6.68712728959383,6.51905027416666,6.62401708768625,6.56872391726793,6.60479002890752,6.28652274731989,6.44216261803651,5.82387005576315,5.93746899160162,6.21956600276397,6.33975506079557,5.74096347104799,5.56167301670783,5.80103150739652,5.75325271492133,6.06642442349758,6.20668404964665,6.28361466984893,6.20449986104115,5.82547776595428,5.78888989489986,5.07643818823534,5.51981379218861,5.90110030745491,4.78066034702405,5.76319799213315,5.68752554987209,5.73150826623095,5.60977284937343,5.67333395894971,5.6777334563817,5.79238411340286,5.7690497242145,5.04184280201839,5.87868037359819,5.94614960947531,5.80299679106417,6.47563732603128,6.39697048985149,6.3669425113062,5.78845905893303,5.53706863190029,5.76152478183684,6.34526058666451,6.5341056460381,6.58553990751534,6.41641145774052,5.57684398018048,5.69766938067907,6.74780787965025,6.69470118856459
"Khdrbs2",2.48412194157386,2.98039149295523,2.79625473630553,3.01057812945104,3.4079668151017,2.78047504085364,3.72041655711415,3.30289902289396,2.44009507395944,3.25830892809776,3.02057574213094,3.01389654809454,4.20052698933319,3.82008599493772,3.26172138169412,3.37477696876215,4.17777296993025,4.27329199668418,3.99586256651522,3.63354518540508,3.97334479873234,4.23748085697705,4.40529692381671,4.3966613340939,3.56532873457042,3.79444918257113,3.30092199358461,3.31211417138799,4.26387155007858,3.74484227628805,3.81068041700518,4.00974567784828,4.13677741111982,4.04343946197009,3.68919469827461,3.49121898971986,3.62449729179265,3.75586768565466,4.04260969589496,4.17299201804751,3.99810911461649,4.05525235585715,3.44776420997611,3.55228569145546,2.9616251147416,3.27980424883837,3.67643304480666,2.67010346125424,3.51767496604369,3.33739493924557,3.35966726384691,3.16726168922486,3.41947618222779,3.20929348731713,3.51258309810265,3.37821050212273,2.76045155369575,3.280244346857,3.7280534026387,3.41782963214827,4.33516563399892,4.47534274001428,4.2059334264096,3.84075936434431,3.393954820081,3.76389720663519,4.60570222938443,4.15532060104635,4.52032644372179,4.63468592968529,3.79073212298529,3.63175072852312,1.67627204973201,1.33290785620873
"Khdrbs3",5.69747812778112,6.01950002578538,6.12761726917481,5.96194208412907,6.39412012110072,6.0020479133878,6.36892770747903,6.28160532811875,6.21500024429386,6.19989043723853,6.11614595535862,6.1986121620512,6.41528233174222,6.40434976362677,5.41120682894825,5.5204974081879,6.35384517256287,6.45386419289536,6.31954921226064,6.4622355272758,6.31164286834595,6.63787247800611,6.61592222649263,6.75730355020254,6.35632103253992,6.40571801643105,6.34915117752213,6.29511011004767,6.52102989829287,6.37751436369072,7.33041397269101,7.43909728730023,6.81035465456722,6.65827938762531,7.07813745572886,7.09124690008363,6.97775541212975,7.0022646994836,6.60819749138905,6.53405318672431,6.50994903532599,6.40437691015314,6.91887206809824,6.9850154023776,6.23433171922294,6.72196831694351,7.29404021659934,5.59358835641375,7.04354985608663,6.85151992730299,6.6590223440352,6.76205246390114,6.84238085957512,6.77822522604801,7.05216102333659,6.64922817023443,5.82253112191338,6.69576287096089,7.02254603476332,6.90581993559177,6.24533230615158,6.36090166956639,6.22283239090163,6.85116358463414,6.39643692974048,6.74905289940008,6.57260380960151,6.4736471617302,7.01183451828398,6.84528375065341,6.87290482339869,6.934925973746,6.31466924316733,6.18296788866859
"Khk",2.05644774181539,1.2817102330912,0.972904133433645,0.815804330989472,1.32186482159529,1.34187192413643,1.16233118882235,0.944899494812546,1.32792161403591,0.970566615840869,1.28218488044277,0.995243818610817,0.86383854356565,0.875767459975235,1.39861496326305,1.19355199851817,0.448289764028995,-0.0639278411934474,0.313045204846724,0.761659369078478,-0.0658287862587816,1.28837516337017,1.25850184764077,0.464313399455413,-0.353027907100693,0.549430523489854,0.403204496634943,0.678083314076447,1.21426066067062,1.28886543203145,1.27306392513651,0.656205562509045,1.2450737348765,0.449081999438073,1.72598147878203,1.698676823767,1.12178266074188,1.22347324628329,0.536048753441294,0.837406892180726,0.420188327286051,1.32096391100119,1.12557771220225,0.848513070334965,1.38592925252323,1.86866080876265,1.80537550710258,2.31522216384022,1.10183354507214,1.73019632259456,1.80842333686221,2.07235583567075,1.39877348043087,1.62999054813058,1.1902339574321,0.977222375337544,0.979747113867785,1.30678930562924,1.31981688864756,1.16574557574884,0.124501537709304,0.373063137849005,0.949111190732714,1.2329466600432,1.23799468305674,1.37189441565753,0.464856212960988,0.952466225521917,-0.0392584918998709,0.8243264973996,1.41374001709342,1.08824880222074,1.69009166265486,1.61582412649281
"Khnyn",4.27780597755794,3.41328734630026,3.20702764614165,3.07314758496141,3.13193639673389,3.48380840776758,2.6496698360623,2.92724165583208,3.56290595004339,3.52996810215677,3.38481146086478,3.09499556022039,2.90525500272976,2.83703085543945,3.27313005074091,3.27425367397769,2.97160208178971,2.97554484421309,3.29970242336851,2.77946587632175,3.10147519397465,2.64460182399547,2.61722023099115,2.82204884272639,2.97488812981389,3.07762756758045,3.14167312035205,3.23494128543386,2.70835944909018,3.07349103592794,2.12121505532672,2.19504143672387,2.23019041973419,2.21415456986273,2.24675543697827,2.09630702227496,2.14304899074826,2.04334896650515,2.22584536407518,2.26869405209162,2.35435751401221,2.47231323320697,2.42264773704912,2.37580659231799,2.50531689012316,2.5132437080711,2.18885253636448,2.8975116708834,2.23734797358288,2.17165452738627,2.5266644386385,2.24472952547272,2.47662471427334,2.58321947565139,2.19901620995088,2.53717532369603,3.08570436083359,2.74983191057525,2.07043531216199,2.30882772116056,2.82568626252481,2.39202645016128,2.46815171031988,1.95544157787148,1.42422425131088,1.72090374781262,1.61217857602588,1.92081554583751,2.29535752230991,2.37285898227647,1.93363939160622,1.95585007427177,3.51475167064333,3.65576242610392
"Khsrp",5.97237953448017,5.59033181345604,6.10863019231457,6.01199673689005,5.73424458679608,6.12386482274966,5.48675632402521,5.73879125898711,6.51098304720773,6.40961876879332,6.04865365713098,5.72545388707644,5.75376073181205,5.85870305499415,5.62730777923303,5.7357639951904,6.21952562046051,5.95165200282144,6.16661413509725,5.87284628037428,6.16946369218015,5.43866728630194,5.83771890055145,5.77510943087743,6.05328401164379,6.27900855186664,5.95725509974251,6.15344773135666,5.38838531829145,5.74765250258314,4.83256083165126,4.77907927598066,5.02067404616901,5.25054373113174,4.72771359357985,4.6041830906834,4.66422685803836,4.66931579194098,4.89260232379511,5.13545675465611,5.2449807870035,5.1120512458363,5.20910266609742,4.97338827879792,5.27262577303853,5.14859680053216,4.72469529846748,5.21272290077283,5.02990290847753,5.12951225916086,4.94259866736191,5.12660499858752,4.95061902742952,4.97608453876792,5.13526849322408,5.09173399097802,5.69172651939863,5.19983158638743,5.2160129837635,4.96463501438984,5.91444505551169,5.47430980138201,5.9496224861254,5.40156979742875,5.0737492908043,5.06827227511747,5.12718707559525,5.63554518473536,5.47535179488152,5.49723543315423,5.16338992235765,5.13024936842261,6.42671607486412,6.33006880753364
"Kidins220",5.39370983201827,5.41984417456244,5.54316590169029,5.95971091521942,5.54696352205779,5.43983696376583,6.0981223843736,6.01831975363882,5.52680562344708,5.51021776321943,5.70795834712909,6.05572878027759,6.96368633422794,6.59266643782738,7.60445730335914,7.27257072576203,6.88640957316055,6.8934931261515,6.76634256567418,6.41462159218871,6.84263689289384,6.47500832097582,6.86189178007203,6.56143619782665,6.6474694899639,6.55404343666137,6.27154090334307,6.12208418792598,6.6796678797748,6.64073984144033,6.73851465964366,6.84056221518374,6.76878101761404,6.91592122689802,6.66972532320022,6.77615942396818,6.80326607832542,6.73738788359143,6.6600830491418,6.65191524440997,6.79514015487037,6.83796368993183,6.8046356358279,6.99914310353027,7.4165356558977,6.47717681837424,6.71399629174183,7.09333022519019,6.93367733026349,6.67928949953148,6.74124303984852,6.49842388221969,6.79400592536039,6.79625086385978,6.91792023595641,6.78217416668146,7.16551539722445,6.94772815273131,6.79224021384469,6.93633069827733,6.90382671801855,6.79372755357652,6.80168273929954,6.78240414369877,6.51575598237358,7.02765335371155,6.48633489272873,6.79536212501358,6.9603001673197,6.93990461857249,6.89671803025454,6.87991115079156,5.12657794718502,4.95916189181604
"Kif11",5.23900951405824,5.19294349195286,5.11194557422331,4.78635645127898,5.05444812365252,5.24089533712494,4.42120722806094,5.14250391461154,5.76082063341088,5.57352308251416,5.18115152386254,5.13487382428935,4.46196969520349,5.05671762896269,4.35919965049122,5.02316727354784,5.03760424098425,4.99578356733811,5.47335212573774,5.02989833905388,4.83281886063449,4.69343827792546,3.92375954015384,4.892099479563,5.26208979492884,5.2346692727863,5.53423903900636,5.6355079648711,4.32826687435436,5.0147040667265,2.2162094166237,2.64539831739412,3.34561734669514,3.60397678742879,2.00821033753192,1.99896697312178,2.20219839759628,2.3146526357713,3.6070835682939,4.07874112241694,4.11672181060429,4.09011256158435,1.93101231641252,2.29927309740751,1.95427575842913,2.37977598683414,2.10131426315074,1.93127903154491,1.87710549780434,1.68039019480859,2.4723547175945,2.23736926505844,2.24629884680228,2.28667849695192,2.33848708819139,2.8762024080914,2.33138690985437,2.89733344543749,2.18770003351498,0.686577681643578,4.44290597507297,4.49950233047097,4.50549618553547,1.79974757918276,2.09760494481387,1.98208526883908,4.1546047832646,4.57799424485656,4.42983278260402,4.15711770046213,1.86905061806742,1.65438960075715,5.65821314125387,6.07562072478517
"Kif13a",4.07808144157804,3.74703431443304,3.65580778351584,3.64653903793045,3.45673115274528,3.70700752826008,3.3225689805935,3.34867071935282,3.58800013377278,3.69172779876347,3.82977907955278,3.62355193849561,3.40605632092607,3.04516673112028,2.69217397764841,2.88392115699885,3.27135599157227,3.39538268349731,3.20644292622252,3.16899940952557,3.17212761099906,2.97024538753961,3.19417338244003,3.16520101145115,3.24043317441093,3.20644262881749,3.3871262701728,3.46261467974663,3.31074102883051,3.15824753218963,2.98835498924593,3.08754196158789,2.83751915580559,2.80335181726864,3.10844312990441,3.2323536112022,3.03992591020293,2.99798082776441,2.85511828167888,2.77710979406049,2.99982213698472,3.22285608910848,3.15187980674655,3.10341956211295,3.14282759872142,2.91088810042482,2.94061286265992,3.31548141420756,3.13937741068488,3.0570919018113,3.0223727467405,2.87185354906822,3.22209977424469,3.17401425545081,3.11652208920501,3.07554967902357,2.97789182016671,3.2442330043055,2.68677445435421,2.49804341451703,3.00397257128603,2.75917826346793,2.74135016717159,2.92084355902886,2.69827324428924,2.96595832184552,2.3081684912543,2.66538614427287,2.92951809582156,2.90500820673669,3.23382990100785,3.18633774886331,3.80996645498752,3.71576575654106
"Kif13b",2.56329784402467,1.89094700875139,1.77426271464479,1.71506328344103,1.24962300900359,2.12740351982415,1.34676880899136,2.16900131348195,1.80096667648636,1.90978379286555,1.73941912054101,2.0581596549595,2.06954302099968,2.21873432827451,2.25717053297307,2.18510337341853,2.45368608240708,2.26142522836643,2.7632328125245,1.6459328253422,2.36480840739062,1.83639320048422,1.7503475325745,2.07921642109927,2.29398606079828,2.2316046704465,2.04767525573701,2.12200911017548,1.91209648245638,2.53120221018041,1.82633771998713,2.09172729685435,1.77296669396049,1.79175195002936,1.7209355759936,2.10293009991903,2.06792454343203,2.09864892632805,1.95990588978053,1.9619354111181,2.26058038370417,2.33563121409488,1.84125240704337,1.99817663643225,1.98845632488399,1.7220869852406,1.35500324867853,1.90694651527545,1.65024509245325,1.60487801063239,1.66430163035462,1.29101716056588,1.62467817440216,1.72088378452125,1.92602000957345,1.67519465963136,2.56113350165222,2.30229059424102,1.45304713157503,1.45065011347758,2.02371062717487,1.37303107938136,1.87319536532049,1.40548801259931,0.91616332761209,0.973980358409145,1.19280813931433,1.74485240365529,2.15004962356699,1.85946701467297,1.50317134666158,1.48420667774385,1.94598683769676,1.9564460964367
"Kif14",2.28109859042288,1.93056372681782,1.93491330510508,1.95108454396935,1.57308661941324,2.09209660451801,1.33543752789631,1.78263080884802,2.43953299723307,2.25898325041145,2.00872946915506,2.0209764013775,1.14173070048153,1.61091204346789,1.01381016211713,1.63359610762625,1.6120864930634,1.48932246325326,1.96528172102498,1.30220434682779,1.58280681990741,0.978326000328546,0.534603870637611,1.26402206059073,1.95896430397154,1.86244119833534,1.99295598749351,2.16174306102063,0.706126994153399,1.68050598520523,-1.2947026096696,-0.618820134993878,0.111344819184344,0.56184815564389,-1.18161745325662,-0.96475258348541,-1.30180204827474,-0.733356507874105,0.302943807819294,0.678570302078237,0.85916947140865,0.893037979230562,-1.31139147763366,-0.962992501039243,-1.13083013674372,-1.07469199723627,-1.48312444469876,-1.27361537910483,-1.92722226879418,-1.53338554029123,-1.09866538328604,-1.08786138058069,-1.43769309623085,-1.1086250276004,-1.37903431704853,-0.881168190088797,-0.453887093927397,-0.350535679019617,-1.0976408189107,-1.79942118398569,1.09689969865951,0.786112252437821,1.05108007782495,-1.35417339658244,-1.53241635055841,-2.20210399209819,0.334184486170366,0.844709324177233,1.1550513297883,0.50663631688634,-2.05068075057288,-1.64791187897466,2.47220590517085,2.54217632538378
"Kif15",4.01542252948066,4.12422767260041,4.26137262620011,4.1550459712625,3.93178559384342,4.29269030631422,3.49118777888225,3.95808156274523,4.62379579826997,4.53975181525449,4.1724002553316,4.14657486429046,3.38390159066859,3.81487606584026,2.96430935420636,3.63378950881615,3.75159920811964,3.75223783956164,4.13280203052208,3.77681131173872,3.62943222237068,3.39636975743477,2.7454568547808,3.83779197217726,4.10389624878179,4.11388053008362,4.42329790894126,4.53268163179081,3.08451236710683,3.88657469653876,0.869394525319902,1.14383809140518,2.1046692452414,2.50336410203186,0.652400088390804,0.50208777396464,0.766532836671447,0.795116318518327,2.18646380803189,2.65982735723736,2.70964192411467,2.84122291677116,0.649183639953049,0.922900191338315,0.66412895655305,0.718597566493209,0.786714213991032,0.718168121790565,0.536055477667262,0.152029684350715,0.778390391873736,0.652159186852063,0.800115548209261,0.668980008447837,0.914823044506949,1.16438457712858,1.35914880948234,1.22078774105466,0.880046095528008,0.0981706207215227,3.20718702447873,3.20235538997641,3.04908047491294,0.333709216479625,0.508493838739843,0.00117428423434962,2.89280387179262,3.11044151810188,3.31834222076649,2.71223601114158,0.0760505232312125,0.375905096225976,5.01091941902848,5.25000856480064
"Kif16b",2.33602827909175,1.8285666528374,1.72872914968645,1.71147480234947,1.462469712727,1.9563775491222,1.30045980130049,1.51875940328728,1.4369767228689,1.54527806935638,1.73535940393807,1.29085933044081,1.27286842729629,1.09649065006186,0.667702845949061,0.853483613602845,1.19462352455699,1.23058268228331,1.45560504147785,0.941999176225045,1.18016453239344,1.08061459789635,1.05020638485687,1.02624494213293,0.827600921504977,1.01338122142455,1.39773208345626,1.43011003366431,1.43286402381421,1.30096237438847,0.710190453404852,0.760327837422084,0.798131909859618,0.900812973594751,0.961072188963288,0.813621228616598,0.750749816816695,0.577593220829923,0.770813992247305,0.552715594584098,0.905828678728421,0.990684919237096,0.689069051793063,1.01512163099255,0.688451347445853,0.52179069070223,0.579174722006536,1.16365857526442,0.596709742573923,0.632483251601719,0.794826188675939,0.708488693793758,0.970301802479303,0.601752358944691,0.640730845186004,0.816996001805876,0.960645229154337,1.00628480239099,0.487935330169203,0.607074220259547,1.17317446477824,0.952319820094883,0.743396268139935,0.617655338652288,1.11244579721473,0.55483360215522,1.21778334416073,0.855903158520334,1.17135181249006,0.903850982594951,0.93618152448134,0.839469506497699,1.69236088951148,2.03260729299531
"Kif17",-1.34226193795229,-1.94629620565537,-2.18636113456457,-1.5316547813155,-1.60848945561622,-2.13162372405076,-0.921006194521561,-1.85947408211636,-1.96924648456312,-1.52611009284272,-2.16090350443947,-2.17843170408494,-0.185883718787691,-1.11126036200409,-0.790266432919993,-1.02946138447762,-0.614772253842264,-0.415815809102434,-0.669668961890964,-0.703163729298828,-0.740266084940574,-0.775499715924713,0.124257461300136,-0.885085256017212,-1.92330243274603,-0.939345279691529,-1.57035269101763,-1.91280947987585,-0.186276736580157,-1.02137157716178,0.0602255001806171,-0.614526064923939,-0.172962670340989,-0.631053172340745,0.615170383681056,0.366501350684331,0.0687659108364838,0.285453188219169,-0.348052902344783,-0.229716500658761,-1.17446915838757,-0.594058076180369,0.552427724957572,0.469977350409755,0.915343963989406,0.883446293343679,0.880391174509392,1.79352236122555,0.738902243388538,1.0842582757172,1.16841440026769,1.20415518982361,0.952144095328687,1.09419258612509,0.564342807623072,0.705183770348102,0.924936828131486,0.934224136714522,0.984999102566301,1.22437508353089,-0.0679482023544777,-0.498003708358373,-0.323411364348393,0.919711256751574,1.25083494312996,1.04553657958696,-1.13601971622197,-0.757714061091473,-0.656312920616329,-0.187678709010048,0.894564767058328,1.04309364788112,-6.10822009882718,-2.28012584778034
"Kif18a",2.97323044811366,3.63496320297701,3.28058356689122,3.03988765105123,3.52583178740126,3.29286293932282,2.98898631278203,3.35491883111664,3.63169692055046,3.45992372434573,3.43541027260094,3.5792079527951,2.48473505610778,3.13541855210454,2.25707158598386,2.93286905400985,2.87785900761875,2.8555157077071,3.07352194623951,3.11437014137051,2.59224983401013,3.04341982552784,1.92938067874999,3.0858555541651,3.04270628296068,3.0188293829751,3.62509146908156,3.74449188444737,2.70335620796903,2.9275297406989,1.04380847589772,1.03178164219047,2.03321666426586,1.90457618373093,0.661846120934861,0.757407954979783,1.02600163001075,1.19078522715864,2.28962881080991,2.57524928467088,2.55003320785842,2.47508201983853,0.279982777315612,0.253565133339729,-0.322835646717436,0.800253131505747,0.85542436631715,0.200710042277377,0.39202893266422,0.23290473447931,0.560332811124564,0.597564577751697,0.561520470747779,0.733139609107911,0.789357989297758,1.19088331477206,0.0397017694346227,0.748744281020559,0.5051693870927,-0.355466225311132,2.40366093740175,2.78560210905021,2.39058217361101,0.23121513280124,1.17477061472832,0.443384936399075,3.30884367990377,2.68448285430458,2.79115369967234,2.42067576555135,0.398255734683627,0.384480304005115,3.60397539502336,4.06895967192605
"Kif18b",4.51414522999117,4.14975731674977,4.70580652180623,4.39032724077597,4.3702321131853,4.80835495825405,3.96642373045818,4.33065782186928,5.10019445578995,4.9116909244265,4.84344837612415,4.05529424768276,3.84150245436566,3.73480393363759,2.85812491342532,3.4233107751667,4.08144344250918,3.73882320870053,4.07927895033221,3.74375562050775,4.33541135533842,3.39613537688843,3.54476422549017,3.95522334789158,3.99453623526245,4.46564454165923,4.03544760729733,4.34693473187314,3.00057400295483,3.6663320210554,1.27253408680076,1.53212291378597,2.96517464914711,3.45079276955455,1.22599111508401,1.27466433604684,1.67168737701069,1.7768343293329,2.9055089186324,2.97722843979019,3.28467340100827,3.10367458965188,0.573397814333054,0.912968458374245,0.706186227800073,1.15189766535877,1.31852573530826,0.604611188498601,0.420726952995953,0.316450647405875,1.28915947997015,1.41530145395336,0.829324876399845,1.47325860918737,1.24114136161459,1.66332723595193,1.28749297627663,1.62087514323924,1.84631084697882,0.379682688635306,3.77155400125098,3.69676337752465,3.95506720016769,1.46779863630807,1.04030536005708,1.16167629733422,2.96457251623448,3.74342848266434,3.42467996481258,3.18974099050591,1.24016475981868,1.24029768000092,5.04105920916248,4.99871440637058
"Kif19a",-0.525561566342166,-0.416762651607068,-0.277682884128202,-0.346102225723196,-1.32432634029341,-1.04083817779341,-1.21126472595393,-0.723677744336783,-0.851966658162773,-0.230411518130014,-1.1880643107973,-0.913026948370342,-1.27724357629212,-1.03985211941483,-0.835944189892721,-0.81028641599304,-1.08270844526573,-0.6400857220198,-1.22920227898732,-1.39616206047156,-1.10408137259639,-1.1801870135642,-0.479313718025277,-1.29775603313112,-1.67969944119634,-1.19534107666066,-0.727758568023184,-1.09308975023217,-0.918369895676495,-1.32702690431292,-1.67568702273864,-1.91480851314464,-1.12405354954232,-1.49700727606053,-0.112548685475841,-0.268275724345979,-1.62318522651226,-1.30131994055963,-0.909466826327426,-1.23983940801374,-1.47986700824721,-1.41408712831487,-1.30189291795746,-1.5161452560621,-1.13757120779824,-0.690863773229592,-0.526941139877486,0.69538149236628,-1.45939774227322,-0.683967046051169,0.0201059421506329,-0.535820783334463,-0.536642486201132,-0.238433575604639,-1.49893573663986,-0.931034865030259,-0.727250275650164,-1.10536315830159,-0.892794254610797,-0.418132165230624,-0.767683526733542,-1.03629095112737,-0.974407219156353,-0.540758200352723,-1.81097528197722,-0.731880805543529,-2.14800199733481,-1.59572918999425,-1.1348942118477,-1.59216327393271,-0.558730762236777,-0.777658720342532,-0.658170090366266,-1.56419383948034
"Kif1a",5.60059935607531,5.56892480104791,5.65814994879192,5.78612584627101,5.50796027243697,5.79176621306259,5.83832994181203,6.02058578794175,6.30580683872382,6.09001973108662,5.72168070012092,5.8841424684826,6.70911794374951,6.36832529666807,6.98704876157909,6.6029842826228,6.74719370960675,6.65054245151037,6.61334576266509,6.1873922347647,6.88146822710367,6.08598655800896,6.84210708212204,6.22589175544575,6.50947732983142,6.60185646447514,6.05273486288703,5.89228909203851,6.29451273079831,6.43308448147051,6.90629219406055,6.86359245095291,6.55259284409,6.68682290462979,6.93733702949765,7.0478166441772,6.81544064967338,6.76650037273292,6.41791912020253,6.40842648570744,6.53996115041225,6.59917884627132,7.23969296927194,7.26500940343288,8.87791740531582,7.03016962807559,6.93688352036735,8.8224528098991,7.36526225946258,7.15579969128943,7.01868501533441,7.00584225241416,7.19273159071972,7.04192622971868,7.28083203260346,6.86526957576903,8.71241365955794,7.2930776334705,7.16590719311329,7.38374532621635,6.81038412892831,6.44630622539591,6.68383190506913,7.35569742479789,6.9882385278623,7.24139949867217,5.91227946441715,6.50601336413361,6.62744026023826,6.6737898403179,7.46880863363894,7.36064619987646,5.67672332584885,5.37244032616033
