"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"Igf2bp1",23.0286607967823,14.5757464473013,15.4291843586433,14.9430538594742,11.7961914493131,15.8295620138478,7.24400913718382,8.52247816434648,16.9535435583803,15.4554875361398,14.7250527176787,15.8811153886806,6.73134801474397,9.95646625125175,8.24417893165911,10.2007768584746,9.11702694306047,7.57467671701705,12.131575242074,9.72497607283627,9.29050606625393,5.48381717425081,4.81963271194248,6.36996653666094,13.5103940871066,12.1188486648272,13.8628820913449,15.9689827343173,4.44451291649004,8.09016089031001,1.32244011662527,1.63512676611806,2.7038914094953,3.28352877574696,1.2284475477116,1.24893602328753,1.50281752491183,1.3224929851925,2.48516197940195,3.03806852678914,3.50886510206799,4.0025815924106,1.12772892838066,1.25808556501658,2.41646916540374,0.704593809499489,0.797039618050377,1.26676518423814,1.39562798788827,0.678645582224824,0.64600634753547,0.632792427201876,0.804626843689194,0.647231496208911,1.52374833618144,0.993124150975722,3.65570216815067,1.3821739183726,1.32725785584022,0.833966761881601,8.09204519624463,4.93907738260154,6.67924615756629,1.20421716694319,1.05625815471199,0.806045261451432,2.77442257877384,3.38414322872051,3.59145271723062,3.85308346252063,0.759722925941848,0.70777922266268,30.1943448214185,28.4780690943136
"Igf2bp2",57.0555543815882,47.1220277590835,61.0686673116571,56.9691016065133,51.1216403122216,65.8651119980376,37.6852623875787,39.2948648288297,72.4445303679954,67.7441252406113,58.7300165383681,44.0519462973822,35.2545701936005,25.5553335525888,19.0749935493883,22.0799504970768,32.3917914024123,31.7568620747421,35.1759383243586,28.1408887215972,43.8627427491887,21.7646337973655,25.1436688990605,35.0956022845715,37.5924971138178,48.4824908033055,38.9062992483349,43.8748635007396,16.7495616167087,26.6393559127535,6.79242824100694,6.36196400819546,15.1085959245784,17.1437543022347,5.3002013455772,5.42889792719914,7.62698943710416,7.68659884848545,14.8453332138663,17.2400064604958,18.8928999130881,16.9167240218245,6.02593162167959,6.16112451750987,6.33102557689273,4.69019573978324,7.0719441678607,3.69909385887619,7.29061547288588,5.41827370535604,4.82325927793534,4.70174378899969,4.62359210099306,5.09511366693433,6.69732870027342,5.47312463028691,9.18287654131934,6.2834637038679,10.4384173187599,10.8855803946069,32.3484776697683,29.8879253792305,29.7774311145387,9.18623977989966,7.73419120861519,8.9800160388073,18.604260205382,20.8231834216555,25.5946268534272,19.0446135649006,7.90040116852577,7.15667079258862,114.895396410156,105.680066019876
"Igf2bp3",29.7595179603596,30.6404431540647,36.1713311899814,36.599877449751,27.7547517493653,31.410970692379,23.4275481800155,23.1955277212612,33.3712268470442,31.5014787901997,29.7391517846256,32.173453535323,21.377935975895,20.9441036184405,15.4148682716565,19.877647939872,21.0144297786252,21.3545926123772,21.9549742166961,22.6009137822027,23.6297377971728,17.3139834269979,15.340633798432,22.1994808902784,24.7605502566292,25.7983098500635,31.2689907979746,32.5404436437914,16.7473508036868,20.7540980782639,5.94734620580767,6.89155182201322,10.1731226188779,11.472050722322,4.93045931606413,4.66130404903025,6.02196751670837,5.85438684937814,9.99550716883213,11.1088335020274,12.7079746663436,12.7879475317538,4.9298068657135,6.00359562569386,5.36597184730034,4.20134849233942,4.87472042174756,4.07491973374009,5.38153124752315,3.79636957020907,3.4774741143586,3.61775152820879,4.4440385173649,3.36046493267418,5.64901705223586,4.9905449828085,7.33040461584137,5.98511374428007,6.76046466203873,5.81312214033544,20.4399935197857,18.6268565460024,17.4800544617221,6.083621079162,6.21449321113602,4.65268096316244,14.1061213797063,15.2437675770987,16.9455629513188,14.1271794630665,4.53278578544683,4.4058696414494,51.7651894076664,58.4775388515262
"Igf2os",3.16138613624154,1.04921355295995,1.26034897173262,1.29134997886026,0.728573159085161,1.42540044995122,1.24563878741682,0.433524444404824,0.132168409434711,0.109315242779733,1.50833952961451,0.570013401063827,0.620468488601339,0.328017564437871,0.525691065817409,0.416503514180819,0.533517079086207,0.727508251520887,0.358407356563869,0.328995135073203,0.499020694705496,0.461714910714736,0.891515591160171,0.54504578447718,0.156724064949965,0.411525965014548,0.141327369512585,0.350136156070306,0.710837824436803,0.360215091025301,0.329930805274249,0.133402099027865,0.730996757407147,0.511364234361903,0.398844591747411,0.243415022816911,0.112705823192576,0.147528602199982,0.244897523637926,0.102689005248314,0.220891280949014,0.711363975026733,0.111873569666823,0.039941796281236,0.115108008777995,0.398682180249208,0.450489935648402,0.568978046202599,0.0336666282204706,0.0527763307829566,0.310863498926751,0.179648210979767,0.237559148590083,0.164319245189013,0.139622747978541,0.361376573995811,0.500018426233081,0.356823601588471,0.377532658348407,0.278006822479963,0.126642615926072,0.808491643700431,0.792485896940362,0.317638300737745,0.0597665347536504,0.405194119902385,1.04355154673748,0.0858743151436446,0.15948606865385,0.129826623552287,0.648299532551985,0.640236577109426,0.969344485952824,2.23766465243214
"Igf2r",34.6552992225515,14.6427435926341,13.6795025167699,15.8768852215881,10.6206271973177,19.0128513655532,9.645095716912,13.0523994504769,17.3006036609094,15.8385747873564,20.0544806527926,13.322033128471,13.42869282472,13.3931338126102,29.3603745499327,24.0036726693265,14.9539196996137,15.6292568860479,17.1320601205999,11.0866662694636,14.9159807986289,10.9368950014133,9.58113454048526,10.1854021068965,14.6498325724951,13.7366595056738,13.2211575882321,14.5942624846843,10.8283309937716,15.3890061674828,7.19235000622993,7.09089402651402,7.57071557681106,9.19129850445174,6.64391914876495,6.91503426507104,5.78641409944376,6.39991463593395,6.6222513823873,7.75661868128704,9.35401337211645,10.3632815902346,7.13206279584516,7.51537507143998,16.3554123158436,6.58683998678445,6.43385661713179,16.9347205987949,7.37857674048366,6.78415396692238,7.60631710549382,6.53694952852171,7.48514535963702,7.56455189126237,7.82002059992612,8.00776350164534,20.2373162499836,9.35605949726687,6.80560331095519,7.88450886817012,12.1954879005828,10.6334212771305,10.2864992296101,6.21245946061226,5.38571646479061,5.08382032819843,6.54527042920858,6.55968108967596,8.27468017432607,7.85437345130338,5.56022470815994,5.78840306381086,18.3423353008316,21.3891948695429
"Igfbp1",0.228888316379868,0.246411262207178,0.0701204865735733,0.0483244846412462,0.0572553051662648,0.109283750800176,0.0334663862251326,0.0626551662240244,0.0989192763594999,1.37449534210938,0.138433466625012,0,0.0772433152302553,0,0.112031753455646,0.104739673197682,0.0849148768778781,0,0.117707113586362,0,0.0158447692670312,0.0967576247103074,0.0138049698423752,0,0,0.0223034376229527,0,0.0234175609421041,0.0242876367645813,0.0263327372233612,0,0.0524173708186791,0.0361863086084889,0.0338406968390744,0.113976044220642,0.102020787633263,0.0393646508197463,0.031982380277292,0,0,0.0157807796108611,0.0324074854374307,0.0319696121930669,0.0470827062413846,0.14899003334322,0.140987920354247,0,0.37653422503546,0.0604733645253416,0.165898229263794,0.0472826548558579,0.14117749211535,0.0585685042292785,0.234783897581669,0.0626990122031455,0.101945014286976,0.446042397327302,0.0307300498988773,0.123619177740453,0.166455714011186,0.0318472852049881,0.0249159769969083,0.134654964992214,0.0249617730415287,0.338168490457431,0.108399636332228,0.157707783726964,0,0,0.0240058671568432,0.0849115999597967,0.245004033844415,0.0324155091957068,0.0583727981509104
"Igfbp2",710.283969578904,661.440904108478,371.113335707654,307.835585698799,510.035608577711,477.324850606251,308.567646870529,273.9914668385,295.59316082391,404.806821816008,404.168346202424,297.501805060704,168.063292739565,149.708426878226,403.905286271666,292.074511143654,146.4324096852,159.980579370158,121.86392718749,156.660814166521,158.370319569445,217.116235077158,206.846926881935,175.294272690503,94.2382865480525,149.502614765388,169.421689386329,166.841739390376,188.814687186318,193.010431008499,207.452587776381,155.426128787327,256.425945194991,206.933693530223,233.130029087329,239.170963783903,187.866980266404,238.321996864177,320.085677138621,210.227702717917,207.909571339765,308.622809019393,83.1075003810785,64.7704761852091,82.6966060407265,109.743684480247,153.030645653322,212.414107657532,67.8659713025088,77.383057488298,119.692459828032,132.902901329767,102.122815716495,105.976768665158,116.943658731674,112.634918659469,110.090056655441,107.675130681094,109.597204391928,69.4259563178381,98.712664447883,167.100398554397,184.084600671948,88.9790333925855,73.5538411028602,115.566918993712,235.994545564866,120.355829477508,124.324258025684,111.474057189028,154.515649791699,160.183948560937,389.382815600433,404.786102794672
"Igfbp3",50.855731934456,15.1730919717232,9.55535319086603,8.29860794719018,19.6526488454304,26.2215312234148,10.6532834052398,11.7385994621519,11.6465285707201,10.7785883529734,27.4557817638697,5.58099186533394,15.4461304783386,14.8512844654819,22.995894836363,13.7835692884326,17.8662292998217,16.6153845718275,15.0213021862952,7.76305819767465,14.4997821315445,17.690783416296,22.1617291276137,16.4958205951761,6.50943735287674,12.7546412793292,6.41401387616357,8.31515360665534,14.4491530850271,16.1743442341786,33.5856703701237,37.0398901095446,37.5329138632638,33.4556895668397,33.1881157710017,28.5463083648155,32.5410144628939,31.4690892889073,34.3896031634687,29.7712038974556,31.703844939525,28.3241422723144,16.231129338021,17.7252238458686,14.1739417669047,33.4138803153584,20.47191540604,44.5785658980916,14.8427412077609,24.4816228452377,19.4794202999609,25.5924706198613,17.7865826368424,39.1973641470774,16.8471903172299,24.5771045918733,14.6076273635246,17.5448434070197,14.8780746770378,28.9046254207129,12.4491559952941,17.2908711185758,22.1661939503166,15.9853557720374,17.087056330217,29.2225872076283,34.1889792132028,22.5332795161265,23.9043526124251,22.0279411186416,32.2487760677912,33.2505474503134,3.31169595586303,10.3635639995797
"Igfbp4",360.329592429918,143.762961768656,153.696911243448,167.1362882351,136.158621358479,223.27738793687,151.474112413681,103.982707956903,73.6648882513313,74.7280580763582,225.912562632894,90.3251847553599,77.9701351954422,65.5844316933392,130.250741125553,112.891725206485,71.141897574017,69.5844462161193,60.2980775039617,56.4939267119785,77.0433115829769,78.4654693088786,81.6896060562344,68.8662622578605,53.2042626769494,70.0176804803735,60.1010633849528,76.0306769530535,74.1203186327272,75.5762304069044,58.9172590391408,39.4644109693908,91.4368116709099,87.0285754198918,67.4789881609882,54.4301806573362,47.2070952909019,49.61324791786,54.358931581602,52.3596258466202,53.1053023373279,84.2726384624734,41.7963220319271,32.1687766657819,36.8933196104324,51.5066163502182,59.7261577774462,56.2220638314805,33.1461945733286,34.0668632302994,49.9423232632387,59.7681970768744,47.7007298917489,47.8937937936136,52.8023201059236,50.7021012004617,46.7553924367537,49.7279438644349,55.5881815010389,40.5818386206652,43.5108524254635,73.8564551825876,73.0134936993599,48.0609580229984,38.0107639591282,52.1178735534989,106.444967861809,57.8422327669566,49.7473600238574,51.7662240502397,63.6165707604569,67.0804848852403,125.873846782725,164.848624524419
"Igfbp5",76.8643511377924,47.518240251868,56.7736376891404,63.4151959297616,49.8520853182091,67.7611525972746,39.2378800545561,27.7012039832073,29.5577692033582,61.227595120463,70.1141624307873,33.6697032429419,41.2809705210903,22.9433057216323,56.6730633376054,41.2152582151096,38.2868328017802,49.5094109048222,31.785344235962,32.7599125651403,35.3443914272394,27.0891597954751,45.9458826833173,35.3270753807157,21.8738497742722,36.1423892024887,37.7739153611789,37.4978594912083,32.5469268670731,25.7425672329777,26.7588978857605,16.0691685291218,29.3572709763888,26.030860585301,27.6408456541102,23.9556567139589,18.7557027786874,17.9579917956028,17.1189458226037,29.3525995569981,15.9679708196377,17.473026671755,28.3560739293312,29.6499334546588,44.9746438295581,24.9013900007824,23.9820811354855,70.2314157913253,32.8917666750902,29.1287641387686,27.3777394771807,27.377505289281,26.6737816459848,26.9452022123793,21.4460468206801,20.3366595731794,18.8613955314742,20.2988410237394,35.7699080533687,54.4469986851553,39.2869502995432,42.5691212046938,43.6342812421643,29.6003817168784,28.1564453642224,47.8836043032983,25.01168939813,25.4952758855255,39.3606318489914,30.6048151289634,51.5321837578581,51.46507692822,83.9821942513221,40.687854541664
"Igfbp6",0.292399349086255,0.156460931544093,0.103358358797354,0.227938608703473,0.202547860014094,0.171824464666426,0.355174680806683,0.129296153728398,0.163305058256801,0.0715066257474873,0.326483893359221,0.0586915789648083,0.364343953917728,0.405292972041414,1.42016978391408,0.463162247654605,0.425562532685099,0.681269251712083,0.317260002484798,0.213412941963893,0.355001502274524,0.48491408504933,1.07441006562225,0.134689876298524,0,0.31560488924954,0.123262386990577,0.027614191335918,0.859205769173705,0.46577688804704,2.55883125516082,0.226640403436337,1.06678023826422,0.738247009398582,1.9776226846042,0.601518996130954,0.139257414847202,0.0565708510723241,0.423627751517666,0.120202866459462,0.13026182704388,0.535012637787839,0.471235555987797,0.0370135575313704,0.250986202683913,2.45686733719633,1.49710986131269,3.57430006015042,0.0356553584478352,0.282574692720676,1.91429336545982,2.49716588070596,1.67481386027247,2.49173290839196,1.28154381291353,1.27083843588597,1.37755899429467,1.82997566348939,1.92420107229204,0.539786566770176,0.244104870306658,0.499479321644771,0.238179457084753,1.17740558644294,0.132923740753891,1.88543044729911,0.334746699982136,0.119367962884892,0.246322871744277,0.19815548995253,4.20539685138357,3.83838747913626,0.152898600395576,0.0344168553876586
"Igfbp7",24.0927124776435,27.1247717286897,19.6383608398799,18.0252054060571,27.0004627891519,18.2361815982134,22.9182668668534,28.9907985118681,14.0812772362305,14.9187501804433,18.5179013145708,23.0141148478156,24.9241826719884,21.064481813477,58.4707852248147,40.1948210004294,20.6959886233931,19.4562607247762,18.795431973258,22.5812306780646,20.8278381705655,26.0376124137993,28.0588003694852,28.1963762226819,13.8088134026401,22.9455118536151,18.6326645459101,18.340216731244,26.0824791055351,24.7149997312879,41.1471941109968,37.2426932121767,32.3308110614476,28.2844617339878,53.782840171915,42.3154976702781,35.2938331785023,40.4575792190337,33.934240953599,31.5503291277516,29.5434928299359,40.1425350531314,20.0304247870823,16.8146977277558,28.8581990858078,35.9034256314404,26.2806200622795,67.6842774638349,14.2084986724834,30.2358146745063,34.0092091579876,43.7216268126869,21.191852024922,42.091030019214,21.5013331433222,28.487454280885,34.3610064430303,23.4896143992078,26.4269878138766,36.9454838278908,15.4242729696838,27.5065812993403,23.5385315556051,21.9581288592191,27.6383121668717,24.3144048254514,39.4454080135953,26.5110045912223,19.500831438614,22.2001826396211,31.033918094677,28.6179485062879,10.0330410325113,13.4955214455411
"Igfbpl1",151.581266554419,326.266097579304,211.164672036693,196.413560401193,236.018578444118,148.631774405736,238.425866703049,319.034871756118,166.544538893673,201.546826751622,144.243715532021,309.978602920083,136.318459269599,285.149237887746,540.520163314098,430.315405615642,180.173873092246,159.244222386578,206.056891228635,244.719010708352,145.783953885517,297.551855572119,147.57689813146,182.246178480074,232.384806990936,147.331817778121,244.149929197577,219.007139605674,234.259907986598,294.436476230723,266.12822685729,330.044915743974,307.546230211263,279.034836031,244.534370814814,202.026829823196,294.314882090096,283.396000551039,384.904379979524,385.716698041891,454.026155959884,382.685258378025,109.696654375739,114.984169440179,90.8443778869197,100.742100206971,130.113055502638,45.1846589049148,92.6773700941904,80.5027557428142,94.1758212246658,108.491240781661,92.2781229881381,111.677640810851,124.404275313402,133.079362125113,64.9248569741052,135.832901251808,72.9846900606147,38.3714273093796,140.044031283965,145.993564885072,185.700496096554,73.2004680457113,77.1202047453345,62.5802341695488,234.340012696492,242.816627547263,234.136126643297,211.071477019292,68.1508155455998,82.0919342254422,94.4085966757837,75.8354410275697
"Igflr1",14.6673794644772,4.93142165434212,9.16650947585733,9.59970369433187,4.91642519235448,8.45029385051836,4.2033329612949,8.71255481759368,19.625050632618,16.8127190393321,5.16732678540411,4.48647469231861,7.57323161464931,12.1735767938265,31.4444604471462,27.384214051549,7.89006697465612,6.32455007794616,14.546795776874,13.0884445272978,9.44273433215655,10.044518342608,5.92705787836211,5.12355292513316,15.5853437522503,7.66064784998821,11.0523021825847,14.3159092626165,7.84412848760979,13.1956765485565,3.70125955578759,4.8816807179532,5.03191063719392,7.24293632852499,3.3179631856474,2.7675790956612,3.02702879828066,3.81199770320236,3.39832597022693,3.8539410611756,3.19554134177436,3.42655874692564,5.83863237859889,9.07142686413546,21.6590088462136,7.34817311705777,8.66758930002725,23.3324226528718,7.40161348608649,5.29183334267721,8.07977913219832,7.18573368685405,7.18723449032816,5.87764792731715,7.20527602856159,8.21257836125388,33.8366122144989,10.4762004849191,7.22452988831894,5.03998709118186,9.36729086923108,7.88739831679531,11.562615206414,5.75846636101371,7.03076179523263,2.32702760625508,2.91054634925446,5.40561074194159,1.84723461516086,2.61514168352794,1.05196833227314,1.00929149090327,2.16030509850647,3.21690226571965
"Ighmbp2",6.46363266679815,4.29422044203829,4.47928962236436,3.76378402491691,4.20901639273325,4.82326054412569,4.11103447041705,5.11109349499539,6.20136005667769,5.88296914939256,4.58234188067798,4.42513260210851,4.35906720324928,4.63658419211583,4.68430503121988,4.7228892553,4.1016236645111,4.00633048561097,4.23689981159068,4.29584125885876,4.84971866238654,3.93327920658046,4.42156157425403,3.86540007065075,4.88221014994618,4.51650626815608,4.42061979586024,4.34534273590918,3.57755754197881,5.17413194114832,4.14672455289449,4.78447515591999,4.06936575124733,3.85645222662332,4.21384078422358,4.88838907638419,4.97543141429011,4.93823591911873,5.26411576292582,5.26035939360712,5.83066043356777,5.67253353514294,4.77463456607997,3.91153845739284,5.47345313842592,4.55933607953684,4.19684476552764,5.22734029491874,3.56142669613824,3.90907106518898,4.02721497549714,4.70142007440998,4.05746423042532,4.51275869785406,4.02091327929653,4.42175436704943,6.58817780405353,4.80365598419271,4.43233205712191,3.73014027226793,4.36036401102167,4.24207723426686,4.77465879103998,5.37544287634331,3.57340694219431,4.38431898405214,2.52559290041858,3.69770987460199,3.37946831272199,3.76566684232336,4.02991695074687,4.33297317367623,4.54446556102919,4.26723835457752
"Igip",1.15717605523446,0.669054582659213,0.444740967092185,0.639650653016205,0.484190969669235,0.341544765442252,0.479895349643411,0.846617703259314,0.763788897289608,0.401329639717755,0.648969662117254,0.494108133215342,1.46975306628251,2.89507203066079,2.53331599250938,2.3684239599708,1.47522652573033,0.876244259799131,1.78061600814037,3.19407003995888,1.90505179402158,2.61484321060366,1.55320937907246,0.734946029173672,2.68848035822732,1.08247743702691,1.90247175450587,1.44651871363709,2.35755754254745,1.82991503375114,1.77757450203904,1.67674724650753,1.0178384046916,0.989189599911405,1.79601479592967,2.13814248682775,1.56315942877831,1.41112389031883,0.981233012949274,1.19935361289789,1.39255645912969,0.875801710950594,5.69513817210018,4.81259514982087,8.35802268740238,7.93133787072658,3.93194000837168,10.2587815273812,5.53651645030268,6.40477924298536,3.75516237113577,9.07657407321745,6.15351817294263,3.59115999319886,5.14089433390861,3.88756521411169,7.91895576926099,3.99981259061149,7.82694195899784,8.4000945953105,2.31851934090305,3.38047246686645,3.30481198551282,7.62692664833473,11.3562661591446,3.91591719638484,4.55773206033571,2.49370473600094,1.12902749653413,1.00622560738698,1.62346706841372,1.23543398364009,0.0715117183998177,0.289745964696827
"Igj",0.0551713036627656,0.0411196426723535,0.139440358647734,0.10483332538729,0.0690041736859519,0.0395126786908342,0.108901085528024,0.0792876984566627,0.128755061902755,0.190015307270955,0.162669201980866,0.0839794032666453,0.167568752354883,0.112970902378986,0.101265619203486,0.151478880362014,0.0153509292167429,0.0348143064326386,0.0729569713135534,0.074783004537572,0.126034511010829,0.104951181893197,0.049913306756447,0.151424655569043,0.0937487583668351,0.0967684829311745,0,0.101602357655561,0.122940273632324,0.152334007914401,0.0692267900578363,0.138981674609628,0.10466829511875,0.0244709130330129,0.188385034351367,0.0737733573751475,0.0569307985214218,0.104072065222016,0.0247408894796915,0.0491409752192344,0.102702695088763,0.0703035840126945,0.0924715709485474,0.170232429797585,0.338604506931989,0.192574683473609,0.105930685678405,0.626243411381526,0.196782974954013,0.146623236774005,0.102573218907094,0.306265158918171,0.0952922380895017,0.1697771286033,0.241807798411116,0.0526561172068112,0.783317625862272,0.111107697065398,0.107269923976492,0.285873038810838,0.207264919887839,0.0900863107404866,0.0486859055157385,0.234654916888967,0.217365939526502,0.0979825447341738,0.0456167138468098,0.243998262224271,0.0755257330348177,0.121513999309615,0.143269810271525,0.0885837610474573,0.234403301510345,0.211052933371512
"Iglon5",48.8479350695122,62.1342415965954,67.4396823069856,79.7293128186714,86.6325331119297,75.2364911884611,83.3976608380504,59.6847206730062,87.2037196489738,81.7352116840595,76.4684466966373,59.5619839977695,75.6394707807918,46.0683633528294,54.91083426678,49.507142609145,61.1790682471992,56.8446693455723,46.2695272074381,49.1575315886679,80.9963371581872,43.3566129331041,84.8987898363933,67.4306212688552,53.7673342489272,69.360823794911,41.9495347515042,42.9299448339177,54.9947031326036,43.8926825209652,52.5957931184035,57.6478089996823,84.2618001855791,79.3509631530021,55.9674452548976,67.2359515724384,69.3210427493754,74.7473204249305,72.1328584176518,69.05067009232,70.6614991173914,60.5619776165202,44.0978892238796,37.3301481725615,45.0812382930838,39.1443932095521,54.2136495169475,42.4399689902453,41.17936937682,41.7710529176583,35.7061712722164,44.9744082400657,35.2524442986263,35.2469135697882,44.0314621265503,34.3734374178189,50.6472880282024,37.1748608313119,92.0254483786723,87.844782146846,89.2820713442091,87.1637943079687,77.8396971374935,86.0233069865913,51.9511581323427,61.9241896027682,41.3689572459636,68.8108177538379,70.2678356881511,70.7177122867347,68.7310942191134,74.2781220487251,51.9779596147256,43.0844461241009
"Igsf1",0.394738718323814,0.309686452516256,0.334146353073638,0.500039812411032,0.379377084751507,0.26286572806826,0.437425213003525,0.673919057701617,0.220876005113724,0.132098947457558,0.254447754849986,0.289132957021428,0.82031238388562,0.655134089346055,2.90576088593844,1.81108442440707,0.763047335040194,0.688271728121431,0.979878433417924,0.802584280335422,0.578155249786621,1.3700685519711,1.06007923203793,0.482091792100746,0.2753613655821,0.425131809939479,0.491001431446118,0.599409012434224,1.29626885433609,0.695539014011532,0.751643535691267,0.252164301513961,0.822781492043965,0.824738158005675,1.30795051002037,1.16678736698451,0.787857181938741,0.844765701913997,0.689429573053933,0.476501074024344,0.279315841195463,0.70156226088483,0.931482932117591,0.547020860284473,2.17342271089818,0.686782194137731,1.63549235993126,6.36721937827788,0.975677393255511,1.07917395842605,2.36904566644327,2.01552060709492,1.62673968034886,1.32127281190114,1.28048860465041,1.1262635964427,2.08215522527767,1.20079514223273,0.666507125273499,0.849872420157435,0.602713580984404,1.13304758167237,0.770008327221688,0.876837058040659,0.961772242457059,1.23974073512172,1.20244415539584,0.523726402546378,0.312845933219465,0.699447193548723,1.47208501733717,0.962609901105455,0.388382166787688,0.206636777402721
"Igsf10",4.6634140778757,1.31713071471801,1.73604528738182,1.86959463255701,0.920566588419649,2.22656791759871,1.3241856509151,1.04122895238219,1.2912477375797,1.12122540448804,2.43617641682612,1.19537044977307,1.59511582343796,1.19156294546924,2.38106360577291,1.89453752392475,1.82073529140567,1.98842028572643,1.74636348836524,1.12236801256786,1.61451976569416,1.18135648099296,1.23604037795356,1.2711813432685,1.09434290409331,1.67085570387578,1.22110316386267,1.33074168209672,1.35455840107105,1.50830910553485,0.887460812291419,0.995534991986654,0.987264698965437,1.04569229820067,1.13142876560163,1.02007298173045,0.999809040852183,0.865338420751324,0.701381154039902,0.793862610877566,0.937206792280095,0.964768656120259,1.23363898220609,1.68197878782193,1.75491972180664,1.01063402381836,0.857484599397885,2.284447033684,1.34907656521428,1.02804403166686,1.7556412979799,1.15217217739291,1.66633318756248,1.57602920962927,1.35462364061801,1.39396679024465,1.63601958242223,1.62585246152807,1.0993819773665,1.89433337365368,1.34893023172893,1.35955644414705,1.26349194640651,1.15135064231216,0.798583794733533,1.24997121308127,0.727420114707313,0.910415491352437,1.15240704575848,1.20495931377506,1.66387665133437,1.56426613550463,1.96421784400483,2.75840993404124
"Igsf11",4.91139408066376,5.38731593556752,6.77077828444591,4.37016500026463,6.09604550433783,7.27020935374048,5.06900011756991,6.3778992769426,15.1591181778591,9.16677777638768,9.58972279351929,6.09750804617539,5.00677948309591,5.51207944742374,8.35969649173722,7.95554915179109,5.22978084030401,5.40482924226095,6.29992285378156,5.07931558559845,5.85866380635598,4.36430200554405,4.31109949192487,5.63113161217281,5.68308709981518,7.40223117357317,5.86739077394127,6.0715448745085,4.4794033010597,5.0560090298266,2.68681913839362,2.62312172998829,3.60293457223794,4.26638750067299,3.24233308848069,2.12094798831169,2.30603939210167,2.12291016565096,3.34559620637321,4.20806326424545,4.25322536053571,3.27722121199621,3.63171796190877,3.6216334101423,3.36606188209687,4.90601967479921,3.24123474922871,4.62964941637972,3.27321833544551,4.6724651727781,4.17062948576172,4.36654819022992,4.10940794621609,4.86706377448706,3.74282966164616,4.37282817939715,2.91435282661684,3.9358240931446,3.38133957214566,4.25457292465285,4.60385549663199,4.61748844510112,5.23386326414636,3.30267960781587,3.68254341568858,3.80288290415232,2.83837033502503,5.03564643348373,5.42521793430515,4.89798490032472,4.375319879132,4.32685904687549,8.96765751465757,8.75044513429884
