"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"H2-Q4",4.3326181513315,3.87208319366717,3.34331741327703,2.6351573423941,2.68547206347507,3.2883955560601,2.26937836702762,2.25716200799598,5.53392111420207,5.6710433846386,3.1095261008333,2.41886775596639,1.34221454405461,1.24478670314742,2.99111229559591,2.81867695192452,0.989679969798942,1.14261621952229,1.42528110782197,1.66554885455492,1.31619744378487,1.4147429692308,1.31056298816458,0.806827973635767,1.25278556364567,1.68257667384652,1.52842763398697,2.22314954566897,1.35849841333974,1.36154812156957,1.0414004716886,0.488754642839401,1.22691374449587,1.1043637379106,1.18688994410209,1.18183772219337,0.567249215737705,0.569304738908744,1.3050793463818,0.950478406006957,0.909633325449419,1.62074074486172,0.487761611518539,0.572013787598448,1.06436008119249,1.02240077796824,1.46926629596325,2.8876532110877,0.384434973594848,0.515590534955942,2.07056349175645,1.43592447241614,0.893551649028447,1.40624910433913,0.938871924224414,1.22204450332258,1.87207990850655,1.25024058317681,0.984924027945143,0.546703557629004,0.904323520515739,0.82365200011077,1.08429134286091,0.507782200502208,0.541408223704774,0.574248176782723,0.828787872380814,0.743654001690621,0.708268020505538,0.651161190540979,0.431828190024252,0.652667107966879,3.40717951195315,3.85934328236915
"H2-Q5",0.0490880757853664,0.048785192703597,0.0902371718431568,0.0414581224738201,0,0.0234387712808663,0,0,0.101837893493078,0.234103484163692,0.0222683858370509,0.0854031838695574,0,0,0,0,0,0,0.0649160633274713,0,0,0,0.0355304136594154,0,0,0.0287022041519452,0,0.0904070506694795,0.0937490437656129,0.03388703352222,0.0410664755982197,0,0,0,0.062858446816111,0.0218813638286354,0,0,0.0440306194009328,0,0,0.0208526826987834,0,0,0,0.0201586218469605,0.0314175676934338,0.12110633388411,0.0194550354969112,0.0711610983893468,0.0405618020892006,0.0259527093569023,0,0.0201412669474228,0,0.056221635349021,0,0.0197720978481868,0,0.0535489049099344,0.0204917673143771,0.0320633977333118,0,0,0,0,0,0,0,0.0308936286685006,0,0,0.0417161021614542,0
"H2-Q6",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"H2-Q7",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"H2-Q8",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"H2-Q9",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"H2-T10",0,0.0596637686395734,0.00919659129675252,0.0422523667945992,0.0300376256065319,0.0382204886195417,0.0263354035127752,0.024652834455543,0.0311366635006882,0.0636235680122702,0.00907799919694756,0.0261117949991234,0.0405228399014945,0.0327837683699692,0.0734622070177066,0.0686820709830244,0.0222737777117332,0,0.070570356267167,0.0271272377615407,0.0415620313890208,0.038069879543018,0.0724221928404721,0.0199743535620149,0.0544118723087206,0.0234016590289591,0.0411290652659968,0.0368556185159321,0.0509573677078306,0.041443479381852,0.00837064336926088,0.0274998297489894,0.0474597934044077,0.0266302020729959,0.0427084487917542,0.0713617968425775,0.0516293652570461,0.0922826352836035,0.026924488183898,0.026739382150351,0.0331168663836993,0.0595060848708465,0.109013494830722,0.131731555005774,0.145148219563873,0.115050967765842,0.179308962458831,0.0789929335545096,0.0555177005360596,0.0870292618548345,0.115748849800284,0.190439314984132,0.0768102110760176,0.0492651079010831,0.0986744663719096,0.0687584584196001,0.233960279848508,0.128965675160282,0.0518796049355721,0.120064519103375,0.06682989906325,0.0392131923262423,0.0529804256058792,0.196421618376868,0.118265744900728,0,0.016546779818709,0.0531068595509127,0.0547948119074228,0.012594192425785,0.0593923173177988,0,0,0.0459348032798378
"H2-T22",0.0494650319987353,0,0.0151550199014176,0.0139254956318491,0,0.0157458412302065,0.0433979886100738,0.0406252909088214,0.0171033208497334,0,0,0.0143431683944749,0,0.0540242189805465,0.0484232113151982,0.0452723457651471,0,0.0416201625549216,0.0290731402312262,0.0447028485751896,0,0.0627351769261224,0.0358032581329092,0,0.0896650705792739,0,0.0225921316032599,0,0.0839724085606286,0.045529677576498,0.0137939441642484,0.0151056137244639,0.0312835088720293,0.0146279285941352,0.028151621422005,0,0,0.0138247385674113,0,0,0,0,0.0829120752230508,0.0814049306424333,0,0,0.0211058859191953,0.016271510843815,0.0522784912897659,0.0478050382240151,0.0544977113394152,0.0348693398754285,0.0379725565677855,0.0270612471728172,0.0361344873062093,0.0503585524059111,0,0.0265652418187811,0,0,0.0412982546045724,0.0215397455762465,0.0291020654114964,0.0215788179157295,0,0,0.190871528978157,0.0291715153809242,0.018059222991559,0,0,0,0.112097193748982,0
"H2-T23",3.1473582015414,2.95294882258845,2.36687579608426,1.54284340897922,2.09233235416392,2.3540570651957,1.95030626717982,1.82570119037927,1.4611456609303,2.42584378123018,1.99688410581299,1.99118463469903,1.31478461740379,3.06485916562759,4.62160394281433,4.01871991371758,1.3473775139328,2.36116206931736,2.17326690165813,2.35703151701575,1.90161599288311,3.07054632092471,1.97540466892157,2.04309427146227,1.85518869264589,1.75020243814306,1.9300576392908,1.56737589388965,2.57808683959032,2.79566740034643,2.41208637292186,1.73408316459699,2.92311966726798,2.03071635590199,2.66805549176296,3.13948558015106,2.79379549755634,3.30326224895225,3.25741330659179,2.82328893264937,2.51322314807776,2.43091296487792,1.7892513970496,1.62995293928699,2.13673337484136,1.48230923075425,3.18357529338786,3.30144877877059,1.22122079311287,1.34006560452102,2.30969742215373,2.187634074827,1.41925673841509,1.986751700182,1.35055732965896,1.88219391315761,2.08307296927707,1.70211189494003,1.54061154838858,1.46458491215512,1.81919281900506,2.07017071834394,1.70926572794994,1.55544445131058,0.867162396804377,0.875612922314346,2.07467973020774,2.14168095837628,2.09725582358921,2.18856845948553,2.05765968602672,2.22139735114771,1.60855642829547,1.14514964653441
"H2-T24",1.68711577058198,1.72951557020307,1.50184719219208,1.88488156823687,1.14323772057173,1.63651391653011,1.212120539804,1.17831962009051,1.8602800812407,1.04181891715051,1.38605903870718,1.90674741346715,2.24620868715664,1.41460758545075,1.03386441133874,1.31310550815061,2.80938484552459,1.81076318591376,1.80362726880851,0.81036717478993,2.07481013085158,0.892955602645054,1.5384571414031,1.47183614845932,1.75185905426229,2.34578037058686,1.20133815108297,1.02758261395681,1.01482695405306,1.19218062710047,1.38919304770559,1.49695108986972,1.17201329044995,1.16676166286915,1.53098632265913,2.21468082376839,2.02900092851971,1.65961488076299,1.68011520927194,1.81056988751967,1.49493359535363,1.56881555414738,0.768209635556562,0.830763059370167,1.08214378557384,0.567360808829304,0.425116263129529,1.71736773799675,1.01087722479276,0.873022531233068,0.724479886719714,0.716387551455355,0.866825409093215,0.632280707316482,1.04806573448001,0.659311615882615,1.53833147385529,0.824021659954428,0.947094048167895,1.47814119689746,2.27367521798684,1.37098210133834,1.50061025828519,1.00836965626006,0.915945249328547,0.528497808747935,0.812847287803666,0.846107637684661,2.21160097658682,2.25734449439157,1.34051889806795,1.59674619115683,2.19013360005028,3.29328540581634
"H2-T3",0,0,0,0,0,0,0,0,0.0138051598043302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0109308229574198,0,0,0,0,0,0,0,0,0,0,0.0148188143495808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0366338631537883,0,0
"H2-T9",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"H2afb1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0810742909448747,0,0,0,0,0,0,0,0.0799265114890848,0,0,0,0,0,0,0,0.0461900073157119,0,0.0523775319971691,0,0,0,0,0,0,0,0,0,0,0,0.0616108999379546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"H2afb2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"H2afb3",0,0,0.0765589798468163,0,0,0,0,0.0684092542315211,0,0,0.0755717346941295,0,0,0,0.122310352718561,0,0.092711399469671,0,0,0,0.138396787280452,0,0,0.332561507294007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.246597552270921,0,0.0804992885036576,0,0,0.0639422935308112,0,0,0,0.0927453380844455,0,0,0,0.278169852853786,0,0.294031212605809,0,0,0,0,0,0,0.209686065847697,0,0,0,0
"H2afj",28.5422710692473,40.1131240314778,40.0731574512478,39.3813473792031,36.071368571462,26.9084791766178,43.8747726425759,34.7909921520307,26.9571927379177,33.7125105314497,27.7096360545141,40.8385567711678,23.5174866958043,28.2012632758796,17.5893935814311,19.7991802201182,21.7386157613648,20.2844644134051,19.54063519308,26.6690294652511,21.2340213627437,32.255495526529,25.3100619715435,23.0734341013032,25.1502425144187,19.6852975329817,26.5649338325806,24.8371969935843,28.7247685855104,26.8556317236034,39.2880521995711,40.1460085265746,44.2198818987595,40.4106975933409,43.1789476918754,36.464364629016,39.3450861053792,41.7968383369137,44.7281082741633,43.7704756992134,37.874334444536,40.7889202390467,23.2427915131574,19.1518132145417,16.8544760749807,24.1721957330805,26.9294469147912,13.5432941405934,21.9200108564796,25.0391120240901,21.0937910843349,28.6202274079671,22.3493540245788,20.6230698651404,22.5829865519777,17.4565151781256,9.18620491503079,18.174551301852,16.7611659320139,17.8266268198116,18.6373801412037,21.2858666045777,23.8585326800142,16.86024973149,27.629303308888,17.5380359320365,35.2632799152552,32.2241300479119,24.7277319372007,28.6171554628333,21.0954229296139,20.5112338102667,27.2895004118826,20.1030008363801
"H2afv",238.128776049462,402.726104549085,343.470351157899,326.498413324165,409.226888936589,324.188006719187,350.782970923781,292.763675725931,255.501408450099,295.572677066328,297.711984862027,338.957615222745,130.597979397449,153.02749687477,82.7604478821603,103.08596148473,106.020132197454,91.8851839472213,86.6942915409692,163.80424363177,119.948901590112,165.207949979131,103.518511732409,167.619537318787,142.166764585957,137.930529804186,196.254256800956,191.917553420591,137.494681762106,154.676142424778,92.0186258211298,92.6526639601366,193.899318329863,187.587733693738,91.7057479945847,86.1185745697942,108.520728517512,106.648917599287,197.908927663565,198.805301379011,190.149162288981,203.203007084221,36.8853320857207,36.3314783240566,37.0710450039267,50.626961750602,70.806325382788,29.4096220163104,31.0377977978565,35.0685604607034,41.0956881315526,55.4737734787502,39.9881658662858,46.7885324574991,45.119429175535,48.5131084619065,24.0881638843433,44.8890070734343,50.5041532519678,32.0458446229623,107.838426513115,142.880321099837,114.644135710173,38.8398937503379,40.2091966330456,38.4410855731873,188.960513629783,155.950814240423,144.399582161721,121.097548126052,38.0455622113696,40.7233756402042,246.875637603086,210.319525552936
"H2afx",212.695706598641,310.334134000868,410.30272659785,362.891960638212,295.868873475346,306.692907289816,299.878823944952,303.369823211152,334.438864475138,351.907588256454,282.3993943254,306.70253445155,124.953190652709,161.365929520715,81.8707160987482,96.2795884163587,156.617182929282,124.504465302954,121.871844147248,199.533878364445,165.643540209414,152.245118016017,137.84897206408,175.10868328323,167.577386052035,183.030471061881,223.48465738829,241.248941784674,117.072274413164,162.879959108066,84.7759974226618,87.1705953539786,134.334494729826,165.762524344348,89.0392905624858,77.1453646028887,88.4214538937741,89.4004033238731,144.693606151233,162.300074403993,156.651867465951,140.132989154339,50.2846788870607,46.2641172713923,39.581263034091,65.3431566274476,47.0968758971712,32.2046604687586,47.0010179858343,57.8208796762033,60.5579049619575,67.8859093075864,45.6172508920827,55.7476626223153,54.760020753257,53.059571716742,24.4618388395796,48.0591027385636,56.761603645717,47.3495060271218,121.021693774472,127.003094828272,131.837624237619,51.976465231845,40.5474991137111,52.8526697517045,88.5705291166172,144.567461807178,152.339552258239,139.874029531693,60.8665382096324,61.7642080605566,366.473317617304,325.25722139768
"H2afy",195.097699914708,296.060759909309,278.961381935671,246.551191830818,285.994256531406,255.804927171282,238.171501424964,268.561470114323,280.626406599835,303.080896829557,250.461440694295,272.246526532359,152.075556455975,175.700654322312,100.324992346897,116.727631849875,146.67115000251,146.942365960112,156.070252956942,187.970992731733,151.324651617482,172.317854861278,134.928545756199,172.117345789873,177.709400240805,167.719827045698,217.950002075601,217.736698996368,150.679509108624,182.422137996495,111.480358864582,118.653264039427,156.323206219169,153.869506471957,105.140299966287,111.977330493754,132.070622279644,135.547756988445,192.537373471642,194.005852757196,200.395921274182,186.38802232671,65.7207228816978,64.1543019547991,60.4532572369772,59.3269910203839,87.1667331377468,53.3789409834331,61.1062480240197,55.8364709292862,66.4302148549118,66.1225101047111,60.6643866918649,63.8177760093053,73.7198983635572,69.5564688572973,61.5323079081134,71.0420817592274,67.0581672657043,50.6884987323915,139.911848303156,159.269579134662,144.164090743732,63.0842709753728,63.8615052278074,53.8034011293786,172.597695191642,179.954460390523,149.910480906841,142.085034964786,53.1138507292494,54.0473854643649,284.945442539645,259.750789084676
"H2afy2",123.82247377043,130.026599418219,155.69835806359,143.015306752557,134.477008244101,131.043617736859,153.852231631513,135.995734961363,138.437072798635,152.504215748004,147.164043844491,138.182429749934,145.59089943313,133.610831577215,86.1085374925512,110.820089352207,134.611709709992,149.879979885444,137.530276762264,159.952526337055,136.32895088495,144.645311411251,151.994803200025,143.770518386537,139.722309724958,132.749647755909,152.109746716049,145.733657001879,139.585356342801,129.13448960868,103.829574298243,101.912593319038,113.592058594384,114.253986598745,96.6490854530734,86.2117944624462,94.4407052390016,96.8974478573252,107.457925387353,114.61425968226,112.327144151433,117.616576248154,100.429009197191,95.1443354991921,58.7642183046957,92.9109192246047,99.8703780207355,41.3953369629904,94.2272864339621,94.1614085881317,101.450057613306,97.4385912487152,88.1339061754367,100.240966018969,100.824243746861,101.937350541233,43.2760430211122,98.6726129038414,105.206650848847,81.9818594690126,134.852812419522,139.512661440859,129.617887213149,105.683311438655,85.3251023505695,100.590782538884,125.461868928202,148.400019563993,155.449404349315,153.162167758235,94.8354367419569,96.4285752349887,151.901410663674,154.044334869024
"H2afy3",0.0606729644191709,0.0904479004441884,0.0418249999791084,0.0640529076943767,0.0303572305536797,0.0289703703638965,0.0266156162485643,0.0622878609957335,0.0472019435695938,0.0321502662709832,0.0275237715055542,0.079168885518012,0.0153577534268223,0.0248494445232341,0.0445463137059751,0.0208238576282388,0.050649241782489,0.114863808118606,0.0401181950757423,0.0205619068014609,0,0.0192374744524896,0.0329367492400075,0.0605606512497721,0,0.0354759844096779,0.0207833424168137,0.0186238839770897,0.038624671441545,0,0.0253791248987428,0.0138962160793341,0.0431682956020625,0.0403703272660748,0.0517954478910359,0.0676135287326488,0.0939216773310283,0.0890252395659671,0.0272109688710108,0.0540477865617073,0.0627548154850713,0.0515479189267675,0.0889862199280362,0.0748874244214536,0.050778214234578,0.0249160987977608,0.0194160897153037,0.0149687682173871,0.0240464645963915,0.0439776332798632,0.162937034922945,0.0641552061758276,0.0815088576876275,0.099578592422423,0.066482918560247,0.11581676495237,0,0.171068480283579,0.0393237089215993,0.0827331981928735,0.0253278672928094,0.0396304267117125,0.0803162182000168,0.0198511574546585,0.029881027644986,0.0215515851590041,0,0.107343849376588,0.016613351135092,0.0381845896991096,0.0225090977589826,0.0417522521972532,0.025780594794703,0.0232117783188017
"H2afz",8.08042994188508,3.77275199327069,9.47068240873993,8.93133612264583,10.3109512083588,11.1087278116741,7.18449844742935,7.92805022285752,22.1358570143734,19.3110920220143,10.3572158153111,7.2178472885603,16.8020431064344,19.4124836926702,16.2451946869899,19.8041314363557,10.6237376889025,8.69257924507683,5.4505202806553,18.7095848305652,14.0791867322256,19.8773679198251,14.7394879875393,6.71220494048222,18.0634436619266,6.81751184961755,24.5955401228695,25.5690421620278,17.6761527258624,14.4134011572035,2.26845218341897,3.08035822920798,5.76201848724704,6.56729680252355,2.80091515699067,1.42625963537463,1.45512705328016,1.63693181375926,2.21329031694932,3.88890003256011,3.50013369001824,3.52472759110502,7.90836935270641,6.71594485327233,7.0198387394227,7.7724593152852,11.8358412339264,6.8235318953918,6.38352655359221,7.180325685127,2.24057475525472,7.22529255110048,6.39040118957694,2.20289690385942,8.82448798841995,5.54867395105954,10.2955133580963,2.00961457006659,8.43565288110491,5.67928965675278,12.1117079523662,14.6650002875015,15.8413785395874,6.7780096558539,19.6574115334716,5.97164385596148,23.6316961066788,11.9933405144211,10.8697939485621,8.56672520096568,3.54098218141495,4.25439436397587,1.61303562473686,9.17030266525522
"H2bfm",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0200006761352572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"H3f3a",22.8982643481134,42.194113675988,55.6868389359391,41.7496971409396,55.2090814221151,48.4420805447304,46.2063547317461,41.6169859748169,39.4288450687322,45.1943254878313,38.128609043447,36.6512208351574,49.9145541278281,17.2119354170271,9.49382960878644,12.8703051959037,43.3879009956781,56.7461906100003,23.8927713799511,22.2397087115552,42.2761026245936,23.6088329479433,54.3626556071438,66.2282642606572,13.3312626962185,53.2086848900766,19.2309851243444,15.3474650725105,15.7776039393144,17.4067235353152,28.4866996790952,28.0858282896072,56.7597692815977,34.1763334664872,25.4581967282028,31.6539144222798,41.6183449648782,41.3572707482928,55.1655988536437,42.3076253184345,37.5822726269263,25.4967456781888,11.7176492034792,8.3569424197898,5.83184958985193,8.60692593316942,11.5864252247561,6.11451923288863,10.8048855413171,10.9347360666307,12.4878517276864,10.3116674811167,10.8364359757718,8.7100497103839,10.7743570956205,9.33846936543556,4.61933843738067,7.74744663425554,22.9423690944279,36.5576781287634,39.0676115180403,56.0612716057665,28.0056532110771,44.5637083981018,66.8143388303219,34.0274492967879,119.038149137719,75.3524642255668,61.3128075574499,47.7768531780822,15.5908972758291,15.6709861225635,32.6918547304941,20.2825209262799
"H3f3b",233.34648590326,247.401828943738,280.421598919137,300.257945391575,394.48905042021,247.616776417878,343.480991289461,266.242501712543,312.534465591153,345.021106763852,395.078260103512,248.116935737659,310.318341920776,326.716357095455,153.811313485759,219.178645353173,263.40215700367,275.619972468604,213.892522268559,371.132245142131,282.375277401648,374.028887588137,329.038157960108,276.466240344664,298.712299164807,232.16165948924,362.434764350026,318.829997827907,372.132681941754,347.95620894483,162.958832508353,194.803752996298,244.489804400233,280.79748242412,185.79442977464,127.458999197345,157.060041877578,149.908542250753,177.656347084106,203.538933652299,213.047925809841,219.468375035053,227.951753433346,206.622501439886,156.48643052229,235.122791597596,269.391376589477,145.667512658163,215.284112452918,254.991210373913,181.014134541587,235.697037168183,184.368251073684,238.894789101036,234.399723303793,260.227213132429,99.2228995897152,163.924590162515,311.12919485315,356.267541186099,329.302998916277,421.646582774577,355.588631269807,310.27977644972,407.0246654505,286.270397740032,576.482967666275,463.198553054694,405.63671619865,366.629510430174,197.829625390082,234.348017377074,200.873727807153,227.285959782315
"H60b",0.640080634885843,1.90839363445096,1.12061093529725,0.926726359146653,0.945527179406171,0.611256536842024,0.775505171860771,0.75099118209998,1.04335652552727,1.2920958747392,0.857274315331513,1.11360902373759,0.308608483687249,0.449406515620509,0.939899114266292,0.878740515750632,0.339259379762834,0.0769382184769214,0.322464230451077,0.578457680931949,0.278539906261604,0.347913063205436,0.286802545169823,0.669319374301503,0.49725928731345,0.677233185032069,0.751740707101532,0.823328422886231,0.620919008410453,0.294578450187374,0.152995292370655,0.223391536720147,0.202405289263508,0.135204513504152,0.364283757328279,0.0815201598789223,0.0629107344478076,0.281117554591587,0.16403836439275,0.407276498893622,0.176544935172197,0.310751019145277,0.0766348203165738,0.125402968865578,0.0340123264641705,0.250339983188858,0.195079639568587,0.240633573614526,0.217442242162638,0.117828611563713,0.302230209888618,0.032229389853314,0.304179743357928,0.60029870700079,0.200392519508883,0.116364793808612,0.101815071461789,0.17187795258776,0,0.2327491045691,0.101790860981196,0.0796359047803181,0.0537975089310312,0.0398901807527366,0.0600448410405555,0.0433071285371787,0.20162364304858,0.107851785572376,0.200303558480509,0.230191643264979,0.452312153705739,0.279665453729236,0.984298229653912,0.886221302815321
"H60c",0.0102898504619307,0.0306790801826134,0.0283732960454654,0.00869045840283662,0.0102968881058008,0.0196529562532503,0.0361110703947508,0,0,0,0,0,0,0,0,0,0,0.116882181743694,0,0,0,0,0,0,0,0,0,0,0,0.0426204330029199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00845130720669521,0,0,0.00815633543551725,0.0198890680861007,0,0,0,0,0,0,0.0229147161188406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"H6pd",7.00804907599614,3.02564760080115,2.43770224580317,2.89757190345049,2.09740809902376,3.72921692279599,2.58370113648316,2.14454928918722,1.22068173072512,1.36503887554502,4.19636059424562,1.81309700128162,1.71314172991557,1.66891298650751,5.04646932174041,2.93374127520925,1.72037602344529,1.84730978013412,2.12143492187333,1.31746545081806,1.90177479818992,2.18304730792569,2.24172797448052,1.50771068324001,1.37700447260942,1.34192514810658,1.17121333757736,1.46645312566442,2.27353896920438,1.94000015785458,2.43428149037611,1.86656691310996,2.5770888294305,2.43083023293338,2.69893933027043,2.61498429236332,1.86094298178534,2.12554727203664,1.91679044153334,1.4237978384469,1.83604796835213,2.42738535940708,2.06573484447364,2.02818469188772,2.71126536537707,2.06769398758674,2.09839654309527,3.99238000400483,2.10226374582892,1.84457347650231,2.39469063748094,2.18531667580834,2.18429251066028,2.53675006016371,2.20045233677241,2.02952798166202,2.73796376780904,2.06106248902356,1.79103569266871,1.92240135995641,1.29533547920502,1.60614891372221,2.03571034249685,1.67802222888138,1.23409066648431,1.85503386593922,1.84927894097087,0.818299010125937,1.64159102987379,1.40016589313772,2.81495112196379,2.64833751409364,1.9304671845323,3.60165598134245
"Haao",0.0710453645864188,0.023535666904799,0.0217667687799772,0,0.0236979851258504,0.0226153503943653,0.0207771416058033,0.0388993798571395,0.0736951913084099,0.326270042879917,0.0214860814326447,0.041201454309619,0.0239776689531515,0.0387968043169121,0,0,0.026359123378632,0.0597779785715296,0.0417570102340651,0,0.0786962123751591,0,0.119987716389864,0,0,0,0.0324485027438978,0,0.0301518574856179,0.0653931153427153,0.0792475615710744,0.0650874238421752,0,0.0420194419419766,0.121300368774227,0.10556327892818,0.0488791735783211,0.079424478436304,0.0212418960426886,0.0210958578675291,0,0.0201201129634503,0,0.0389732756180277,0.184983706921555,0.1167026098101,0.090941537857709,0.327184987653574,0.0563146983378728,0.022887052613785,0.0978420920493176,0.0250409720183837,0.0545390150703978,0.136035828312373,0.103798086085484,0.0361643525856175,0.316425271111638,0.0953874491777311,0.245580417480968,0.129169233453089,0.0395437535919598,0.0618739750376491,0.0417985547331787,0.0309931061240625,0,0.0336479405546217,0.0391634159598039,0,0,0.0894249398468119,0,0.0651867270824763,0,0.0362399578163644
"Habp2",0,0,0,0,0,0.0133984457321893,0.0123094004479686,0,0.0145535518169561,0.193298418434181,0,0,0.0142055502413637,0,0.0412042620968627,0,0,0,0,0,0,0.106765189773595,0.020310463955358,0,0,0,0,0.0172266419555752,0,0,0,0,0,0,0.023954767889586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0183285927991487,0,0,0,0,0,0,0,0.0176599106764275,0,0,0,0
