,row,bg,fdr_p,x,y,color,bg_cat,event_pyrs,combined,irr
1263,73,B,0.8895632678179698,73,0.05082315844335712,lightgrey,B/Unspecified viral encephalitis,131.0/4940000.0,1.06(0.87-1.27),1.06
1264,74,A,0.8251293897540375,74,0.08347794375299687,lightgrey,A/Viral meningitis,2335.0/23650000.0,1.02(0.96-1.09),1.02
1265,74,AB,0.9524397865643831,74,0.021162470969322663,lightgrey,AB/Viral meningitis,221.0/2330000.0,0.98(0.85-1.12),0.98
1266,74,B,0.9634775674581495,74,0.016158392521299015,lightgrey,B/Viral meningitis,473.0/4940000.0,0.99(0.89-1.09),0.99
1267,83,A,0.5400271498970621,83,0.2675844054472621,lightgrey,"A/Other viral haemorrhagic fevers, not elsewhere classified",754.0/23670000.0,0.92(0.83-1.03),0.92
1268,83,AB,0.9731715055250533,83,0.011810615703408118,lightgrey,"AB/Other viral haemorrhagic fevers, not elsewhere classified",78.0/2330000.0,0.97(0.76-1.24),0.97
1269,83,B,0.8412350717480672,83,0.07508262953166753,lightgrey,"B/Other viral haemorrhagic fevers, not elsewhere classified",181.0/4940000.0,1.06(0.9-1.26),1.06
1270,85,A,0.9734883471986611,85,0.011669242682839148,lightgrey,A/Herpesviral [herpes simplex] infections,9529.0/23610000.0,1.0(0.97-1.03),1.0
1271,85,AB,0.9524397865643831,85,0.021162470969322663,lightgrey,AB/Herpesviral [herpes simplex] infections,951.0/2320000.0,1.01(0.94-1.08),1.01
1272,85,B,0.7262695121229736,85,0.13890218658990292,lightgrey,B/Herpesviral [herpes simplex] infections,2049.0/4930000.0,1.03(0.98-1.08),1.03
1273,86,A,0.9163892697820669,86,0.03792000470931055,lightgrey,A/Varicella [chickenpox],1132.0/23670000.0,1.02(0.94-1.11),1.02
1274,86,AB,0.43587477111249556,86,0.3606382676735667,lightgrey,AB/Varicella [chickenpox],128.0/2330000.0,1.17(0.97-1.41),1.17
1275,86,B,0.9755717961750362,86,0.010740763650029865,lightgrey,B/Varicella [chickenpox],236.0/4940000.0,1.02(0.88-1.17),1.02
1276,87,A,0.32483424580162923,87,0.4883381913192108,lightgrey,A/Zoster [herpes zoster],17333.0/23580000.0,1.02(1.0-1.05),1.02
1277,87,AB,0.9413933892622383,87,0.026228855760683484,lightgrey,AB/Zoster [herpes zoster],1683.0/2320000.0,1.01(0.96-1.06),1.01
1278,87,B,0.948231588124596,87,0.02308558126795603,lightgrey,B/Zoster [herpes zoster],3565.0/4920000.0,1.01(0.97-1.04),1.01
1279,92,A,0.07653941178244515,92,1.1161148797208722,lightgrey,A/Viral warts,8969.0/23590000.0,1.05(1.01-1.08),1.05
1280,92,AB,0.9808506329838643,92,0.008397123313103038,lightgrey,AB/Viral warts,837.0/2320000.0,0.99(0.92-1.07),0.99
1281,92,B,0.615310251272922,92,0.21090584936154735,lightgrey,B/Viral warts,1848.0/4930000.0,1.03(0.98-1.09),1.03
1282,93,A,0.9992643826372096,93,0.0003195921246271469,lightgrey,A/Other viral infections characterized by skin and mucous membrane,1267.0/23660000.0,1.0(0.91-1.1),1.0
1283,93,AB,0.8821129051946652,93,0.05447582420508395,lightgrey,AB/Other viral infections characterized by skin and mucous membrane,118.0/2330000.0,0.94(0.76-1.16),0.94
1284,93,B,0.950844573279347,93,0.02189046779837212,lightgrey,B/Other viral infections characterized by skin and mucous membrane,260.0/4940000.0,0.98(0.84-1.13),0.98
1285,95,A,0.28718593735425557,95,0.5418368300250516,lightgrey,A/Acute hepatitis A,256.0/23680000.0,1.21(1.0-1.46),1.21
1286,95,B,0.999788554819535,95,9.183918491971157e-05,lightgrey,B/Acute hepatitis A,44.0/4940000.0,1.0(0.72-1.38),1.0
1287,96,A,0.4303156925137709,96,0.3662128160186055,lightgrey,A/Acute hepatitis B,696.0/23670000.0,1.11(0.98-1.26),1.11
1288,96,AB,0.09641594241752557,96,1.015851149380268,lightgrey,AB/Acute hepatitis B,86.0/2330000.0,1.39(1.09-1.77),1.39
1289,96,B,0.8698632218185254,96,0.060549030920957043,lightgrey,B/Acute hepatitis B,140.0/4940000.0,1.07(0.87-1.31),1.07
1290,97,A,0.9209117600166246,97,0.03578198106675706,lightgrey,A/Other acute viral hepatitis,1534.0/23670000.0,0.98(0.91-1.06),0.98
1291,97,AB,0.9657739679195273,97,0.015124505025203738,lightgrey,AB/Other acute viral hepatitis,157.0/2330000.0,1.02(0.86-1.21),1.02
1292,97,B,0.9808506329838643,97,0.008397123313103038,lightgrey,B/Other acute viral hepatitis,329.0/4940000.0,1.01(0.89-1.14),1.01
1293,98,A,0.9815177811199128,98,0.008101828338746326,lightgrey,A/Chronic viral hepatitis,10680.0/23570000.0,1.0(0.97-1.03),1.0
1294,98,AB,0.7701107265920206,98,0.11344682743699346,lightgrey,AB/Chronic viral hepatitis,1083.0/2320000.0,1.03(0.97-1.11),1.03
1295,98,B,0.9728551910415136,98,0.01195179941501859,lightgrey,B/Chronic viral hepatitis,2236.0/4920000.0,1.01(0.96-1.06),1.01
1296,103,A,0.9374466752326447,103,0.028053426865166587,lightgrey,A/Human immunodeficiency virus [HIV] disease resulting in other conditions,532.0/23670000.0,0.97(0.82-1.14),0.97
1297,103,AB,0.9054293889249422,103,0.04314541304290072,lightgrey,AB/Human immunodeficiency virus [HIV] disease resulting in other conditions,59.0/2330000.0,1.1(0.77-1.56),1.1
1298,103,B,0.9679245515958281,103,0.014158494037300387,lightgrey,B/Human immunodeficiency virus [HIV] disease resulting in other conditions,118.0/4940000.0,1.03(0.79-1.35),1.03
1299,107,A,0.913955548306322,107,0.0390749263610656,lightgrey,A/Infectious mononucleosis,1837.0/23640000.0,1.02(0.95-1.09),1.02
1300,107,AB,0.9446423272074103,107,0.024732598606059544,lightgrey,AB/Infectious mononucleosis,187.0/2330000.0,1.03(0.88-1.21),1.03
1301,107,B,0.9613881060877283,107,0.01710125509318452,lightgrey,B/Infectious mononucleosis,378.0/4940000.0,0.98(0.87-1.11),0.98
1302,110,A,0.9992643826372096,110,0.0003195921246271469,lightgrey,A/Viral infection of unspecified site,29730.0/23440000.0,1.0(0.98-1.02),1.0
1303,110,AB,0.791221184405524,110,0.10170209331778435,lightgrey,AB/Viral infection of unspecified site,2983.0/2310000.0,1.02(0.98-1.06),1.02
1304,110,B,0.6716201003689857,110,0.17287631469494077,lightgrey,B/Viral infection of unspecified site,6117.0/4890000.0,0.98(0.95-1.01),0.98
1305,111,A,0.7383983710939959,111,0.1317092700342427,lightgrey,A/Dermatophytosis,8157.0/23610000.0,0.98(0.95-1.02),0.98
1306,111,AB,0.7349013088065333,111,0.13377097917233383,lightgrey,AB/Dermatophytosis,780.0/2330000.0,0.96(0.89-1.04),0.96
1307,111,B,0.8171799610161056,111,0.0876822917297922,lightgrey,B/Dermatophytosis,1687.0/4930000.0,0.98(0.92-1.03),0.98
1308,113,A,0.15698618674352025,113,0.8041385595970482,lightgrey,A/Candidiasis,55919.0/23340000.0,0.98(0.97-1.0),0.98
1309,113,AB,0.9446423272074103,113,0.024732598606059544,lightgrey,AB/Candidiasis,5583.0/2300000.0,0.99(0.96-1.03),0.99
1310,113,B,0.9072039544289413,113,0.04229506539238854,lightgrey,B/Candidiasis,11856.0/4870000.0,0.99(0.97-1.02),0.99
1311,158,A,0.9836075720936354,158,0.007178136596776859,lightgrey,A/Scabies,2528.0/23660000.0,1.0(0.95-1.07),1.0
1312,158,AB,0.8895632678179698,158,0.05082315844335712,lightgrey,AB/Scabies,241.0/2330000.0,0.96(0.84-1.1),0.96
1313,158,B,0.9785320208107376,158,0.00942495821867886,lightgrey,B/Scabies,527.0/4940000.0,0.99(0.9-1.09),0.99
1314,162,A,0.9889392563293499,162,0.004830383277590157,lightgrey,A/Sequelae of tuberculosis,1566.0/23670000.0,1.0(0.91-1.08),1.0
1315,162,AB,0.9588970897863727,162,0.01822799943632354,lightgrey,AB/Sequelae of tuberculosis,152.0/2330000.0,0.97(0.8-1.18),0.97
1316,162,B,0.9992643826372096,162,0.0003195921246271469,lightgrey,B/Sequelae of tuberculosis,332.0/4940000.0,1.0(0.87-1.15),1.0
1317,163,A,0.9926408670247836,163,0.003207848866681459,lightgrey,A/Sequelae of poliomyelitis,2231.0/23660000.0,0.99(0.71-1.37),0.99
1318,163,AB,0.9943458875955603,163,0.002462518073264856,lightgrey,AB/Sequelae of poliomyelitis,217.0/2330000.0,0.97(0.46-2.06),0.97
1319,163,B,0.9889392563293499,163,0.004830383277590157,lightgrey,B/Sequelae of poliomyelitis,486.0/4940000.0,1.03(0.6-1.76),1.03
1320,166,A,0.9778242019570216,166,0.00973921779185037,lightgrey,A/Streptococcus and Staphylococcus as the cause of diseases classified,29224.0/23560000.0,1.0(0.98-1.02),1.0
1321,166,AB,0.8778046714713205,166,0.05660211227115666,lightgrey,AB/Streptococcus and Staphylococcus as the cause of diseases classified,2891.0/2320000.0,1.01(0.97-1.05),1.01
1322,166,B,0.021396673063626755,166,1.66965374919441,#8b4513,B/Streptococcus and Staphylococcus as the cause of diseases classified,6381.0/4920000.0,1.05(1.02-1.08),1.05
1323,167,A,0.9250608905436507,167,0.03382967963203874,lightgrey,A/Other specified bacterial agents as the cause of diseases classified,51355.0/23500000.0,1.0(0.99-1.02),1.0
1324,167,AB,0.08606702038982171,167,1.065163231897332,lightgrey,AB/Other specified bacterial agents as the cause of diseases classified,5221.0/2310000.0,1.04(1.01-1.07),1.04
1325,167,B,0.999788554819535,167,9.183918491971157e-05,lightgrey,B/Other specified bacterial agents as the cause of diseases classified,10714.0/4910000.0,1.0(0.98-1.02),1.0
1326,168,A,0.571926530411809,168,0.2426597570217719,lightgrey,A/Viral agents as the cause of diseases classified to other chapters,1288.0/23670000.0,1.07(0.97-1.17),1.07
1327,168,AB,0.971192221823035,168,0.012694804473988802,lightgrey,AB/Viral agents as the cause of diseases classified to other chapters,116.0/2330000.0,0.98(0.79-1.2),0.98
1328,168,B,0.8962693571994583,168,0.04756145153711197,lightgrey,B/Viral agents as the cause of diseases classified to other chapters,243.0/4940000.0,0.96(0.82-1.12),0.96
1329,169,A,0.011299396621767724,169,1.9469447468557939,#2f4f4f,A/Other specified infectious agents as the cause of diseases classified,1103.0/23680000.0,0.91(0.86-0.96),0.91
1330,169,AB,0.5458918368497144,169,0.262893399992685,lightgrey,AB/Other specified infectious agents as the cause of diseases classified,128.0/2330000.0,1.09(0.97-1.22),1.09
1331,169,B,0.9992643826372096,169,0.0003195921246271469,lightgrey,B/Other specified infectious agents as the cause of diseases classified,251.0/4940000.0,1.0(0.92-1.09),1.0
1332,170,A,0.9212210488303813,170,0.03563614747023677,lightgrey,A/Other and unspecified infectious diseases,39753.0/23540000.0,1.0(0.98-1.01),1.0
1333,170,AB,0.9524397865643831,170,0.021162470969322663,lightgrey,AB/Other and unspecified infectious diseases,3949.0/2320000.0,1.01(0.97-1.04),1.01
1334,170,B,0.6789732000654027,170,0.1681473675360112,lightgrey,B/Other and unspecified infectious diseases,8479.0/4910000.0,1.02(0.99-1.04),1.02
1335,225,A,0.7502030569281453,225,0.1248211705181137,lightgrey,A/Iron deficiency anaemia,64012.0/23360000.0,0.99(0.98-1.01),0.99
1336,225,AB,0.3397616720070257,225,0.4688256147980509,lightgrey,AB/Iron deficiency anaemia,6185.0/2300000.0,0.97(0.94-1.0),0.97
1337,225,B,0.9524397865643831,225,0.021162470969322663,lightgrey,B/Iron deficiency anaemia,13449.0/4880000.0,1.0(0.98-1.02),1.0
1338,226,A,0.9988857802800678,226,0.0004841692615825489,lightgrey,A/Vitamin B12 deficiency anaemia,11002.0/23620000.0,1.0(0.97-1.03),1.0
1339,226,AB,0.4879153673920418,226,0.31165550312474527,lightgrey,AB/Vitamin B12 deficiency anaemia,1032.0/2330000.0,0.95(0.89-1.01),0.95
1340,226,B,0.3203222492414731,226,0.4944128946574104,lightgrey,B/Vitamin B12 deficiency anaemia,2206.0/4930000.0,0.96(0.91-1.0),0.96
1341,227,A,0.18172683116104207,227,0.7405809463027964,lightgrey,A/Folate deficiency anaemia,2566.0/23670000.0,1.07(1.01-1.13),1.07
1342,227,AB,0.9447503027913877,227,0.02468296022004258,lightgrey,AB/Folate deficiency anaemia,231.0/2330000.0,0.98(0.85-1.12),0.98
1343,227,B,0.9516366523383265,227,0.021528839436641318,lightgrey,B/Folate deficiency anaemia,495.0/4940000.0,0.98(0.89-1.08),0.98
1344,236,A,6.879062643844709e-12,236,11.16247073565111,#2f4f4f,A/Acute posthaemorrhagic anaemia,28811.0/23530000.0,0.94(0.92-0.95),0.94
1345,236,AB,0.0012288183580517107,236,2.910512309079327,#008000,AB/Acute posthaemorrhagic anaemia,2794.0/2320000.0,0.92(0.88-0.96),0.92
1346,236,B,3.54033949759567e-13,236,12.450955089707888,#8b4513,B/Acute posthaemorrhagic anaemia,5738.0/4920000.0,0.89(0.86-0.91),0.89
1347,237,A,0.7306243553860823,237,0.13630585466245548,lightgrey,A/Anaemia in chronic diseases classified elsewhere,17392.0/23650000.0,1.01(0.99-1.03),1.01
1348,237,AB,0.9266360449335778,237,0.03309081031537265,lightgrey,AB/Anaemia in chronic diseases classified elsewhere,1665.0/2330000.0,0.99(0.94-1.04),0.99
1349,237,B,0.6717685243607248,237,0.17278034883715396,lightgrey,B/Anaemia in chronic diseases classified elsewhere,3504.0/4940000.0,0.98(0.94-1.01),0.98
1350,238,A,2.4622538258750725e-08,238,7.608667179067246,#2f4f4f,A/Other anaemias,119781.0/23250000.0,1.03(1.02-1.04),1.03
1351,238,AB,0.6004265731636677,238,0.22154009537119343,lightgrey,AB/Other anaemias,11640.0/2290000.0,1.01(0.99-1.03),1.01
1352,238,B,0.08606702038982171,238,1.065163231897332,lightgrey,B/Other anaemias,23964.0/4860000.0,0.98(0.97-0.99),0.98
1353,242,A,5.788271064730156e-28,242,27.23745113906647,#2f4f4f,A/Other coagulation defects,19188.0/23570000.0,1.15(1.12-1.18),1.15
1354,242,AB,5.067993337385075e-14,242,13.295163964731533,#008000,AB/Other coagulation defects,2021.0/2320000.0,1.23(1.17-1.3),1.23
1355,242,B,1.174099306656683e-05,242,4.9302951684129015,#8b4513,B/Other coagulation defects,3864.0/4920000.0,1.11(1.06-1.15),1.11
1356,243,A,0.4515627287728744,243,0.34528191120293117,lightgrey,A/Purpura and other haemorrhagic conditions,15204.0/23600000.0,0.98(0.96-1.0),0.98
1357,243,AB,0.6294972917540407,243,0.20100613398948772,lightgrey,AB/Purpura and other haemorrhagic conditions,1470.0/2320000.0,0.97(0.91-1.02),0.97
1358,243,B,0.9275493583403104,243,0.03266297067844039,lightgrey,B/Purpura and other haemorrhagic conditions,3262.0/4930000.0,1.01(0.97-1.05),1.01
1359,244,A,0.2390788072788782,244,0.6214589194499243,lightgrey,A/Agranulocytosis,11533.0/23640000.0,1.03(1.0-1.06),1.03
1360,244,AB,0.11840429636675151,244,0.9266325387066835,lightgrey,AB/Agranulocytosis,1186.0/2330000.0,1.09(1.02-1.16),1.09
1361,244,B,0.181059611613996,244,0.7421784155576994,lightgrey,B/Agranulocytosis,2449.0/4940000.0,1.06(1.01-1.11),1.06
1362,249,A,0.10971584765983335,249,0.9597306372008092,lightgrey,A/Other diseases of blood and blood-forming organs,5107.0/23640000.0,0.95(0.91-0.99),0.95
1363,249,AB,0.8201921114490891,249,0.08608441204268924,lightgrey,AB/Other diseases of blood and blood-forming organs,510.0/2330000.0,0.96(0.88-1.06),0.96
1364,249,B,0.25733383492484957,249,0.5895031078623639,lightgrey,B/Other diseases of blood and blood-forming organs,1204.0/4940000.0,1.07(1.0-1.14),1.07
1365,252,A,0.9134849525898945,252,0.039298602182269375,lightgrey,A/Immunodeficiency with predominantly antibody defects,1976.0/23660000.0,0.98(0.92-1.05),0.98
1366,252,AB,0.913955548306322,252,0.0390749263610656,lightgrey,AB/Immunodeficiency with predominantly antibody defects,190.0/2330000.0,0.96(0.82-1.13),0.96
1367,252,B,0.678171318057964,252,0.16866058181325927,lightgrey,B/Immunodeficiency with predominantly antibody defects,390.0/4940000.0,0.93(0.83-1.05),0.93
1368,257,A,0.11128305035885779,257,0.9535709784881227,lightgrey,A/Sarcoidosis,5096.0/23630000.0,1.06(1.01-1.1),1.06
1369,257,AB,0.6941540769930619,257,0.15854412124399345,lightgrey,AB/Sarcoidosis,499.0/2330000.0,1.06(0.96-1.16),1.06
1370,257,B,0.001149804395021431,257,2.939376035636202,#8b4513,B/Sarcoidosis,1153.0/4930000.0,1.15(1.08-1.23),1.15
1371,258,A,0.9163892697820669,258,0.03792000470931055,lightgrey,"A/Other disorders involving the immune mechanism, not elsewhere classified",1025.0/23670000.0,0.98(0.88-1.08),0.98
1372,258,AB,0.8782807759211209,258,0.05636662311459987,lightgrey,"AB/Other disorders involving the immune mechanism, not elsewhere classified",96.0/2330000.0,0.93(0.73-1.18),0.93
1373,258,B,0.6879241309042183,258,0.16245945616351593,lightgrey,"B/Other disorders involving the immune mechanism, not elsewhere classified",241.0/4940000.0,1.1(0.93-1.29),1.1
1374,262,A,0.9992643826372096,262,0.0003195921246271469,lightgrey,A/Other hypothyroidism,75072.0/23220000.0,1.0(0.99-1.01),1.0
1375,262,AB,0.9808506329838643,262,0.008397123313103038,lightgrey,AB/Other hypothyroidism,7384.0/2290000.0,1.0(0.97-1.03),1.0
1376,262,B,0.6104195372694736,262,0.21437157467221785,lightgrey,B/Other hypothyroidism,15479.0/4850000.0,0.99(0.97-1.01),0.99
1377,263,A,0.000875530669332288,263,3.057728636229894,#2f4f4f,A/Other nontoxic goitre,18124.0/23520000.0,0.96(0.94-0.98),0.96
1378,263,AB,0.615310251272922,263,0.21090584936154735,lightgrey,AB/Other nontoxic goitre,1803.0/2320000.0,0.97(0.92-1.02),0.97
1379,263,B,7.584241762500356e-05,263,4.120087831465567,#8b4513,B/Other nontoxic goitre,3613.0/4910000.0,0.92(0.88-0.95),0.92
1380,264,A,4.441675499827499e-11,264,10.352453173338683,#2f4f4f,A/Thyrotoxicosis [hyperthyroidism],20884.0/23500000.0,0.93(0.91-0.95),0.93
1381,264,AB,0.01067529463576018,264,1.9716201297063123,#008000,AB/Thyrotoxicosis [hyperthyroidism],2040.0/2310000.0,0.92(0.88-0.96),0.92
1382,264,B,1.8807900785553426e-05,264,4.725659674844427,#8b4513,B/Thyrotoxicosis [hyperthyroidism],4300.0/4910000.0,0.92(0.89-0.95),0.92
1383,265,A,0.0497253763285969,265,1.30342192138976,#2f4f4f,A/Thyroiditis,5425.0/23630000.0,0.94(0.91-0.98),0.94
1384,265,AB,0.0643064676599054,265,1.1917453454622289,lightgrey,AB/Thyroiditis,496.0/2330000.0,0.88(0.8-0.96),0.88
1385,265,B,0.678171318057964,265,0.16866058181325927,lightgrey,B/Thyroiditis,1153.0/4930000.0,0.96(0.9-1.03),0.96
1386,266,A,0.08243830160738244,266,1.083870964128874,lightgrey,A/Other disorders of thyroid,2835.0/23650000.0,0.93(0.88-0.98),0.93
1387,266,AB,0.8439797619897647,266,0.07366796730982954,lightgrey,AB/Other disorders of thyroid,287.0/2330000.0,0.96(0.85-1.08),0.96
1388,266,B,0.16045848297619758,266,0.7946373180675927,lightgrey,B/Other disorders of thyroid,570.0/4940000.0,0.9(0.82-0.98),0.9
1389,267,A,2.996631282347816e-11,267,10.52336669111941,#2f4f4f,A/Type 1 diabetes mellitus,56909.0/23190000.0,1.06(1.04-1.07),1.06
1390,267,AB,5.250168674437825e-05,267,4.279826743603408,#008000,AB/Type 1 diabetes mellitus,5755.0/2280000.0,1.08(1.05-1.12),1.08
1391,267,B,6.412377538964349e-06,267,5.192980915784201,#8b4513,B/Type 1 diabetes mellitus,11994.0/4840000.0,1.06(1.04-1.09),1.06
1392,268,A,9.800789646031265e-42,268,41.008738931950525,#2f4f4f,A/Type 2 diabetes mellitus,153031.0/22630000.0,1.07(1.06-1.08),1.07
1393,268,AB,1.8561710981326507e-12,268,11.731381993876836,#008000,AB/Type 2 diabetes mellitus,15212.0/2230000.0,1.08(1.06-1.1),1.08
1394,268,B,2.7665043346354644e-10,268,9.558068644984697,#8b4513,B/Type 2 diabetes mellitus,31528.0/4730000.0,1.05(1.04-1.07),1.05
1395,271,A,1.6961649922784996e-19,271,18.770531904584665,#2f4f4f,A/Unspecified diabetes mellitus,70329.0/23450000.0,1.06(1.05-1.07),1.06
1396,271,AB,2.5006605116592574e-07,271,6.601945263855522,#008000,AB/Unspecified diabetes mellitus,7083.0/2310000.0,1.08(1.05-1.11),1.08
1397,271,B,2.7464369440786972e-09,271,8.561230367570362,#8b4513,B/Unspecified diabetes mellitus,14839.0/4890000.0,1.07(1.05-1.09),1.07
1398,273,A,0.033882939676894125,273,1.4700189174065723,#2f4f4f,A/Other disorders of pancreatic internal secretion,9782.0/23630000.0,1.05(1.02-1.08),1.05
1399,273,AB,0.3137721164282351,273,0.5033856529077974,lightgrey,AB/Other disorders of pancreatic internal secretion,979.0/2330000.0,1.07(1.0-1.14),1.07
1400,273,B,0.5180564786268271,273,0.2856228907974607,lightgrey,B/Other disorders of pancreatic internal secretion,2024.0/4930000.0,1.04(0.99-1.09),1.04
1401,275,A,6.58870869538009e-06,275,5.181199693360895,#2f4f4f,A/Hyperparathyroidism and other disorders of parathyroid gland,10345.0/23600000.0,0.92(0.89-0.95),0.92
1402,275,AB,0.04362186916207401,275,1.3602957291887148,#008000,AB/Hyperparathyroidism and other disorders of parathyroid gland,991.0/2320000.0,0.9(0.84-0.96),0.9
1403,275,B,0.014950748308595092,275,1.8253370696699573,#8b4513,B/Hyperparathyroidism and other disorders of parathyroid gland,2141.0/4930000.0,0.92(0.87-0.96),0.92
1404,276,A,0.40480899566295436,276,0.39274984517178063,lightgrey,A/Hyperfunction of pituitary gland,3640.0/23650000.0,1.04(0.99-1.1),1.04
1405,276,AB,0.9701287113434671,276,0.013170642107053161,lightgrey,AB/Hyperfunction of pituitary gland,339.0/2330000.0,0.99(0.88-1.1),0.99
1406,276,B,0.4545321949305005,276,0.34243534987772734,lightgrey,B/Hyperfunction of pituitary gland,681.0/4940000.0,0.93(0.86-1.01),0.93
1407,277,A,0.6829002035941002,277,0.16564275780468604,lightgrey,A/Hypofunction and other disorders of pituitary gland,3966.0/23640000.0,0.97(0.93-1.02),0.97
1408,277,AB,0.22639008515648287,277,0.6451425971662649,lightgrey,AB/Hypofunction and other disorders of pituitary gland,353.0/2330000.0,0.88(0.78-0.99),0.88
1409,277,B,0.5293783291009859,277,0.2762338411693421,lightgrey,B/Hypofunction and other disorders of pituitary gland,901.0/4940000.0,1.06(0.98-1.15),1.06
1410,281,A,0.13103808759340924,281,0.8826024537528426,lightgrey,A/Other disorders of adrenal gland,3185.0/23660000.0,1.07(1.01-1.13),1.07
1411,281,AB,0.7531088515043654,281,0.12314224798103392,lightgrey,AB/Other disorders of adrenal gland,310.0/2330000.0,1.06(0.94-1.19),1.06
1412,281,B,0.8860373579112394,281,0.05254796660880779,lightgrey,B/Other disorders of adrenal gland,636.0/4940000.0,1.03(0.94-1.12),1.03
1413,282,A,0.8823005546818513,282,0.05438344774233598,lightgrey,A/Ovarian dysfunction,5806.0/23620000.0,0.98(0.9-1.06),0.98
1414,282,AB,0.9867269928566856,282,0.005802991095987253,lightgrey,AB/Ovarian dysfunction,583.0/2330000.0,0.99(0.83-1.18),0.99
1415,282,B,0.9545387262880428,282,0.020206447289145564,lightgrey,B/Ovarian dysfunction,1233.0/4930000.0,0.98(0.86-1.12),0.98
1416,284,A,0.8073927088870585,284,0.09291517677907919,lightgrey,"A/Disorders of puberty, not elsewhere classified",147.0/23670000.0,0.9(0.7-1.15),0.9
1417,284,B,0.9489653836834907,284,0.022749629458312527,lightgrey,"B/Disorders of puberty, not elsewhere classified",32.0/4940000.0,0.93(0.62-1.4),0.93
1418,286,A,0.9621901614984963,286,0.01673908812017063,lightgrey,A/Diseases of thymus,175.0/23680000.0,1.03(0.83-1.27),1.03
1419,286,AB,0.7349242227564022,286,0.13375743824278294,lightgrey,AB/Diseases of thymus,21.0/2330000.0,1.25(0.81-1.94),1.25
1420,286,B,0.9726513627557829,286,0.012042800393555273,lightgrey,B/Diseases of thymus,37.0/4940000.0,1.04(0.74-1.47),1.04
1421,287,A,0.9867701994451844,287,0.005783974719330552,lightgrey,A/Other endocrine disorders,2133.0/23650000.0,1.0(0.93-1.06),1.0
1422,287,AB,0.3406236210327656,287,0.467725238556377,lightgrey,AB/Other endocrine disorders,182.0/2330000.0,0.86(0.74-1.01),0.86
1423,287,B,0.5039654225483077,287,0.2975992598076759,lightgrey,B/Other endocrine disorders,410.0/4940000.0,0.92(0.82-1.02),0.92
1424,290,A,0.9874576053657829,290,0.005481540917638052,lightgrey,A/Nutritional marasmus,983.0/23680000.0,1.01(0.92-1.1),1.01
1425,290,AB,0.5377266941068501,290,0.26943840351628945,lightgrey,AB/Nutritional marasmus,113.0/2330000.0,1.16(0.95-1.41),1.16
1426,290,B,0.9134849525898945,290,0.039298602182269375,lightgrey,B/Nutritional marasmus,215.0/4940000.0,1.04(0.89-1.21),1.04
1427,293,A,0.9808506329838643,293,0.008397123313103038,lightgrey,A/Protein-energy malnutrition of moderate and mild degree,1041.0/23680000.0,1.01(0.92-1.11),1.01
1428,293,AB,0.9374466752326447,293,0.028053426865166587,lightgrey,AB/Protein-energy malnutrition of moderate and mild degree,98.0/2330000.0,0.96(0.77-1.19),0.96
1429,293,B,0.8573903043454787,293,0.06682143194396013,lightgrey,B/Protein-energy malnutrition of moderate and mild degree,229.0/4940000.0,1.05(0.91-1.22),1.05
1430,295,A,0.9764683412565488,295,0.010341832704307866,lightgrey,A/Unspecified protein-energy malnutrition,6550.0/23670000.0,1.0(0.97-1.04),1.0
1431,295,AB,0.8335458871082986,295,0.07907048705447955,lightgrey,AB/Unspecified protein-energy malnutrition,663.0/2330000.0,1.03(0.95-1.12),1.03
1432,295,B,0.4612737562932239,295,0.3360412534369446,lightgrey,B/Unspecified protein-energy malnutrition,1438.0/4940000.0,1.05(0.99-1.12),1.05
1433,299,A,0.48972846223405164,299,0.31004465474840676,lightgrey,A/Deficiency of other B group vitamins,7755.0/23640000.0,0.97(0.94-1.01),0.97
1434,299,AB,0.8439797619897647,299,0.07366796730982954,lightgrey,AB/Deficiency of other B group vitamins,768.0/2330000.0,0.97(0.9-1.05),0.97
1435,299,B,0.8945495164196122,299,0.048395614724769054,lightgrey,B/Deficiency of other B group vitamins,1649.0/4930000.0,0.99(0.93-1.04),0.99
1436,302,A,0.8200339469727475,302,0.08616816874094252,lightgrey,A/Other vitamin deficiencies,251.0/23680000.0,0.93(0.77-1.11),0.93
1437,302,AB,0.9889392563293499,302,0.004830383277590157,lightgrey,AB/Other vitamin deficiencies,26.0/2330000.0,0.98(0.65-1.47),0.98
1438,302,B,0.9562045223044933,302,0.019449206669049143,lightgrey,B/Other vitamin deficiencies,54.0/4940000.0,0.96(0.71-1.29),0.96
1439,306,A,0.8620145409404406,306,0.06448540819276766,lightgrey,A/Deficiency of other nutrient elements,1517.0/23670000.0,1.03(0.95-1.11),1.03
1440,306,AB,0.8408939746751589,306,0.07525875939388328,lightgrey,AB/Deficiency of other nutrient elements,136.0/2330000.0,0.94(0.78-1.12),0.94
1441,306,B,0.9116748412739247,306,0.04016002989565271,lightgrey,B/Deficiency of other nutrient elements,319.0/4940000.0,1.03(0.91-1.17),1.03
1442,309,A,0.7899146121492825,309,0.10241985235086568,lightgrey,A/Localized adiposity,3782.0/23650000.0,1.02(0.97-1.08),1.02
1443,309,AB,0.9116748412739247,309,0.04016002989565271,lightgrey,AB/Localized adiposity,353.0/2330000.0,0.97(0.86-1.09),0.97
1444,309,B,0.9323330878390319,309,0.03042890270298091,lightgrey,B/Localized adiposity,785.0/4940000.0,1.02(0.93-1.11),1.02
