,bg,fdr_p,x,y,color,bg_cat,event_pyrs,combined,irr
1861,AB,0.9209117600166246,0.021189299069938092,0.03578198106675706,lightgrey,AB/Meningitis in bacterial diseases classified elsewhere,120.0/2330000.0,1.05(0.86-1.28),1.05
1862,B,0.808843841090361,-0.026872146400301365,0.09213531707628883,lightgrey,B/Meningitis in bacterial diseases classified elsewhere,228.0/4940000.0,0.94(0.81-1.09),0.94
1863,A,0.612056953510889,0.04139268515822508,0.21320816372917936,lightgrey,A/Meningitis in other infectious and parasitic diseases classified elsewhere,403.0/23670000.0,1.1(0.95-1.27),1.1
1864,AB,0.8480783769631339,-0.05551732784983137,0.07156400964225976,lightgrey,AB/Meningitis in other infectious and parasitic diseases classified elsewhere,32.0/2330000.0,0.88(0.62-1.25),0.88
1865,B,0.8712112686294723,-0.036212172654444715,0.05987651586023791,lightgrey,B/Meningitis in other infectious and parasitic diseases classified elsewhere,71.0/4940000.0,0.92(0.72-1.18),0.92
1866,A,0.5766611317165449,-0.022276394711152253,0.23907932004722243,lightgrey,A/Intracranial and intraspinal abscess and granuloma,1392.0/23670000.0,0.95(0.88-1.02),0.95
1867,AB,0.9209117600166246,-0.017728766960431602,0.03578198106675706,lightgrey,AB/Intracranial and intraspinal abscess and granuloma,138.0/2330000.0,0.96(0.81-1.15),0.96
1868,B,0.19250585338390258,-0.06550154875643228,0.715556060681812,lightgrey,B/Intracranial and intraspinal abscess and granuloma,262.0/4940000.0,0.86(0.75-0.98),0.86
1869,A,0.999788554819535,0.0,9.183918491971157e-05,lightgrey,A/Huntington disease,366.0/23680000.0,1.0(0.85-1.17),1.0
1870,AB,0.9524397865643831,0.02530586526477026,0.021162470969322663,lightgrey,AB/Huntington disease,38.0/2330000.0,1.06(0.75-1.5),1.06
1871,B,0.9545387262880428,-0.017728766960431602,0.020206447289145564,lightgrey,B/Huntington disease,73.0/4940000.0,0.96(0.74-1.25),0.96
1872,A,0.21532843862238885,-0.01322826573375516,0.6668986087220121,lightgrey,A/Parkinson disease,16748.0/23590000.0,0.97(0.95-1.0),0.97
1873,AB,0.9339881121705,0.004321373782642578,0.02965865144828968,lightgrey,AB/Parkinson disease,1711.0/2320000.0,1.01(0.96-1.06),1.01
1874,B,0.7504055171461494,0.00860017176191757,0.12470398158885292,lightgrey,B/Parkinson disease,3664.0/4930000.0,1.02(0.98-1.06),1.02
1875,A,0.9517898359011694,0.004321373782642578,0.0214589373136903,lightgrey,A/Dystonia,2802.0/23650000.0,1.01(0.95-1.07),1.01
1876,AB,0.7860460406863679,-0.026872146400301365,0.10455201549947733,lightgrey,AB/Dystonia,256.0/2330000.0,0.94(0.82-1.08),0.94
1877,B,0.5039654225483077,0.03342375548694973,0.2975992598076759,lightgrey,B/Dystonia,620.0/4940000.0,1.08(0.98-1.18),1.08
1878,A,0.9764683412565488,0.0,0.010341832704307866,lightgrey,A/Other extrapyramidal and movement disorders,11663.0/23600000.0,1.0(0.98-1.03),1.0
1879,AB,0.9755717961750362,-0.004364805402450088,0.010740763650029865,lightgrey,AB/Other extrapyramidal and movement disorders,1130.0/2320000.0,0.99(0.93-1.06),0.99
1880,B,0.24950535363628118,0.021189299069938092,0.6029201312840762,lightgrey,B/Other extrapyramidal and movement disorders,2532.0/4930000.0,1.05(1.0-1.09),1.05
1881,A,0.9992643826372096,0.0,0.0003195921246271469,lightgrey,A/Alzheimer disease,32776.0/23580000.0,1.0(0.93-1.08),1.0
1882,AB,0.9227445101248957,0.01703333929878037,0.03491852996276483,lightgrey,AB/Alzheimer disease,3353.0/2320000.0,1.04(0.88-1.22),1.04
1883,B,0.6789732000654027,0.029383777685209667,0.1681473675360112,lightgrey,B/Alzheimer disease,7376.0/4920000.0,1.07(0.95-1.21),1.07
1884,A,0.7848526965147355,0.00860017176191757,0.10521184528502743,lightgrey,"A/Other degenerative diseases of nervous system, not elsewhere classified",4741.0/23660000.0,1.02(0.98-1.07),1.02
1885,AB,0.8211938265507466,0.01703333929878037,0.08555432416387002,lightgrey,"AB/Other degenerative diseases of nervous system, not elsewhere classified",474.0/2330000.0,1.04(0.94-1.15),1.04
1886,B,0.9527566812893026,0.004321373782642578,0.021017997017194236,lightgrey,"B/Other degenerative diseases of nervous system, not elsewhere classified",981.0/4940000.0,1.01(0.94-1.09),1.01
1887,A,0.8573903043454787,0.004321373782642578,0.06682143194396013,lightgrey,A/Multiple sclerosis,5611.0/23610000.0,1.01(0.97-1.06),1.01
1888,AB,0.7190159118414744,-0.022276394711152253,0.1432614985622012,lightgrey,AB/Multiple sclerosis,516.0/2330000.0,0.95(0.86-1.04),0.95
1889,B,0.45871266688791335,0.02530586526477026,0.338459267098084,lightgrey,B/Multiple sclerosis,1216.0/4930000.0,1.06(0.99-1.13),1.06
1890,A,0.14911980781645,0.00860017176191757,0.8264646647024668,lightgrey,A/Epilepsy,35279.0/23400000.0,1.02(1.0-1.04),1.02
1891,AB,0.34827472488167793,0.01703333929878037,0.4580780421731586,lightgrey,AB/Epilepsy,3525.0/2300000.0,1.04(1.0-1.08),1.04
1892,B,0.7504430617788646,0.004321373782642578,0.12468225331186933,lightgrey,B/Epilepsy,7319.0/4890000.0,1.01(0.99-1.04),1.01
1893,A,0.181059611613996,0.00860017176191757,0.7421784155576994,lightgrey,A/Migraine,27864.0/23430000.0,1.02(1.0-1.04),1.02
1894,AB,0.7349242227564022,0.00860017176191757,0.13375743824278294,lightgrey,AB/Migraine,2744.0/2310000.0,1.02(0.98-1.06),1.02
1895,B,0.28718593735425557,0.012837224705172217,0.5418368300250516,lightgrey,B/Migraine,5875.0/4890000.0,1.03(1.0-1.06),1.03
1896,A,0.8945665368872651,-0.004364805402450088,0.048387351543442605,lightgrey,A/Other headache syndromes,20659.0/23490000.0,0.99(0.97-1.02),0.99
1897,AB,0.8829609585525361,0.004321373782642578,0.05405849898194411,lightgrey,AB/Other headache syndromes,2076.0/2310000.0,1.01(0.97-1.06),1.01
1898,B,0.2893873622494461,0.012837224705172217,0.5385204387497075,lightgrey,B/Other headache syndromes,4494.0/4900000.0,1.03(1.0-1.07),1.03
1899,A,0.9593848022180712,0.0,0.018007165550241448,lightgrey,A/Transient cerebral ischaemic attacks and related syndromes,58252.0/23290000.0,1.0(0.99-1.01),1.0
1900,AB,0.9138176867571836,-0.004364805402450088,0.03914044051678515,lightgrey,AB/Transient cerebral ischaemic attacks and related syndromes,5679.0/2290000.0,0.99(0.97-1.02),0.99
1901,B,0.40668655398457215,0.00860017176191757,0.39074018615660533,lightgrey,B/Transient cerebral ischaemic attacks and related syndromes,12359.0/4860000.0,1.02(1.0-1.04),1.02
1902,A,0.9755717961750362,0.004321373782642578,0.010740763650029865,lightgrey,A/Vascular syndromes of brain in cerebrovascular diseases (I60I67),2786.0/23660000.0,1.01(0.95-1.07),1.01
1903,AB,0.9194113910309867,0.012837224705172217,0.03649011986866023,lightgrey,AB/Vascular syndromes of brain in cerebrovascular diseases (I60I67),283.0/2330000.0,1.03(0.9-1.19),1.03
1904,B,0.7398817996467109,0.021189299069938092,0.1308376557574093,lightgrey,B/Vascular syndromes of brain in cerebrovascular diseases (I60I67),610.0/4940000.0,1.05(0.95-1.16),1.05
1905,A,0.47471431548504855,-0.004364805402450088,0.32356767149963145,lightgrey,A/Sleep disorders,51118.0/23270000.0,0.99(0.97-1.0),0.99
1906,AB,0.5718860229310365,-0.00877392430750515,0.24269051761332375,lightgrey,AB/Sleep disorders,4935.0/2290000.0,0.98(0.94-1.01),0.98
1907,B,0.021214890302167617,-0.017728766960431602,1.673359209538961,#8b4513,B/Sleep disorders,10313.0/4860000.0,0.96(0.94-0.98),0.96
1908,A,0.7513597718651349,-0.00877392430750515,0.12415206096904026,lightgrey,A/Disorders of trigeminal nerve,6599.0/23630000.0,0.98(0.95-1.02),0.98
1909,AB,0.9024761089353674,0.00860017176191757,0.044564286258729005,lightgrey,AB/Disorders of trigeminal nerve,673.0/2330000.0,1.02(0.94-1.11),1.02
1910,B,0.7899146121492825,-0.01322826573375516,0.10241985235086568,lightgrey,B/Disorders of trigeminal nerve,1361.0/4930000.0,0.97(0.92-1.03),0.97
1911,A,0.49282149758458993,0.00860017176191757,0.3073103558786804,lightgrey,A/Facial nerve disorders,12745.0/23580000.0,1.02(0.99-1.05),1.02
1912,AB,0.8700330472781482,0.00860017176191757,0.06046425085498978,lightgrey,AB/Facial nerve disorders,1248.0/2320000.0,1.02(0.96-1.08),1.02
1913,B,0.999788554819535,0.0,9.183918491971157e-05,lightgrey,B/Facial nerve disorders,2601.0/4920000.0,1.0(0.96-1.04),1.0
1914,A,0.612257047735416,0.012837224705172217,0.21306620697910045,lightgrey,A/Nerve root and plexus disorders,4296.0/23650000.0,1.03(0.99-1.08),1.03
1915,AB,0.28718593735425557,0.045322978786657475,0.5418368300250516,lightgrey,AB/Nerve root and plexus disorders,451.0/2330000.0,1.11(1.0-1.22),1.11
1916,B,0.9374466752326447,0.004321373782642578,0.028053426865166587,lightgrey,B/Nerve root and plexus disorders,879.0/4940000.0,1.01(0.94-1.09),1.01
1917,A,0.522901388199611,0.01703333929878037,0.2815802052029882,lightgrey,A/Nerve root and plexus compressions in diseases classified elsewhere,4066.0/23660000.0,1.04(0.99-1.09),1.04
1918,AB,0.4413097979357489,0.037426497940623665,0.35525643026367826,lightgrey,AB/Nerve root and plexus compressions in diseases classified elsewhere,418.0/2330000.0,1.09(0.98-1.21),1.09
1919,B,0.45712064637558525,0.02530586526477026,0.33996916286185846,lightgrey,B/Nerve root and plexus compressions in diseases classified elsewhere,867.0/4940000.0,1.06(0.99-1.15),1.06
1920,A,0.9447503027913877,0.0,0.02468296022004258,lightgrey,A/Mononeuropathies of upper limb,58170.0/23160000.0,1.0(0.99-1.01),1.0
1921,AB,0.9145819878413172,-0.004364805402450088,0.038777356047566505,lightgrey,AB/Mononeuropathies of upper limb,5654.0/2280000.0,0.99(0.97-1.02),0.99
1922,B,0.5810702133964558,-0.004364805402450088,0.2357713866316319,lightgrey,B/Mononeuropathies of upper limb,11904.0/4840000.0,0.99(0.97-1.01),0.99
1923,A,0.6131063798143396,0.00860017176191757,0.2124641647017536,lightgrey,A/Mononeuropathies of lower limb,9026.0/23600000.0,1.02(0.99-1.06),1.02
1924,AB,0.7349013088065333,-0.017728766960431602,0.13377097917233383,lightgrey,AB/Mononeuropathies of lower limb,829.0/2320000.0,0.96(0.89-1.04),0.96
1925,B,0.6740613901377732,0.012837224705172217,0.1713005482956179,lightgrey,B/Mononeuropathies of lower limb,1893.0/4930000.0,1.03(0.98-1.09),1.03
1926,A,0.8573903043454787,-0.040958607678906384,0.06682143194396013,lightgrey,A/Mononeuropathy in diseases classified elsewhere,91.0/23680000.0,0.91(0.69-1.19),0.91
1928,B,0.7860460406863679,0.07918124604762482,0.10455201549947733,lightgrey,B/Mononeuropathy in diseases classified elsewhere,25.0/4940000.0,1.2(0.8-1.81),1.2
1929,A,0.83797124171391,0.00860017176191757,0.07677088564092845,lightgrey,A/Inflammatory polyneuropathy,1983.0/23660000.0,1.02(0.96-1.09),1.02
1930,AB,0.5983886599753868,-0.045757490560675115,0.22301664535211727,lightgrey,AB/Inflammatory polyneuropathy,171.0/2330000.0,0.9(0.77-1.05),0.9
1931,B,0.9423757016075058,0.00860017176191757,0.025775920343289394,lightgrey,B/Inflammatory polyneuropathy,411.0/4940000.0,1.02(0.92-1.13),1.02
1932,A,0.7459901103642076,0.004321373782642578,0.1272669299572537,lightgrey,A/Other polyneuropathies,14305.0/23590000.0,1.01(0.99-1.04),1.01
1933,AB,0.8335458871082986,-0.00877392430750515,0.07907048705447955,lightgrey,AB/Other polyneuropathies,1351.0/2320000.0,0.98(0.93-1.03),0.98
1934,B,0.45222440253066615,0.012837224705172217,0.3446460063460973,lightgrey,B/Other polyneuropathies,3036.0/4930000.0,1.03(0.99-1.08),1.03
1935,A,0.9275493583403104,-0.00877392430750515,0.03266297067844039,lightgrey,A/Primary disorders of muscles,1496.0/23660000.0,0.98(0.91-1.06),0.98
1936,AB,0.9116748412739247,0.01703333929878037,0.04016002989565271,lightgrey,AB/Primary disorders of muscles,156.0/2330000.0,1.04(0.88-1.23),1.04
1937,B,0.7384887704908285,-0.026872146400301365,0.13165610421248777,lightgrey,B/Primary disorders of muscles,297.0/4940000.0,0.94(0.83-1.06),0.94
1938,A,0.9992643826372096,0.0,0.0003195921246271469,lightgrey,A/Cerebral palsy,2106.0/23650000.0,1.0(0.94-1.06),1.0
1939,AB,0.8606274036826529,0.021189299069938092,0.06518482943789189,lightgrey,AB/Cerebral palsy,218.0/2330000.0,1.05(0.91-1.2),1.05
1940,B,0.9836075720936354,-0.004364805402450088,0.007178136596776859,lightgrey,B/Cerebral palsy,438.0/4940000.0,0.99(0.9-1.1),0.99
1941,A,0.17250902345775684,0.00860017176191757,0.7631881832839358,lightgrey,A/Hemiplegia,22143.0/23610000.0,1.02(1.0-1.05),1.02
1942,AB,0.35734374524572793,0.01703333929878037,0.4469138151552001,lightgrey,AB/Hemiplegia,2210.0/2320000.0,1.04(1.0-1.09),1.04
1943,B,0.15878251167050503,0.01703333929878037,0.7991973325338843,lightgrey,B/Hemiplegia,4703.0/4930000.0,1.04(1.01-1.08),1.04
1944,A,0.7261585356714999,-0.00877392430750515,0.13896855333442182,lightgrey,A/Paraplegia and tetraplegia,5583.0/23640000.0,0.98(0.94-1.02),0.98
1945,AB,0.9812699627981237,0.004321373782642578,0.008211494939806907,lightgrey,AB/Paraplegia and tetraplegia,564.0/2330000.0,1.01(0.92-1.1),1.01
1946,B,0.9198147751892893,-0.00877392430750515,0.03629961853710617,lightgrey,B/Paraplegia and tetraplegia,1171.0/4940000.0,0.98(0.92-1.05),0.98
1947,A,0.34827472488167793,0.029383777685209667,0.4580780421731586,lightgrey,A/Disorders of autonomic nervous system,1774.0/23670000.0,1.07(1.0-1.15),1.07
1948,AB,0.9582428667076412,-0.00877392430750515,0.018524405009733354,lightgrey,AB/Disorders of autonomic nervous system,159.0/2330000.0,0.98(0.83-1.15),0.98
1949,B,0.5192434647215747,0.037426497940623665,0.28462896085587525,lightgrey,B/Disorders of autonomic nervous system,377.0/4940000.0,1.09(0.97-1.22),1.09
1950,A,0.7793432017809954,-0.00877392430750515,0.10827124859713899,lightgrey,A/Hydrocephalus,5825.0/23640000.0,0.98(0.95-1.02),0.98
1951,AB,0.913955548306322,0.00860017176191757,0.0390749263610656,lightgrey,AB/Hydrocephalus,594.0/2330000.0,1.02(0.94-1.11),1.02
1952,B,0.8412350717480672,0.00860017176191757,0.07508262953166753,lightgrey,B/Hydrocephalus,1264.0/4940000.0,1.02(0.96-1.09),1.02
1953,A,0.8440838611267468,-0.017728766960431602,0.07361440335619598,lightgrey,"A/Other disorders of nervous system, not elsewhere classified",1438.0/23670000.0,0.96(0.87-1.07),0.96
1954,AB,0.9116748412739247,0.02530586526477026,0.04016002989565271,lightgrey,"AB/Other disorders of nervous system, not elsewhere classified",155.0/2330000.0,1.06(0.85-1.32),1.06
1955,B,0.948231588124596,-0.01322826573375516,0.02308558126795603,lightgrey,"B/Other disorders of nervous system, not elsewhere classified",302.0/4940000.0,0.97(0.82-1.15),0.97
1956,A,0.900119571355571,-0.004364805402450088,0.04569979530440342,lightgrey,A/Hordeolum and chalazion,11698.0/23580000.0,0.99(0.97-1.02),0.99
1957,AB,0.7349013088065333,-0.01322826573375516,0.13377097917233383,lightgrey,AB/Hordeolum and chalazion,1120.0/2320000.0,0.97(0.91-1.03),0.97
1958,B,0.17063374177132076,-0.022276394711152253,0.7679350856178336,lightgrey,B/Hordeolum and chalazion,2326.0/4920000.0,0.95(0.9-0.99),0.95
1959,A,0.9116748412739247,0.0,0.04016002989565271,lightgrey,A/Other inflammation of eyelid,27342.0/23520000.0,1.0(0.99-1.02),1.0
1960,AB,0.9545387262880428,0.004321373782642578,0.020206447289145564,lightgrey,AB/Other inflammation of eyelid,2677.0/2320000.0,1.01(0.97-1.05),1.01
1961,B,0.9657739679195273,0.0,0.015124505025203738,lightgrey,B/Other inflammation of eyelid,5680.0/4910000.0,1.0(0.97-1.04),1.0
1962,A,0.3691175877953083,-0.004364805402450088,0.43283526095315594,lightgrey,A/Other disorders of eyelid,37640.0/23410000.0,0.99(0.97-1.0),0.99
1963,AB,0.417086221785769,-0.01322826573375516,0.379774156596858,lightgrey,AB/Other disorders of eyelid,3631.0/2310000.0,0.97(0.94-1.0),0.97
1964,B,0.8727624799561319,0.004321373782642578,0.05910393233064848,lightgrey,B/Other disorders of eyelid,8015.0/4890000.0,1.01(0.98-1.03),1.01
1965,A,0.981261750636299,0.0,0.008215129527253935,lightgrey,A/Disorders of lacrimal system,60103.0/23280000.0,1.0(0.99-1.01),1.0
1966,AB,0.8821129051946652,-0.004364805402450088,0.05447582420508395,lightgrey,AB/Disorders of lacrimal system,5831.0/2290000.0,0.99(0.96-1.02),0.99
1967,B,0.9498274491689157,0.0,0.02235528384819104,lightgrey,B/Disorders of lacrimal system,12446.0/4860000.0,1.0(0.98-1.02),1.0
1968,A,0.9020575055076265,-0.00877392430750515,0.04476577561928127,lightgrey,A/Disorders of orbit,2144.0/23660000.0,0.98(0.92-1.05),0.98
1969,AB,0.9778242019570216,-0.004364805402450088,0.00973921779185037,lightgrey,AB/Disorders of orbit,211.0/2330000.0,0.99(0.86-1.13),0.99
1970,B,0.8211938265507466,-0.017728766960431602,0.08555432416387002,lightgrey,B/Disorders of orbit,435.0/4940000.0,0.96(0.87-1.06),0.96
1971,A,0.9116748412739247,-0.00877392430750515,0.04016002989565271,lightgrey,A/Disorders of lacrimal system and orbit in diseases classified elsewhere,2373.0/23650000.0,0.98(0.93-1.05),0.98
1972,AB,0.9905260364704322,-0.004364805402450088,0.004134104328539547,lightgrey,AB/Disorders of lacrimal system and orbit in diseases classified elsewhere,235.0/2330000.0,0.99(0.86-1.14),0.99
1973,B,0.1612343278326767,-0.05551732784983137,0.7925424885783952,lightgrey,B/Disorders of lacrimal system and orbit in diseases classified elsewhere,440.0/4940000.0,0.88(0.79-0.98),0.88
1974,A,0.9244097733833413,0.0,0.03413547156158169,lightgrey,A/Conjunctivitis,45877.0/23300000.0,1.0(0.99-1.02),1.0
1975,AB,0.7459901103642076,0.00860017176191757,0.1272669299572537,lightgrey,AB/Conjunctivitis,4575.0/2290000.0,1.02(0.98-1.06),1.02
1976,B,0.946984472481586,0.0,0.023657141979673352,lightgrey,B/Conjunctivitis,9494.0/4860000.0,1.0(0.97-1.02),1.0
1977,A,0.5158405309286371,0.00860017176191757,0.28748453721338973,lightgrey,A/Other disorders of conjunctiva,15918.0/23550000.0,1.02(0.99-1.04),1.02
1978,AB,0.9992643826372096,0.0,0.0003195921246271469,lightgrey,AB/Other disorders of conjunctiva,1528.0/2320000.0,1.0(0.95-1.06),1.0
1979,B,0.8593927526567281,0.004321373782642578,0.06580831308458351,lightgrey,B/Other disorders of conjunctiva,3290.0/4920000.0,1.01(0.97-1.05),1.01
1980,A,0.8412350717480672,0.004321373782642578,0.07508262953166753,lightgrey,A/Disorders of sclera,7372.0/23610000.0,1.01(0.98-1.05),1.01
1981,AB,0.9555983364452119,0.004321373782642578,0.0197246149636977,lightgrey,AB/Disorders of sclera,722.0/2330000.0,1.01(0.93-1.1),1.01
1982,B,0.3960810471729652,0.021189299069938092,0.4022159384720702,lightgrey,B/Disorders of sclera,1591.0/4930000.0,1.05(0.99-1.11),1.05
1983,A,0.9889392563293499,0.0,0.004830383277590157,lightgrey,A/Keratitis,33329.0/23420000.0,1.0(0.98-1.02),1.0
1984,AB,0.9657739679195273,0.004321373782642578,0.015124505025203738,lightgrey,AB/Keratitis,3291.0/2310000.0,1.01(0.97-1.05),1.01
1985,B,0.7531088515043654,0.004321373782642578,0.12314224798103392,lightgrey,B/Keratitis,7052.0/4890000.0,1.01(0.99-1.04),1.01
1986,A,0.9369627729630038,-0.004364805402450088,0.028277663987270964,lightgrey,A/Corneal scars and opacities,5017.0/23640000.0,0.99(0.95-1.03),0.99
1987,AB,0.8573903043454787,-0.01322826573375516,0.06682143194396013,lightgrey,AB/Corneal scars and opacities,480.0/2330000.0,0.97(0.88-1.06),0.97
1988,B,0.1763864021060161,-0.036212172654444715,0.7535348983308909,lightgrey,B/Corneal scars and opacities,972.0/4940000.0,0.92(0.86-0.99),0.92
1989,A,0.6829002035941002,0.004321373782642578,0.16564275780468604,lightgrey,A/Other disorders of cornea,19312.0/23540000.0,1.01(0.99-1.04),1.01
1990,AB,0.7848526965147355,-0.00877392430750515,0.10521184528502743,lightgrey,AB/Other disorders of cornea,1823.0/2320000.0,0.98(0.92-1.03),0.98
1991,B,0.9621901614984963,-0.004364805402450088,0.01673908812017063,lightgrey,B/Other disorders of cornea,3951.0/4920000.0,0.99(0.96-1.03),0.99
1992,A,0.9992643826372096,0.0,0.0003195921246271469,lightgrey,A/Disorders of sclera and cornea in diseases classified elsewhere,7134.0/23620000.0,1.0(0.96-1.04),1.0
1993,AB,0.9446423272074103,-0.00877392430750515,0.024732598606059544,lightgrey,AB/Disorders of sclera and cornea in diseases classified elsewhere,690.0/2330000.0,0.98(0.9-1.07),0.98
1994,B,0.950844573279347,0.004321373782642578,0.02189046779837212,lightgrey,B/Disorders of sclera and cornea in diseases classified elsewhere,1502.0/4930000.0,1.01(0.95-1.08),1.01
1995,A,0.1763864021060161,0.012837224705172217,0.7535348983308909,lightgrey,A/Iridocyclitis,20181.0/23510000.0,1.03(1.0-1.05),1.03
1996,AB,0.8573903043454787,0.00860017176191757,0.06682143194396013,lightgrey,AB/Iridocyclitis,1962.0/2320000.0,1.02(0.97-1.07),1.02
1997,B,0.6237453529888181,0.00860017176191757,0.20499267692579856,lightgrey,B/Iridocyclitis,4194.0/4910000.0,1.02(0.99-1.06),1.02
1998,A,0.02534022173708447,0.004321373782642578,1.596189589185376,#2f4f4f,A/Senile cataract,284515.0/21700000.0,1.01(1.0-1.02),1.01
1999,AB,0.9874576053657829,0.0,0.005481540917638052,lightgrey,AB/Senile cataract,27725.0/2140000.0,1.0(0.98-1.02),1.0
2000,B,0.9350138283589235,0.0,0.029181966094793045,lightgrey,B/Senile cataract,59034.0/4530000.0,1.0(0.99-1.01),1.0
2001,A,0.0534501163463815,0.00860017176191757,1.2720513451130802,lightgrey,A/Other cataract,80447.0/23210000.0,1.02(1.01-1.03),1.02
2002,AB,0.5192434647215747,0.00860017176191757,0.28462896085587525,lightgrey,AB/Other cataract,7908.0/2290000.0,1.02(0.99-1.05),1.02
2003,B,0.18792403150917647,0.012837224705172217,0.7260176792689327,lightgrey,B/Other cataract,16855.0/4850000.0,1.03(1.0-1.05),1.03
2004,A,0.9823441909779483,0.0,0.00773631867725333,lightgrey,A/Other disorders of lens,6890.0/23630000.0,1.0(0.96-1.04),1.0
2005,AB,0.5192434647215747,-0.03151705144606486,0.28462896085587525,lightgrey,AB/Other disorders of lens,629.0/2330000.0,0.93(0.85-1.02),0.93
2006,B,0.85431871848988,-0.00877392430750515,0.06838007795425073,lightgrey,B/Other disorders of lens,1403.0/4930000.0,0.98(0.91-1.04),0.98
2007,A,0.3204634039095495,0.00860017176191757,0.4942215586181886,lightgrey,A/Retinal detachments and breaks,16366.0/23540000.0,1.02(1.0-1.05),1.02
2008,AB,0.07756408121733788,0.029383777685209667,1.110339347562161,lightgrey,AB/Retinal detachments and breaks,1675.0/2320000.0,1.07(1.02-1.13),1.07
2009,B,0.13080080613702202,0.021189299069938092,0.8833895794079176,lightgrey,B/Retinal detachments and breaks,3473.0/4910000.0,1.05(1.01-1.09),1.05
2010,A,0.76324595367825,-0.004364805402450088,0.11733548942021593,lightgrey,A/Retinal vascular occlusions,19023.0/23550000.0,0.99(0.97-1.01),0.99
2011,AB,0.6781700314798242,-0.01322826573375516,0.16866140572648267,lightgrey,AB/Retinal vascular occlusions,1830.0/2320000.0,0.97(0.92-1.02),0.97
2012,B,0.9209117600166246,-0.004364805402450088,0.03578198106675706,lightgrey,B/Retinal vascular occlusions,3980.0/4920000.0,0.99(0.96-1.03),0.99
2013,A,9.305491592398458e-11,0.01703333929878037,10.031260678930142,#2f4f4f,A/Other retinal disorders,134179.0/22810000.0,1.04(1.03-1.05),1.04
2014,AB,0.3044247298660974,0.00860017176191757,0.5165200706657876,lightgrey,AB/Other retinal disorders,13031.0/2250000.0,1.02(1.0-1.05),1.02
2015,B,0.612257047735416,0.004321373782642578,0.21306620697910045,lightgrey,B/Other retinal disorders,27448.0/4770000.0,1.01(0.99-1.03),1.01
2016,A,0.007404380098461815,0.01703333929878037,2.1305112951558325,#2f4f4f,A/Retinal disorders in diseases classified elsewhere,30868.0/23420000.0,1.04(1.02-1.06),1.04
2017,AB,0.8757555734410984,0.004321373782642578,0.05761709008562027,lightgrey,AB/Retinal disorders in diseases classified elsewhere,2962.0/2310000.0,1.01(0.97-1.06),1.01
2018,B,0.1412469707053487,0.01703333929878037,0.8500208576328339,lightgrey,B/Retinal disorders in diseases classified elsewhere,6449.0/4890000.0,1.04(1.01-1.07),1.04
2019,A,0.24479705289611872,-0.004364805402450088,0.6111938149523654,lightgrey,A/Glaucoma,95475.0/22920000.0,0.99(0.97-1.0),0.99
2020,AB,0.9288737129788123,0.004321373782642578,0.032043327432198065,lightgrey,AB/Glaucoma,9561.0/2260000.0,1.01(0.98-1.04),1.01
2021,B,0.154411766141154,0.012837224705172217,0.8113196095994908,lightgrey,B/Glaucoma,20680.0/4780000.0,1.03(1.0-1.05),1.03
2022,A,0.9446423272074103,0.0,0.024732598606059544,lightgrey,A/Disorders of vitreous body,82859.0/23060000.0,1.0(0.99-1.01),1.0
2023,AB,0.3918210983299608,-0.01322826573375516,0.40691218232398124,lightgrey,AB/Disorders of vitreous body,7906.0/2270000.0,0.97(0.95-1.0),0.97
2024,B,0.4980011023999814,-0.00877392430750515,0.3027696958633771,lightgrey,B/Disorders of vitreous body,16899.0/4820000.0,0.98(0.96-1.0),0.98
2025,A,0.8603856243367515,0.00860017176191757,0.06530685458789881,lightgrey,A/Disorders of globe,3826.0/23650000.0,1.02(0.97-1.07),1.02
2026,AB,0.8661497100515733,0.01703333929878037,0.06240703566174678,lightgrey,AB/Disorders of globe,384.0/2330000.0,1.04(0.93-1.16),1.04
2027,B,0.8335458871082986,-0.01322826573375516,0.07907048705447955,lightgrey,B/Disorders of globe,762.0/4940000.0,0.97(0.89-1.05),0.97
2028,A,0.5698343602344869,-0.01322826573375516,0.24425136694223604,lightgrey,A/Other disorders of optic [2nd] nerve and visual pathways,5811.0/23630000.0,0.97(0.93-1.01),0.97
2029,AB,0.4580001733735243,-0.03151705144606486,0.33913435759623856,lightgrey,AB/Other disorders of optic [2nd] nerve and visual pathways,544.0/2330000.0,0.93(0.85-1.02),0.93
2030,B,0.9227445101248957,0.004321373782642578,0.03491852996276483,lightgrey,B/Other disorders of optic [2nd] nerve and visual pathways,1263.0/4930000.0,1.01(0.95-1.08),1.01
2031,A,0.8501243282462623,0.029383777685209667,0.07051755531771702,lightgrey,A/Disorders of optic [2nd] nerve and visual pathways in diseases classified,284.0/23680000.0,1.07(0.89-1.29),1.07
2032,AB,0.9778242019570216,-0.017728766960431602,0.00973921779185037,lightgrey,AB/Disorders of optic [2nd] nerve and visual pathways in diseases classified,25.0/2330000.0,0.96(0.62-1.49),0.96
2033,B,0.8700330472781482,0.04139268515822508,0.06046425085498978,lightgrey,B/Disorders of optic [2nd] nerve and visual pathways in diseases classified,61.0/4940000.0,1.1(0.81-1.49),1.1
2034,A,0.7183763490847161,-0.004364805402450088,0.14364797426820222,lightgrey,A/Other strabismus,14042.0/23550000.0,0.99(0.96-1.01),0.99
2035,AB,0.7238357938123297,0.012837224705172217,0.14035994475528313,lightgrey,AB/Other strabismus,1441.0/2320000.0,1.03(0.97-1.09),1.03
